createdAt,value
2018-11-06T01:18:56.522Z,12.00
2018-11-06T01:21:23.519Z,11.81
2018-11-06T01:23:50.502Z,11.88
2018-11-06T01:26:17.551Z,11.81
2018-11-06T01:28:44.548Z,12.00
2018-11-06T01:31:11.689Z,11.75
2018-11-06T01:33:38.669Z,11.69
2018-11-06T01:36:05.638Z,12.00
2018-11-06T01:38:32.587Z,11.88
2018-11-06T01:40:59.544Z,11.81
2018-11-06T01:43:26.501Z,12.25
2018-11-06T01:45:53.442Z,11.81
2018-11-06T01:48:20.375Z,11.81
2018-11-06T01:50:47.312Z,11.69
2018-11-06T01:53:14.278Z,11.81
2018-11-06T01:55:41.234Z,11.75
2018-11-06T01:58:08.160Z,11.75
2018-11-06T02:00:35.129Z,11.88
2018-11-06T02:03:02.065Z,11.63
2018-11-06T02:05:28.986Z,11.75
2018-11-06T02:07:55.959Z,11.81
2018-11-06T02:10:22.876Z,11.94
2018-11-06T02:12:49.827Z,11.81
2018-11-06T02:15:16.808Z,11.75
2018-11-06T02:17:44.343Z,11.81
2018-11-06T02:20:12.071Z,11.75
2018-11-06T02:22:40.037Z,11.81
2018-11-06T02:25:07.460Z,11.75
2018-11-06T02:27:34.506Z,11.69
2018-11-06T02:30:01.459Z,11.69
2018-11-06T02:32:28.436Z,11.94
2018-11-06T02:34:56.229Z,11.69
2018-11-06T02:37:23.210Z,11.63
2018-11-06T02:39:50.180Z,11.75
2018-11-06T02:42:17.160Z,12.06
2018-11-06T02:44:44.121Z,11.88
2018-11-06T02:47:11.068Z,11.69
2018-11-06T02:49:38.367Z,11.69
2018-11-06T02:52:05.322Z,11.69
2018-11-06T02:54:32.241Z,11.56
2018-11-06T02:56:59.170Z,11.56
2018-11-06T02:59:26.172Z,11.63
2018-11-06T03:01:53.113Z,11.63
2018-11-06T03:04:20.062Z,11.56
2018-11-06T03:06:47.029Z,11.56
2018-11-06T03:09:14.005Z,11.75
2018-11-06T03:11:40.927Z,11.63
2018-11-06T03:14:07.880Z,11.50
2018-11-06T03:16:34.850Z,11.44
2018-11-06T03:19:02.050Z,11.44
2018-11-06T03:21:29.090Z,11.50
2018-11-06T03:23:56.030Z,11.38
2018-11-06T03:26:22.976Z,11.38
2018-11-06T03:28:50.002Z,11.31
2018-11-06T03:31:17.049Z,11.44
2018-11-06T03:33:44.028Z,11.44
2018-11-06T03:36:10.971Z,11.44
2018-11-06T03:38:37.898Z,11.56
2018-11-06T03:41:04.881Z,11.38
2018-11-06T03:43:31.819Z,11.31
2018-11-06T03:45:58.778Z,11.19
2018-11-06T03:48:25.790Z,11.44
2018-11-06T03:50:52.775Z,11.31
2018-11-06T03:53:19.730Z,11.31
2018-11-06T03:55:46.762Z,11.38
2018-11-06T03:58:14.013Z,11.19
2018-11-06T04:00:40.973Z,11.25
2018-11-06T04:03:07.952Z,11.25
2018-11-06T04:05:34.941Z,11.19
2018-11-06T04:08:01.867Z,11.19
2018-11-06T04:10:28.848Z,11.12
2018-11-06T04:12:55.801Z,11.12
2018-11-06T04:15:22.740Z,11.44
2018-11-06T04:17:49.700Z,11.12
2018-11-06T04:20:16.650Z,11.12
2018-11-06T04:22:43.606Z,11.00
2018-11-06T04:25:10.562Z,11.19
2018-11-06T04:27:37.547Z,11.06
2018-11-06T04:30:06.651Z,11.12
2018-11-06T04:32:33.615Z,11.00
2018-11-06T04:35:00.557Z,11.00
2018-11-06T04:37:27.568Z,10.94
2018-11-06T04:39:54.574Z,10.94
2018-11-06T04:42:21.582Z,11.12
2018-11-06T04:44:48.543Z,11.06
2018-11-06T04:47:15.430Z,10.88
2018-11-06T04:49:42.369Z,11.31
2018-11-06T04:52:09.324Z,10.94
2018-11-06T04:54:36.238Z,10.88
2018-11-06T04:57:03.246Z,11.00
2018-11-06T04:59:30.164Z,10.81
2018-11-06T05:01:57.180Z,11.00
2018-11-06T05:04:24.096Z,11.00
2018-11-06T05:06:51.081Z,10.94
2018-11-06T05:09:17.962Z,10.88
2018-11-06T05:11:44.892Z,10.75
2018-11-06T05:14:11.860Z,10.81
2018-11-06T05:16:38.853Z,10.81
2018-11-06T05:19:06.804Z,10.75
2018-11-06T05:21:33.799Z,10.81
2018-11-06T05:24:00.757Z,10.81
2018-11-06T05:26:27.899Z,10.81
2018-11-06T05:28:54.828Z,10.88
2018-11-06T05:31:22.506Z,10.69
2018-11-06T05:33:50.357Z,10.88
2018-11-06T05:36:17.390Z,10.56
2018-11-06T05:38:44.503Z,10.56
2018-11-06T05:41:11.573Z,10.63
2018-11-06T05:43:38.907Z,10.63
2018-11-06T05:46:06.262Z,10.50
2018-11-06T05:48:33.502Z,10.63
2018-11-06T05:51:00.572Z,10.56
2018-11-06T05:53:27.745Z,10.69
2018-11-06T05:55:54.809Z,10.56
2018-11-06T05:58:21.948Z,10.56
2018-11-06T06:00:49.068Z,10.56
2018-11-06T06:03:16.154Z,10.50
2018-11-06T06:05:43.182Z,10.44
2018-11-06T06:08:10.200Z,10.44
2018-11-06T06:10:37.304Z,10.44
2018-11-06T06:13:05.027Z,10.69
2018-11-06T06:15:32.132Z,10.38
2018-11-06T06:17:59.149Z,10.56
2018-11-06T06:20:26.237Z,10.56
2018-11-06T06:22:53.246Z,10.63
2018-11-06T06:25:20.314Z,10.56
2018-11-06T06:27:47.441Z,10.88
2018-11-06T06:30:15.382Z,10.50
2018-11-06T06:32:42.430Z,10.50
2018-11-06T06:35:09.789Z,10.44
2018-11-06T06:37:36.720Z,10.56
2018-11-06T06:40:04.952Z,10.63
2018-11-06T06:42:32.085Z,10.44
2018-11-06T06:44:59.136Z,10.50
2018-11-06T06:47:26.574Z,10.50
2018-11-06T06:49:53.646Z,10.31
2018-11-06T06:52:21.050Z,10.56
2018-11-06T06:54:48.162Z,10.75
2018-11-06T06:57:15.856Z,10.50
2018-11-06T06:59:43.418Z,10.63
2018-11-06T07:02:10.438Z,10.75
2018-11-06T07:04:37.460Z,10.75
2018-11-06T07:07:04.631Z,10.75
2018-11-06T07:09:31.685Z,10.81
2018-11-06T07:11:58.708Z,10.81
2018-11-06T07:14:25.855Z,10.63
2018-11-06T07:16:53.897Z,10.69
2018-11-06T07:19:21.121Z,10.69
2018-11-06T07:21:49.720Z,10.81
2018-11-06T07:24:16.912Z,10.75
2018-11-06T07:26:43.945Z,10.81
2018-11-06T07:29:11.018Z,10.81
2018-11-06T07:31:38.042Z,10.88
2018-11-06T07:34:05.044Z,10.88
2018-11-06T07:36:32.081Z,10.94
2018-11-06T07:39:00.248Z,11.00
2018-11-06T07:41:28.404Z,10.81
2018-11-06T07:43:55.816Z,10.88
2018-11-06T07:46:23.270Z,10.94
2018-11-06T07:48:52.290Z,10.94
2018-11-06T07:51:19.352Z,11.06
2018-11-06T07:53:46.440Z,11.25
2018-11-06T07:56:13.496Z,11.12
2018-11-06T07:58:42.259Z,10.94
2018-11-06T08:01:19.233Z,11.38
2018-11-06T08:03:46.346Z,11.25
2018-11-06T08:06:13.508Z,11.19
2018-11-06T08:08:48.542Z,11.25
2018-11-06T08:11:36.838Z,11.44
2018-11-06T08:14:04.441Z,11.38
2018-11-06T08:16:41.659Z,11.69
2018-11-06T08:22:11.646Z,11.56
2018-11-06T08:24:39.097Z,11.56
2018-11-06T08:27:13.466Z,11.44
2018-11-06T08:29:46.930Z,11.63
2018-11-06T08:32:14.467Z,11.81
2018-11-06T08:35:24.453Z,11.81
2018-11-06T08:37:51.595Z,11.94
2018-11-06T08:40:18.650Z,11.94
2018-11-06T08:42:45.987Z,11.88
2018-11-06T08:45:14.174Z,11.94
2018-11-06T08:47:42.497Z,12.00
2018-11-06T08:50:12.905Z,11.94
2018-11-06T08:52:40.256Z,11.94
2018-11-06T08:55:08.452Z,12.00
2018-11-06T08:57:36.879Z,12.13
2018-11-06T09:00:06.361Z,12.13
2018-11-06T09:02:33.540Z,12.13
2018-11-06T09:05:01.550Z,12.31
2018-11-06T09:07:29.627Z,12.19
2018-11-06T09:09:56.757Z,12.50
2018-11-06T09:12:23.953Z,12.31
2018-11-06T09:14:51.603Z,12.50
2018-11-06T09:17:22.857Z,12.50
2018-11-06T09:19:50.194Z,12.44
2018-11-06T09:22:17.268Z,12.56
2018-11-06T09:24:44.349Z,12.75
2018-11-06T09:27:11.500Z,12.69
2018-11-06T09:29:38.687Z,12.75
2018-11-06T09:32:06.242Z,12.75
2018-11-06T09:34:33.468Z,12.75
2018-11-06T09:37:00.808Z,12.88
2018-11-06T09:39:27.819Z,12.88
2018-11-06T09:41:54.831Z,12.88
2018-11-06T09:44:21.960Z,13.06
2018-11-06T09:46:49.143Z,13.31
2018-11-06T09:49:16.293Z,13.19
2018-11-06T09:51:43.442Z,13.31
2018-11-06T09:54:10.685Z,13.25
2018-11-06T09:56:39.249Z,13.25
2018-11-06T09:59:06.418Z,13.19
2018-11-06T10:01:33.667Z,13.31
2018-11-06T10:04:01.461Z,13.31
2018-11-06T10:06:29.923Z,13.38
2018-11-06T10:09:00.354Z,13.50
2018-11-06T10:11:32.539Z,13.50
2018-11-06T10:13:59.653Z,13.56
2018-11-06T10:16:26.655Z,13.50
2018-11-06T10:18:57.517Z,13.56
2018-11-06T10:21:29.730Z,13.69
2018-11-06T10:23:57.354Z,13.88
2018-11-06T10:26:25.700Z,13.81
2018-11-06T10:28:53.156Z,14.00
2018-11-06T10:31:20.362Z,13.88
2018-11-06T10:33:47.545Z,13.88
2018-11-06T10:36:14.795Z,13.81
2018-11-06T10:38:41.877Z,14.00
2018-11-06T10:41:08.904Z,13.94
2018-11-06T10:43:36.882Z,14.13
2018-11-06T10:46:06.347Z,14.06
2018-11-06T10:48:34.201Z,14.13
2018-11-06T10:51:03.636Z,14.44
2018-11-06T10:53:30.764Z,14.25
2018-11-06T10:55:58.165Z,14.38
2018-11-06T10:58:25.365Z,14.63
2018-11-06T11:00:58.285Z,14.38
2018-11-06T11:08:23.736Z,14.38
2018-11-06T11:10:51.070Z,14.38
2018-11-06T11:13:18.170Z,14.56
2018-11-06T11:15:46.424Z,14.81
2018-11-06T11:18:13.623Z,14.63
2018-11-06T11:20:40.760Z,14.69
2018-11-06T11:23:07.892Z,14.63
2018-11-06T11:25:34.988Z,14.56
2018-11-06T11:28:02.817Z,14.75
2018-11-06T11:30:30.012Z,14.75
2018-11-06T11:32:58.459Z,14.75
2018-11-06T11:35:26.797Z,14.87
2018-11-06T11:37:55.287Z,14.75
2018-11-06T11:40:23.069Z,14.94
2018-11-06T11:42:51.179Z,14.94
2018-11-06T11:45:18.347Z,15.13
2018-11-06T11:47:45.615Z,15.25
2018-11-06T11:50:13.926Z,15.31
2018-11-06T11:52:41.652Z,15.50
2018-11-06T11:55:10.026Z,15.38
2018-11-06T11:57:37.893Z,15.50
2018-11-06T12:00:06.866Z,15.44
2018-11-06T12:02:34.317Z,15.50
2018-11-06T12:05:02.073Z,15.63
2018-11-06T12:07:30.678Z,15.69
2018-11-06T12:10:04.073Z,15.63
2018-11-06T12:12:32.469Z,15.63
2018-11-06T12:14:59.792Z,15.69
2018-11-06T12:17:27.518Z,15.81
2018-11-06T12:19:56.035Z,15.56
2018-11-06T12:22:23.747Z,15.63
2018-11-06T12:24:51.187Z,15.94
2018-11-06T12:27:23.444Z,15.88
2018-11-06T12:29:52.807Z,15.81
2018-11-06T12:32:20.768Z,16.06
2018-11-06T12:34:48.713Z,16.00
2018-11-06T12:37:16.545Z,16.06
2018-11-06T12:39:46.295Z,15.88
2018-11-06T12:42:16.700Z,16.06
2018-11-06T12:44:43.985Z,16.19
2018-11-06T12:47:26.377Z,16.12
2018-11-06T12:49:54.310Z,16.12
2018-11-06T12:52:22.321Z,16.12
2018-11-06T12:54:49.882Z,16.00
2018-11-06T12:57:17.568Z,16.31
2018-11-06T12:59:45.257Z,16.31
2018-11-06T13:02:12.304Z,16.25
2018-11-06T13:04:41.578Z,16.25
2018-11-06T13:07:22.564Z,16.12
2018-11-06T13:10:04.321Z,16.37
2018-11-06T13:12:31.500Z,16.19
2018-11-06T13:14:59.835Z,16.12
2018-11-06T13:17:27.816Z,16.25
2018-11-06T13:19:56.863Z,16.19
2018-11-06T13:22:24.247Z,16.00
2018-11-06T13:24:51.420Z,16.19
2018-11-06T13:27:20.578Z,16.25
2018-11-06T13:29:50.396Z,16.31
2018-11-06T13:32:17.550Z,16.25
2018-11-06T13:34:44.785Z,16.12
2018-11-06T13:37:12.117Z,16.06
2018-11-06T13:39:39.603Z,16.12
2018-11-06T13:42:08.060Z,16.25
2018-11-06T13:44:35.632Z,16.31
2018-11-06T13:47:02.400Z,16.37
2018-11-06T13:49:29.511Z,16.37
2018-11-06T13:51:56.654Z,16.12
2018-11-06T13:54:25.748Z,16.44
2018-11-06T13:56:54.380Z,16.19
2018-11-06T13:59:22.238Z,16.19
2018-11-06T14:01:50.629Z,16.12
2018-11-06T14:04:22.248Z,15.88
2018-11-06T14:06:51.868Z,15.94
2018-11-06T14:09:21.089Z,16.19
2018-11-06T14:11:48.261Z,15.81
2018-11-06T14:14:23.788Z,15.94
2018-11-06T14:20:11.911Z,15.88
2018-11-06T14:22:53.996Z,15.81
2018-11-06T14:25:21.176Z,16.00
2018-11-06T14:27:48.197Z,15.94
2018-11-06T14:30:18.340Z,16.19
2018-11-06T14:32:46.386Z,15.94
2018-11-06T14:35:14.624Z,15.81
2018-11-06T14:37:42.180Z,15.81
2018-11-06T14:40:11.229Z,15.94
2018-11-06T14:42:39.369Z,15.94
2018-11-06T14:45:10.159Z,15.81
2018-11-06T14:47:41.255Z,15.81
2018-11-06T14:50:09.234Z,15.69
2018-11-06T14:52:36.844Z,15.63
2018-11-06T14:55:05.040Z,15.75
2018-11-06T14:57:35.176Z,15.69
2018-11-06T15:00:03.039Z,15.56
2018-11-06T15:02:31.379Z,15.63
2018-11-06T15:04:59.348Z,15.88
2018-11-06T15:07:39.387Z,15.69
2018-11-06T15:10:07.262Z,15.69
2018-11-06T15:12:34.787Z,15.69
2018-11-06T15:15:01.999Z,15.63
2018-11-06T15:17:29.429Z,15.50
2018-11-06T15:19:56.891Z,15.56
2018-11-06T15:22:24.122Z,15.44
2018-11-06T15:24:51.343Z,15.38
2018-11-06T15:27:18.656Z,15.31
2018-11-06T15:29:45.687Z,15.38
2018-11-06T15:32:12.751Z,15.44
2018-11-06T15:34:39.799Z,15.38
2018-11-06T15:37:07.464Z,15.38
2018-11-06T15:39:34.820Z,15.25
2018-11-06T15:42:02.396Z,15.19
2018-11-06T15:44:29.600Z,15.19
2018-11-06T15:47:13.243Z,15.25
2018-11-06T15:49:40.435Z,15.31
2018-11-06T15:52:07.646Z,15.25
2018-11-06T15:54:34.713Z,15.13
2018-11-06T15:57:02.133Z,15.13
2018-11-06T15:59:29.193Z,15.13
2018-11-06T16:01:56.605Z,14.94
2018-11-06T16:04:25.363Z,14.94
2018-11-06T16:06:52.411Z,14.94
2018-11-06T16:09:19.477Z,14.94
2018-11-06T16:11:46.668Z,14.75
2018-11-06T16:14:13.660Z,14.81
2018-11-06T16:16:40.693Z,14.75
2018-11-06T16:19:07.814Z,14.75
2018-11-06T16:21:34.811Z,14.75
2018-11-06T16:24:01.920Z,14.81
2018-11-06T16:26:28.977Z,14.69
2018-11-06T16:28:55.969Z,14.81
2018-11-06T16:31:23.051Z,14.75
2018-11-06T16:33:56.662Z,14.81
2018-11-06T16:36:24.374Z,14.69
2018-11-06T16:38:51.387Z,14.81
2018-11-06T16:41:18.424Z,14.75
2018-11-06T16:43:46.139Z,14.56
2018-11-06T16:46:13.639Z,14.44
2018-11-06T16:48:40.654Z,14.63
2018-11-06T16:51:07.709Z,14.56
2018-11-06T16:53:34.710Z,14.44
2018-11-06T16:56:01.732Z,14.38
2018-11-06T16:58:28.829Z,14.81
2018-11-06T17:00:56.092Z,14.50
2018-11-06T17:03:22.769Z,14.38
2018-11-06T17:05:49.853Z,14.31
2018-11-06T17:08:16.898Z,14.44
2018-11-06T17:10:44.012Z,14.69
2018-11-06T17:13:11.157Z,14.38
2018-11-06T17:15:39.043Z,14.75
2018-11-06T17:18:06.050Z,14.75
2018-11-06T17:20:33.998Z,14.63
2018-11-06T17:23:01.020Z,14.44
2018-11-06T17:25:28.123Z,14.31
2018-11-06T17:27:55.122Z,14.44
2018-11-06T17:30:22.162Z,14.44
2018-11-06T17:32:49.483Z,14.69
2018-11-06T17:35:17.718Z,14.38
2018-11-06T17:37:44.966Z,14.44
2018-11-06T17:40:17.296Z,14.38
2018-11-06T17:42:44.458Z,14.38
2018-11-06T17:45:15.036Z,14.31
2018-11-06T17:47:42.225Z,14.25
2018-11-06T17:50:10.817Z,14.25
2018-11-06T17:52:37.818Z,14.31
2018-11-06T17:55:05.918Z,14.25
2018-11-06T17:57:32.912Z,14.25
2018-11-06T18:00:00.082Z,14.44
2018-11-06T18:02:27.195Z,14.19
2018-11-06T18:04:54.218Z,14.50
2018-11-06T18:07:21.205Z,14.25
2018-11-06T18:09:48.193Z,14.19
2018-11-06T18:12:15.161Z,14.25
2018-11-06T18:14:42.155Z,14.19
2018-11-06T18:17:09.213Z,14.38
2018-11-06T18:19:36.251Z,14.25
2018-11-06T18:22:03.305Z,14.00
2018-11-06T18:24:30.288Z,14.06
2018-11-06T18:26:57.267Z,14.06
2018-11-06T18:29:24.313Z,14.25
2018-11-06T18:31:51.365Z,14.19
2018-11-06T18:34:18.245Z,14.00
2018-11-06T18:36:45.346Z,14.00
2018-11-06T18:39:13.569Z,14.06
2018-11-06T18:41:40.573Z,13.81
2018-11-06T18:44:08.332Z,13.94
2018-11-06T18:46:35.314Z,14.19
2018-11-06T18:49:02.298Z,14.00
2018-11-06T18:51:29.290Z,14.06
2018-11-06T18:53:56.326Z,13.88
2018-11-06T18:56:23.910Z,13.75
2018-11-06T18:58:50.880Z,14.13
2018-11-06T19:01:18.620Z,13.94
2018-11-06T19:03:45.620Z,14.00
2018-11-06T19:06:12.614Z,13.81
2018-11-06T19:08:39.839Z,14.00
2018-11-06T19:11:06.819Z,13.88
2018-11-06T19:13:33.791Z,13.81
2018-11-06T19:16:00.805Z,13.88
2018-11-06T19:18:27.759Z,13.81
2018-11-06T19:20:55.699Z,13.88
2018-11-06T19:23:22.744Z,13.62
2018-11-06T19:25:49.676Z,13.81
2018-11-06T19:28:16.665Z,13.75
2018-11-06T19:30:43.779Z,13.56
2018-11-06T19:33:10.733Z,13.88
2018-11-06T19:35:38.834Z,13.50
2018-11-06T19:38:05.842Z,13.62
2018-11-06T19:40:32.874Z,13.50
2018-11-06T19:42:59.946Z,13.44
2018-11-06T19:45:27.038Z,13.50
2018-11-06T19:47:54.078Z,13.44
2018-11-06T19:50:21.086Z,13.44
2018-11-06T19:52:48.211Z,13.38
2018-11-06T19:55:16.236Z,13.31
2018-11-06T19:57:43.286Z,13.38
2018-11-06T20:00:13.167Z,13.38
2018-11-06T20:02:40.724Z,13.44
2018-11-06T20:05:07.833Z,13.31
2018-11-06T20:07:34.989Z,13.31
2018-11-06T20:10:02.162Z,13.19
2018-11-06T20:12:29.306Z,13.31
2018-11-06T20:14:56.291Z,13.31
2018-11-06T20:17:23.509Z,13.31
2018-11-06T20:19:50.464Z,13.25
2018-11-06T20:22:17.513Z,13.25
2018-11-06T20:24:45.092Z,13.44
2018-11-06T20:27:12.183Z,13.31
2018-11-06T20:29:39.325Z,13.25
2018-11-06T20:32:06.416Z,13.44
2018-11-06T20:34:33.592Z,13.50
2018-11-06T20:39:42.368Z,13.13
2018-11-06T20:42:09.578Z,13.19
2018-11-06T20:44:37.615Z,13.19
2018-11-06T20:47:04.731Z,13.31
2018-11-06T20:49:31.892Z,13.13
2018-11-06T20:51:59.559Z,13.13
2018-11-06T20:54:28.747Z,13.13
2018-11-06T20:56:56.107Z,13.13
2018-11-06T20:59:23.197Z,13.19
2018-11-06T21:01:50.223Z,13.06
2018-11-06T21:04:17.260Z,12.94
2018-11-06T21:06:44.399Z,12.88
2018-11-06T21:09:12.150Z,12.94
2018-11-06T21:11:39.751Z,12.94
2018-11-06T21:14:06.865Z,12.88
2018-11-06T21:16:34.042Z,12.94
2018-11-06T21:19:01.091Z,12.75
2018-11-06T21:21:28.193Z,12.94
2018-11-06T21:23:55.366Z,12.81
2018-11-06T21:26:22.594Z,12.69
2018-11-06T21:28:49.625Z,12.88
2018-11-06T21:31:16.682Z,12.81
2018-11-06T21:33:43.655Z,12.69
2018-11-06T21:36:10.779Z,12.50
2018-11-06T21:38:37.847Z,12.56
2018-11-06T21:41:04.955Z,12.56
2018-11-06T21:43:31.965Z,12.63
2018-11-06T21:45:59.133Z,12.75
2018-11-06T21:48:27.158Z,12.69
2018-11-06T21:50:54.184Z,12.81
2018-11-06T21:53:22.412Z,12.75
2018-11-06T21:55:49.742Z,12.75
2018-11-06T21:58:16.742Z,12.63
2018-11-06T22:00:43.787Z,12.56
2018-11-06T22:03:10.852Z,12.75
2018-11-06T22:05:37.994Z,12.69
2018-11-06T22:08:05.059Z,12.69
2018-11-06T22:10:32.124Z,12.75
2018-11-06T22:12:59.321Z,12.69
2018-11-06T22:17:51.684Z,12.81
2018-11-06T22:20:19.311Z,12.75
2018-11-06T22:22:46.914Z,12.69
2018-11-06T22:25:14.010Z,12.63
2018-11-06T22:27:41.180Z,12.56
2018-11-06T22:30:10.661Z,12.69
2018-11-06T22:32:37.885Z,12.56
2018-11-06T22:35:06.154Z,12.63
2018-11-06T22:42:27.874Z,12.37
2018-11-06T22:44:54.917Z,12.31
2018-11-06T22:47:21.942Z,12.37
2018-11-06T22:49:48.935Z,12.44
2018-11-06T22:52:16.755Z,12.31
2018-11-06T22:54:43.844Z,12.44
2018-11-06T22:57:10.822Z,12.31
2018-11-06T22:59:37.850Z,12.37
2018-11-06T23:02:05.032Z,12.31
2018-11-06T23:04:32.044Z,12.31
2018-11-06T23:06:59.254Z,12.63
2018-11-06T23:09:26.335Z,12.31
2018-11-06T23:11:53.420Z,12.25
2018-11-06T23:14:20.440Z,12.31
2018-11-06T23:16:47.362Z,12.25
2018-11-06T23:19:14.461Z,12.31
2018-11-06T23:21:41.475Z,12.37
2018-11-06T23:24:09.015Z,12.37
2018-11-06T23:26:35.983Z,12.25
2018-11-06T23:29:03.010Z,12.19
2018-11-06T23:31:30.651Z,12.31
2018-11-06T23:33:57.903Z,12.19
2018-11-06T23:36:24.992Z,12.31
2018-11-06T23:38:52.070Z,12.25
2018-11-06T23:41:19.046Z,12.37
2018-11-06T23:43:46.193Z,12.31
2018-11-06T23:46:13.366Z,12.25
2018-11-06T23:48:40.360Z,12.19
2018-11-06T23:51:07.376Z,12.19
2018-11-06T23:53:34.372Z,12.25
2018-11-06T23:56:01.310Z,12.31
2018-11-06T23:58:28.299Z,12.37
