createdAt,value
2019-04-13T00:01:12.501Z,5.54
2019-04-13T00:03:41.834Z,5.58
2019-04-13T00:06:15.550Z,5.60
2019-04-13T00:08:44.889Z,5.57
2019-04-13T00:11:25.508Z,5.44
2019-04-13T00:13:54.919Z,5.51
2019-04-13T00:16:24.264Z,5.41
2019-04-13T00:18:53.613Z,5.39
2019-04-13T00:21:22.944Z,5.32
2019-04-13T00:23:52.291Z,5.32
2019-04-13T00:26:21.623Z,5.43
2019-04-13T00:28:50.960Z,5.38
2019-04-13T00:31:20.303Z,5.37
2019-04-13T00:33:49.642Z,5.31
2019-04-13T00:36:19.331Z,5.35
2019-04-13T00:38:48.595Z,5.37
2019-04-13T00:41:17.929Z,5.30
2019-04-13T00:43:47.274Z,5.37
2019-04-13T00:46:16.614Z,5.43
2019-04-13T00:48:45.943Z,5.35
2019-04-13T00:51:15.282Z,5.17
2019-04-13T00:53:44.614Z,5.15
2019-04-13T00:56:13.965Z,5.13
2019-04-13T00:58:43.301Z,5.06
2019-04-13T01:01:12.632Z,4.99
2019-04-13T01:03:41.975Z,5.02
2019-04-13T01:06:11.308Z,5.03
2019-04-13T01:08:40.643Z,5.11
2019-04-13T01:11:09.985Z,5.03
2019-04-13T01:13:39.464Z,4.96
2019-04-13T01:16:10.855Z,5.00
2019-04-13T01:18:41.087Z,5.05
2019-04-13T01:21:12.420Z,5.14
2019-04-13T01:23:42.451Z,5.00
2019-04-13T01:26:13.421Z,5.05
2019-04-13T01:28:42.761Z,4.89
2019-04-13T01:31:12.094Z,5.03
2019-04-13T01:33:41.641Z,4.86
2019-04-13T01:36:10.985Z,5.03
2019-04-13T01:38:40.318Z,4.97
2019-04-13T01:41:09.646Z,4.85
2019-04-13T01:43:39.386Z,4.92
2019-04-13T01:46:16.181Z,4.92
2019-04-13T01:48:47.218Z,4.82
2019-04-13T01:51:16.553Z,4.82
2019-04-13T01:53:45.883Z,4.67
2019-04-13T01:56:15.229Z,4.90
2019-04-13T01:58:44.564Z,4.76
2019-04-13T02:01:24.692Z,4.87
2019-04-13T02:03:58.346Z,4.86
2019-04-13T02:06:27.695Z,4.82
2019-04-13T02:08:58.665Z,4.94
2019-04-13T02:11:29.634Z,4.73
2019-04-13T02:13:59.074Z,4.82
2019-04-13T02:16:28.400Z,4.70
2019-04-13T02:18:57.748Z,4.66
2019-04-13T02:21:27.071Z,4.61
2019-04-13T02:23:56.404Z,4.69
2019-04-13T02:26:25.754Z,4.67
2019-04-13T02:28:55.084Z,4.71
2019-04-13T02:31:24.424Z,4.79
2019-04-13T02:33:53.764Z,4.61
2019-04-13T02:36:23.107Z,4.44
2019-04-13T02:38:52.441Z,4.49
2019-04-13T02:41:21.775Z,4.51
2019-04-13T02:43:51.118Z,4.59
2019-04-13T02:46:20.456Z,4.49
2019-04-13T02:48:49.788Z,4.55
2019-04-13T02:51:19.121Z,4.46
2019-04-13T02:53:48.461Z,4.43
2019-04-13T02:56:17.792Z,4.42
2019-04-13T02:58:48.772Z,4.33
2019-04-13T03:01:18.179Z,4.49
2019-04-13T03:03:47.983Z,4.48
2019-04-13T03:06:17.387Z,4.40
2019-04-13T03:08:46.718Z,4.45
2019-04-13T03:11:16.608Z,4.41
2019-04-13T03:13:45.938Z,4.33
2019-04-13T03:16:16.998Z,4.33
2019-04-13T03:19:04.015Z,4.24
2019-04-13T03:21:33.365Z,4.14
2019-04-13T03:24:02.694Z,4.16
2019-04-13T03:26:32.032Z,4.14
2019-04-13T03:29:01.370Z,4.19
2019-04-13T03:31:30.700Z,4.13
2019-04-13T03:34:00.048Z,4.19
2019-04-13T03:36:30.514Z,4.29
2019-04-13T03:38:59.856Z,4.31
2019-04-13T03:41:29.187Z,4.18
2019-04-13T03:43:58.520Z,4.00
2019-04-13T03:46:27.861Z,4.16
2019-04-13T03:48:57.197Z,4.27
2019-04-13T03:51:26.549Z,4.17
2019-04-13T03:53:56.134Z,4.17
2019-04-13T03:56:25.457Z,4.09
2019-04-13T03:58:54.801Z,4.09
2019-04-13T04:01:24.147Z,4.09
2019-04-13T04:03:53.486Z,4.00
2019-04-13T04:06:22.823Z,3.84
2019-04-13T04:08:52.155Z,3.93
2019-04-13T04:11:21.502Z,3.91
2019-04-13T04:13:50.843Z,3.78
2019-04-13T04:16:20.420Z,3.72
2019-04-13T04:18:49.750Z,3.85
2019-04-13T04:21:19.088Z,4.04
2019-04-13T04:23:48.415Z,3.87
2019-04-13T04:26:17.776Z,3.90
2019-04-13T04:28:47.101Z,3.81
2019-04-13T04:31:16.427Z,3.90
2019-04-13T04:33:45.756Z,3.89
2019-04-13T04:36:23.543Z,3.96
2019-04-13T04:38:46.124Z,3.90
2019-04-13T04:41:15.466Z,3.88
2019-04-13T04:43:44.797Z,4.01
2019-04-13T04:46:14.139Z,3.94
2019-04-13T04:48:43.471Z,3.93
2019-04-13T04:51:12.812Z,3.98
2019-04-13T04:53:42.144Z,4.09
2019-04-13T04:56:11.489Z,4.01
2019-04-13T04:58:41.102Z,3.87
2019-04-13T05:01:10.438Z,3.95
2019-04-13T05:03:39.769Z,3.93
2019-04-13T05:06:09.105Z,3.76
2019-04-13T05:08:38.435Z,3.87
2019-04-13T05:11:07.776Z,3.70
2019-04-13T05:13:37.105Z,3.90
2019-04-13T05:16:07.853Z,3.69
2019-04-13T05:18:37.186Z,3.70
2019-04-13T05:21:06.532Z,3.81
2019-04-13T05:23:35.861Z,3.76
2019-04-13T05:26:05.196Z,3.87
2019-04-13T05:28:34.526Z,3.93
2019-04-13T05:31:03.875Z,3.86
2019-04-13T05:33:33.202Z,3.90
2019-04-13T05:36:02.560Z,3.98
2019-04-13T05:38:31.880Z,4.11
2019-04-13T05:41:01.298Z,4.00
2019-04-13T05:43:30.630Z,4.03
2019-04-13T05:45:59.968Z,4.04
2019-04-13T05:48:29.309Z,4.11
2019-04-13T05:50:58.656Z,4.43
2019-04-13T05:53:27.984Z,4.25
2019-04-13T05:55:57.323Z,4.25
2019-04-13T05:58:26.650Z,4.30
2019-04-13T06:00:55.989Z,3.95
2019-04-13T06:03:25.318Z,4.14
2019-04-13T06:05:54.661Z,4.05
2019-04-13T06:08:23.990Z,3.97
2019-04-13T06:10:53.331Z,4.28
2019-04-13T06:13:24.376Z,4.29
2019-04-13T06:15:53.711Z,4.29
2019-04-13T06:18:23.040Z,4.33
2019-04-13T06:20:52.538Z,4.39
2019-04-13T06:23:21.871Z,4.33
2019-04-13T06:25:51.216Z,4.40
2019-04-13T06:28:20.547Z,4.53
2019-04-13T06:30:52.127Z,4.51
2019-04-13T06:33:23.108Z,4.58
2019-04-13T06:35:52.443Z,4.55
2019-04-13T06:38:21.947Z,4.70
2019-04-13T06:40:51.638Z,4.64
2019-04-13T06:43:21.412Z,4.69
2019-04-13T06:45:50.757Z,4.33
2019-04-13T06:48:20.091Z,4.29
2019-04-13T06:50:49.428Z,4.41
2019-04-13T06:53:18.770Z,4.10
2019-04-13T06:55:48.105Z,4.68
2019-04-13T06:58:19.193Z,4.35
2019-04-13T07:00:48.682Z,4.52
2019-04-13T07:03:18.035Z,4.67
2019-04-13T07:05:47.372Z,4.57
2019-04-13T07:08:22.008Z,4.69
2019-04-13T07:10:57.005Z,4.50
2019-04-13T07:13:27.984Z,4.71
2019-04-13T07:16:01.667Z,4.94
2019-04-13T07:18:31.012Z,4.71
2019-04-13T07:21:00.519Z,4.39
2019-04-13T07:23:29.941Z,4.34
2019-04-13T07:26:00.394Z,4.60
2019-04-13T07:28:29.916Z,4.58
2019-04-13T07:31:01.162Z,4.46
2019-04-13T07:33:30.303Z,4.48
2019-04-13T07:35:59.635Z,4.66
2019-04-13T07:38:28.985Z,4.75
2019-04-13T07:40:58.591Z,4.49
2019-04-13T07:43:27.933Z,5.05
2019-04-13T07:46:05.055Z,4.73
2019-04-13T07:48:36.073Z,4.56
2019-04-13T07:51:09.735Z,4.89
2019-04-13T07:53:39.089Z,4.90
2019-04-13T07:56:08.524Z,4.63
2019-04-13T07:58:37.863Z,5.18
2019-04-13T08:01:08.849Z,5.26
2019-04-13T08:03:38.248Z,5.32
2019-04-13T08:06:07.589Z,5.82
2019-04-13T08:08:40.167Z,5.67
2019-04-13T08:11:07.971Z,5.19
2019-04-13T08:13:37.321Z,5.58
2019-04-13T08:16:08.290Z,5.40
2019-04-13T08:18:42.257Z,5.29
2019-04-13T08:21:15.656Z,5.08
2019-04-13T08:23:54.861Z,4.89
2019-04-13T08:26:24.736Z,5.06
2019-04-13T08:28:56.895Z,5.07
2019-04-13T08:31:27.208Z,5.02
2019-04-13T08:33:57.035Z,5.20
2019-04-13T08:36:26.362Z,5.08
2019-04-13T08:38:59.046Z,5.31
2019-04-13T08:41:32.608Z,5.09
2019-04-13T08:44:05.694Z,5.33
2019-04-13T08:46:52.095Z,4.86
2019-04-13T08:49:21.432Z,5.08
2019-04-13T08:51:51.025Z,5.28
2019-04-13T08:54:20.370Z,5.74
2019-04-13T08:56:49.694Z,5.11
2019-04-13T08:59:19.036Z,5.56
2019-04-13T09:01:48.377Z,5.17
2019-04-13T09:04:17.643Z,5.35
2019-04-13T09:06:46.991Z,5.95
2019-04-13T09:09:16.322Z,5.96
2019-04-13T09:11:45.659Z,5.97
2019-04-13T09:14:15.923Z,5.50
2019-04-13T09:16:45.422Z,5.59
2019-04-13T09:19:37.776Z,5.37
2019-04-13T09:22:05.558Z,5.90
2019-04-13T09:24:34.894Z,5.43
2019-04-13T09:27:07.251Z,5.19
2019-04-13T09:29:35.279Z,5.21
2019-04-13T09:32:04.800Z,5.24
2019-04-13T09:34:34.883Z,5.08
2019-04-13T09:37:04.364Z,5.38
2019-04-13T09:39:34.029Z,5.65
2019-04-13T09:42:03.367Z,5.18
2019-04-13T09:44:32.710Z,5.53
2019-04-13T09:47:03.697Z,5.48
2019-04-13T09:49:33.052Z,5.24
2019-04-13T09:52:02.398Z,5.37
2019-04-13T09:54:31.726Z,5.78
2019-04-13T09:57:01.084Z,5.77
2019-04-13T09:59:30.438Z,6.22
2019-04-13T10:01:59.786Z,6.71
2019-04-13T10:04:29.125Z,7.03
2019-04-13T10:06:58.470Z,5.93
2019-04-13T10:09:27.808Z,6.47
2019-04-13T10:12:01.901Z,7.13
2019-04-13T10:14:49.347Z,6.32
2019-04-13T10:17:24.086Z,6.90
2019-04-13T10:19:53.524Z,7.48
2019-04-13T10:22:24.610Z,6.87
2019-04-13T10:24:54.023Z,6.79
2019-04-13T10:27:23.362Z,7.58
2019-04-13T10:29:52.702Z,7.24
2019-04-13T10:32:22.025Z,6.75
2019-04-13T10:34:51.378Z,7.52
2019-04-13T10:37:20.705Z,7.53
2019-04-13T10:39:50.045Z,8.28
2019-04-13T10:42:19.525Z,7.94
2019-04-13T10:44:50.537Z,7.46
2019-04-13T10:47:28.042Z,7.56
2019-04-13T10:50:00.206Z,7.19
2019-04-13T10:52:29.558Z,7.12
2019-04-13T10:54:58.880Z,6.91
2019-04-13T10:57:29.864Z,6.88
2019-04-13T10:59:59.203Z,7.24
2019-04-13T11:02:28.528Z,7.71
2019-04-13T11:04:57.876Z,8.08
2019-04-13T11:07:27.222Z,7.60
2019-04-13T11:09:56.543Z,7.13
2019-04-13T11:12:25.880Z,7.38
2019-04-13T11:14:55.202Z,7.79
2019-04-13T11:17:24.624Z,7.31
2019-04-13T11:19:55.661Z,7.06
2019-04-13T11:22:24.993Z,6.99
2019-04-13T11:24:54.327Z,7.28
2019-04-13T11:27:23.736Z,7.25
2019-04-13T11:29:55.433Z,7.31
2019-04-13T11:32:24.100Z,6.90
2019-04-13T11:34:53.430Z,7.23
2019-04-13T11:37:22.764Z,6.93
2019-04-13T11:39:52.106Z,7.37
2019-04-13T11:42:39.606Z,7.35
2019-04-13T11:45:16.982Z,7.28
2019-04-13T11:47:47.952Z,6.80
2019-04-13T11:50:19.168Z,7.09
2019-04-13T11:52:48.498Z,7.28
2019-04-13T11:55:17.828Z,6.27
2019-04-13T11:57:47.854Z,6.58
2019-04-13T12:00:35.546Z,6.61
2019-04-13T12:03:14.996Z,6.83
2019-04-13T12:05:45.903Z,7.20
2019-04-13T12:08:21.708Z,6.90
2019-04-13T12:11:09.000Z,6.78
2019-04-13T12:13:42.853Z,6.76
2019-04-13T12:16:29.281Z,6.00
2019-04-13T12:19:00.268Z,6.61
2019-04-13T12:21:49.626Z,6.63
2019-04-13T12:24:20.610Z,6.44
2019-04-13T12:26:50.055Z,6.47
2019-04-13T12:29:19.381Z,6.33
2019-04-13T12:31:48.799Z,6.54
2019-04-13T12:34:18.443Z,6.21
2019-04-13T12:36:47.782Z,5.54
2019-04-13T12:39:17.481Z,5.82
2019-04-13T12:41:54.444Z,5.64
2019-04-13T12:44:36.657Z,5.80
2019-04-13T12:46:54.904Z,5.70
2019-04-13T12:49:24.255Z,5.76
2019-04-13T12:51:53.595Z,5.70
2019-04-13T12:54:22.936Z,5.69
2019-04-13T12:56:52.286Z,5.66
2019-04-13T12:59:21.649Z,5.65
2019-04-13T13:02:04.809Z,5.88
2019-04-13T13:04:35.890Z,5.91
2019-04-13T13:07:06.722Z,5.83
2019-04-13T13:09:36.234Z,5.91
2019-04-13T13:12:06.676Z,6.17
2019-04-13T13:14:36.069Z,5.93
2019-04-13T13:17:05.492Z,5.70
2019-04-13T13:19:34.847Z,5.96
2019-04-13T13:22:04.190Z,6.06
2019-04-13T13:24:33.476Z,6.17
2019-04-13T13:27:03.435Z,6.38
2019-04-13T13:29:32.793Z,5.92
2019-04-13T13:32:02.139Z,6.13
2019-04-13T13:34:31.487Z,6.37
2019-04-13T13:37:00.843Z,6.61
2019-04-13T13:39:30.180Z,6.52
2019-04-13T13:41:59.519Z,6.52
2019-04-13T13:44:29.190Z,6.50
2019-04-13T13:46:58.545Z,6.23
2019-04-13T13:49:27.927Z,6.03
2019-04-13T13:52:01.320Z,5.83
2019-04-13T13:54:28.322Z,5.67
2019-04-13T13:56:57.675Z,5.92
2019-04-13T13:59:27.021Z,6.06
2019-04-13T14:01:58.007Z,6.31
2019-04-13T14:04:27.348Z,6.27
2019-04-13T14:07:00.762Z,6.34
2019-04-13T14:09:28.361Z,6.30
2019-04-13T14:11:57.759Z,6.66
2019-04-13T14:14:27.207Z,6.24
2019-04-13T14:16:56.564Z,5.93
2019-04-13T14:19:27.738Z,5.80
2019-04-13T14:21:57.243Z,6.19
2019-04-13T14:24:26.586Z,6.23
2019-04-13T14:26:55.944Z,6.07
2019-04-13T14:29:25.311Z,6.21
2019-04-13T14:31:54.691Z,6.12
2019-04-13T14:34:24.032Z,5.73
2019-04-13T14:36:53.404Z,5.70
2019-04-13T14:39:22.751Z,5.74
2019-04-13T14:41:52.118Z,5.68
2019-04-13T14:44:21.475Z,5.51
2019-04-13T14:46:51.293Z,5.57
2019-04-13T14:49:20.745Z,5.59
2019-04-13T14:51:52.455Z,5.58
2019-04-13T14:54:21.260Z,5.54
2019-04-13T14:56:51.923Z,5.55
2019-04-13T14:59:21.274Z,5.35
2019-04-13T15:01:50.654Z,5.35
2019-04-13T15:04:20.025Z,5.33
2019-04-13T15:06:49.387Z,5.57
2019-04-13T15:09:18.765Z,5.72
2019-04-13T15:11:48.128Z,5.62
2019-04-13T15:14:19.438Z,5.54
2019-04-13T15:16:49.742Z,5.50
2019-04-13T15:19:31.175Z,5.40
2019-04-13T15:21:52.605Z,5.27
2019-04-13T15:24:23.252Z,5.31
2019-04-13T15:26:53.028Z,5.25
2019-04-13T15:29:26.088Z,5.39
2019-04-13T15:31:53.605Z,5.51
2019-04-13T15:34:26.197Z,5.21
2019-04-13T15:36:58.334Z,5.32
2019-04-13T15:39:25.199Z,5.38
2019-04-13T15:42:03.617Z,5.25
2019-04-13T15:44:28.142Z,5.45
2019-04-13T15:47:03.347Z,5.43
2019-04-13T15:49:27.959Z,5.17
2019-04-13T15:51:57.623Z,5.18
2019-04-13T15:54:27.043Z,4.95
2019-04-13T15:56:57.184Z,5.19
2019-04-13T15:59:26.820Z,5.20
2019-04-13T16:01:57.398Z,5.12
2019-04-13T16:04:26.980Z,5.01
2019-04-13T16:06:57.134Z,5.01
2019-04-13T16:09:28.424Z,4.92
2019-04-13T16:12:04.109Z,4.94
2019-04-13T16:14:31.121Z,5.18
2019-04-13T16:17:01.030Z,5.10
2019-04-13T16:19:30.875Z,5.10
2019-04-13T16:22:00.395Z,5.07
2019-04-13T16:24:30.849Z,5.07
2019-04-13T16:27:01.208Z,4.98
2019-04-13T16:29:47.273Z,4.99
2019-04-13T16:32:36.746Z,5.00
2019-04-13T16:35:24.456Z,4.95
2019-04-13T16:37:54.890Z,4.78
2019-04-13T16:40:25.000Z,4.86
2019-04-13T16:42:55.163Z,4.98
2019-04-13T16:45:32.205Z,5.01
2019-04-13T16:48:21.692Z,4.97
2019-04-13T16:50:53.315Z,5.04
2019-04-13T16:53:40.962Z,4.86
2019-04-13T16:56:18.739Z,4.78
2019-04-13T16:59:01.963Z,4.60
2019-04-13T17:01:35.776Z,4.68
2019-04-13T17:04:23.655Z,4.72
2019-04-13T17:06:54.645Z,4.59
2019-04-13T17:09:25.291Z,4.64
2019-04-13T17:11:58.905Z,4.53
2019-04-13T17:14:26.975Z,4.59
2019-04-13T17:16:56.977Z,4.68
2019-04-13T17:19:28.512Z,4.70
2019-04-13T17:22:17.714Z,4.67
2019-04-13T17:24:51.642Z,4.73
2019-04-13T17:27:38.728Z,4.78
2019-04-13T17:30:13.128Z,4.66
2019-04-13T17:32:45.593Z,4.79
2019-04-13T17:35:19.982Z,4.59
2019-04-13T17:37:50.598Z,4.79
2019-04-13T17:40:21.897Z,4.70
2019-04-13T17:43:09.589Z,4.53
2019-04-13T17:45:50.623Z,4.63
2019-04-13T17:48:38.407Z,4.50
2019-04-13T17:51:14.449Z,4.29
2019-04-13T17:53:45.757Z,4.32
2019-04-13T17:56:19.888Z,4.23
2019-04-13T17:58:51.149Z,4.19
2019-04-13T18:01:35.241Z,4.15
2019-04-13T18:04:14.363Z,3.96
2019-04-13T18:06:58.781Z,4.04
2019-04-13T18:09:39.454Z,4.17
2019-04-13T18:12:16.841Z,3.98
2019-04-13T18:14:51.032Z,4.06
2019-04-13T18:17:38.868Z,3.91
2019-04-13T18:20:09.269Z,3.88
2019-04-13T18:22:40.565Z,3.98
2019-04-13T18:25:10.334Z,3.93
2019-04-13T18:27:41.302Z,3.85
2019-04-13T18:30:20.634Z,3.95
2019-04-13T18:32:42.502Z,3.89
2019-04-13T18:35:14.819Z,3.59
2019-04-13T18:37:45.149Z,3.71
2019-04-13T18:40:15.853Z,3.71
2019-04-13T18:42:58.297Z,3.75
2019-04-13T18:45:17.978Z,3.66
2019-04-13T18:47:49.121Z,3.64
2019-04-13T18:50:18.859Z,3.68
2019-04-13T18:52:48.841Z,3.59
2019-04-13T18:55:19.938Z,3.72
2019-04-13T18:57:50.399Z,3.69
2019-04-13T19:00:21.488Z,3.81
2019-04-13T19:02:52.089Z,3.69
2019-04-13T19:05:22.206Z,3.71
2019-04-13T19:07:51.764Z,3.83
2019-04-13T19:10:21.390Z,3.70
2019-04-13T19:13:02.999Z,3.60
2019-04-13T19:15:22.302Z,3.69
2019-04-13T19:17:51.935Z,3.82
2019-04-13T19:20:21.513Z,3.96
2019-04-13T19:22:54.958Z,3.86
2019-04-13T19:25:24.526Z,3.75
2019-04-13T19:27:54.035Z,3.90
2019-04-13T19:30:23.601Z,3.84
2019-04-13T19:32:53.175Z,3.61
2019-04-13T19:35:22.801Z,3.89
2019-04-13T19:37:52.350Z,3.85
2019-04-13T19:40:21.893Z,3.59
2019-04-13T19:42:51.489Z,3.67
2019-04-13T19:45:21.023Z,3.62
2019-04-13T19:47:50.601Z,3.70
2019-04-13T19:50:20.904Z,3.78
2019-04-13T19:52:54.543Z,3.74
2019-04-13T19:55:24.461Z,3.57
2019-04-13T19:57:53.995Z,3.55
2019-04-13T20:00:27.893Z,3.34
2019-04-13T20:02:57.485Z,3.44
2019-04-13T20:05:27.029Z,3.61
2019-04-13T20:07:56.556Z,3.59
2019-04-13T20:10:26.251Z,3.58
2019-04-13T20:12:56.274Z,3.76
2019-04-13T20:15:27.015Z,3.71
2019-04-13T20:17:57.047Z,3.59
2019-04-13T20:20:26.563Z,3.33
2019-04-13T20:22:56.371Z,3.35
2019-04-13T20:25:29.572Z,3.42
2019-04-13T20:27:58.446Z,3.47
2019-04-13T20:30:28.055Z,3.60
2019-04-13T20:32:58.075Z,3.35
2019-04-13T20:35:28.102Z,3.29
2019-04-13T20:37:58.080Z,3.26
2019-04-13T20:40:32.159Z,3.25
2019-04-13T20:43:01.640Z,3.29
2019-04-13T20:45:31.219Z,3.36
2019-04-13T20:48:02.207Z,3.49
2019-04-13T20:50:31.764Z,3.36
2019-04-13T20:53:01.105Z,3.51
2019-04-13T20:55:30.550Z,3.48
2019-04-13T20:58:00.932Z,3.46
2019-04-13T21:00:31.313Z,3.40
2019-04-13T21:03:01.328Z,3.45
2019-04-13T21:05:31.734Z,3.60
2019-04-13T21:08:01.965Z,3.37
2019-04-13T21:10:31.338Z,3.36
2019-04-13T21:13:01.113Z,3.46
2019-04-13T21:15:31.396Z,3.51
2019-04-13T21:18:01.499Z,3.37
2019-04-13T21:20:31.439Z,3.40
2019-04-13T21:23:01.716Z,3.43
2019-04-13T21:25:31.592Z,3.53
2019-04-13T21:28:01.739Z,3.55
2019-04-13T21:30:31.812Z,3.51
2019-04-13T21:33:01.919Z,3.42
2019-04-13T21:35:31.712Z,3.39
2019-04-13T21:38:01.658Z,3.36
2019-04-13T21:40:31.977Z,3.27
2019-04-13T21:43:02.022Z,3.27
2019-04-13T21:45:31.734Z,3.11
2019-04-13T21:48:02.263Z,3.13
2019-04-13T21:51:00.941Z,3.14
2019-04-13T21:53:50.763Z,3.15
2019-04-13T21:56:40.519Z,3.28
2019-04-13T21:59:17.195Z,3.37
2019-04-13T22:02:33.150Z,3.26
2019-04-13T22:05:03.093Z,3.25
2019-04-13T22:07:52.733Z,3.34
2019-04-13T22:10:22.476Z,3.07
2019-04-13T22:13:12.222Z,3.04
2019-04-13T22:15:41.867Z,3.32
2019-04-13T22:18:32.227Z,3.32
2019-04-13T22:21:09.008Z,3.34
2019-04-13T22:23:49.674Z,3.34
2019-04-13T22:26:26.263Z,3.43
2019-04-13T22:32:01.363Z,3.55
2019-04-13T22:34:53.673Z,3.48
2019-04-13T22:37:27.767Z,3.40
2019-04-13T22:43:24.146Z,3.48
2019-04-13T22:46:00.608Z,3.57
2019-04-13T22:48:49.081Z,3.61
2019-04-13T22:54:34.055Z,3.51
2019-04-13T22:57:30.480Z,3.44
2019-04-13T23:03:27.229Z,3.41
2019-04-13T23:05:56.780Z,3.26
2019-04-13T23:08:33.496Z,3.44
2019-04-13T23:11:10.556Z,3.41
2019-04-13T23:13:47.157Z,3.33
2019-04-13T23:16:28.089Z,3.24
2019-04-13T23:19:04.656Z,3.17
2019-04-13T23:21:39.996Z,3.23
2019-04-13T23:24:10.281Z,3.24
2019-04-13T23:27:00.226Z,3.22
2019-04-13T23:29:36.729Z,3.10
2019-04-13T23:32:12.186Z,3.12
2019-04-13T23:34:42.188Z,3.25
2019-04-13T23:37:21.857Z,3.20
2019-04-13T23:39:52.040Z,3.26
2019-04-13T23:42:41.857Z,3.16
2019-04-13T23:47:58.625Z,3.27
2019-04-13T23:50:28.513Z,3.26
2019-04-13T23:53:05.487Z,3.19
2019-04-13T23:56:00.155Z,3.38
2019-04-13T23:58:49.564Z,3.36
