createdAt,value
2018-08-03T00:00:48.413Z,102018.12
2018-08-03T00:03:18.370Z,102012.84
2018-08-03T00:05:47.949Z,102011.03
2018-08-03T00:08:18.918Z,102009.70
2018-08-03T00:10:48.662Z,102003.30
2018-08-03T00:13:18.408Z,102007.95
2018-08-03T00:15:48.203Z,101997.16
2018-08-03T00:18:17.731Z,102001.36
2018-08-03T00:20:47.056Z,102002.85
2018-08-03T00:23:17.050Z,102005.45
2018-08-03T00:25:47.600Z,101999.27
2018-08-03T00:28:17.169Z,101994.66
2018-08-03T00:30:47.225Z,102004.09
2018-08-03T00:33:17.036Z,102000.55
2018-08-03T00:35:46.421Z,102000.51
2018-08-03T00:38:15.800Z,101996.58
2018-08-03T00:40:45.261Z,102001.16
2018-08-03T00:43:14.524Z,101999.10
2018-08-03T00:45:43.825Z,101995.53
2018-08-03T00:48:13.141Z,101994.64
2018-08-03T00:50:42.338Z,101989.09
2018-08-03T00:53:11.735Z,101995.38
2018-08-03T00:55:40.985Z,101993.05
2018-08-03T00:58:10.348Z,101992.00
2018-08-03T01:00:39.687Z,101981.66
2018-08-03T01:03:09.277Z,101991.68
2018-08-03T01:05:38.594Z,101989.01
2018-08-03T01:08:08.375Z,102001.61
2018-08-03T01:10:37.647Z,101992.95
2018-08-03T01:13:07.349Z,101989.77
2018-08-03T01:15:37.601Z,101994.57
2018-08-03T01:18:06.992Z,101992.28
2018-08-03T01:20:36.948Z,101996.84
2018-08-03T01:23:06.924Z,101993.72
2018-08-03T01:25:36.192Z,101989.69
2018-08-03T01:28:05.832Z,101996.15
2018-08-03T01:30:35.161Z,102005.71
2018-08-03T01:33:04.403Z,102002.09
2018-08-03T01:35:33.860Z,102004.60
2018-08-03T01:38:03.117Z,101998.55
2018-08-03T01:40:32.450Z,102003.80
2018-08-03T01:43:01.615Z,101998.84
2018-08-03T01:45:30.945Z,101995.99
2018-08-03T01:48:00.361Z,102000.56
2018-08-03T01:50:30.399Z,101994.39
2018-08-03T01:52:59.712Z,101991.30
2018-08-03T01:55:28.972Z,101989.16
2018-08-03T01:57:58.251Z,101990.16
2018-08-03T02:00:27.718Z,101988.01
2018-08-03T02:02:56.940Z,101988.75
2018-08-03T02:05:26.921Z,101990.36
2018-08-03T02:07:56.160Z,101989.16
2018-08-03T02:10:25.415Z,101998.25
2018-08-03T02:12:54.849Z,101991.82
2018-08-03T02:15:24.303Z,101993.94
2018-08-03T02:17:53.872Z,101995.99
2018-08-03T02:20:23.209Z,101998.14
2018-08-03T02:22:52.745Z,101996.80
2018-08-03T02:25:22.140Z,101995.99
2018-08-03T02:27:51.442Z,101996.34
2018-08-03T02:30:20.982Z,101991.16
2018-08-03T02:32:50.417Z,101992.23
2018-08-03T02:35:20.137Z,101995.74
2018-08-03T02:37:49.440Z,101990.73
2018-08-03T02:40:18.926Z,101999.46
2018-08-03T02:42:48.234Z,102000.47
2018-08-03T02:45:17.640Z,102001.16
2018-08-03T02:47:47.147Z,102006.74
2018-08-03T02:50:17.406Z,101999.80
2018-08-03T02:52:46.763Z,102004.02
2018-08-03T02:55:16.160Z,101997.73
2018-08-03T02:57:45.682Z,102001.45
2018-08-03T03:00:15.095Z,101997.39
2018-08-03T03:02:44.393Z,101996.18
2018-08-03T03:05:13.672Z,101995.17
2018-08-03T03:07:42.923Z,102002.67
2018-08-03T03:10:12.133Z,102000.88
2018-08-03T03:12:41.624Z,101999.37
2018-08-03T03:15:10.871Z,101988.02
2018-08-03T03:17:41.170Z,101989.16
2018-08-03T03:20:10.404Z,101986.80
2018-08-03T03:22:39.733Z,101990.17
2018-08-03T03:25:08.970Z,101992.67
2018-08-03T03:27:38.607Z,101988.50
2018-08-03T03:30:08.686Z,101990.20
2018-08-03T03:32:38.067Z,101988.28
2018-08-03T03:35:07.447Z,101987.78
2018-08-03T03:37:38.059Z,101980.28
2018-08-03T03:40:07.349Z,101982.50
2018-08-03T03:42:37.036Z,101988.15
2018-08-03T03:45:06.445Z,101986.63
2018-08-03T03:47:35.714Z,101978.69
2018-08-03T03:50:06.026Z,101980.63
2018-08-03T03:52:35.490Z,101985.13
2018-08-03T03:55:04.915Z,101993.58
2018-08-03T03:57:35.808Z,101997.75
2018-08-03T04:00:06.514Z,102000.47
2018-08-03T04:02:35.899Z,102002.53
2018-08-03T04:05:07.220Z,102001.73
2018-08-03T04:07:36.409Z,101996.08
2018-08-03T04:10:05.908Z,101994.44
2018-08-03T04:12:35.273Z,101993.59
2018-08-03T04:15:04.823Z,101991.47
2018-08-03T04:17:34.152Z,101998.75
2018-08-03T04:20:04.612Z,101994.94
2018-08-03T04:22:33.977Z,101996.45
2018-08-03T04:25:03.606Z,101989.80
2018-08-03T04:27:33.423Z,101998.81
2018-08-03T04:30:03.013Z,102001.22
2018-08-03T04:32:32.211Z,102002.23
2018-08-03T04:35:01.658Z,102004.03
2018-08-03T04:37:31.029Z,102004.03
2018-08-03T04:40:00.420Z,102003.39
2018-08-03T04:42:29.696Z,102007.75
2018-08-03T04:44:58.934Z,102008.52
2018-08-03T04:47:28.214Z,102009.31
2018-08-03T04:49:57.844Z,102004.50
2018-08-03T04:52:27.087Z,102016.02
2018-08-03T04:54:56.409Z,102015.41
2018-08-03T04:57:25.996Z,102014.78
2018-08-03T04:59:55.221Z,102019.88
2018-08-03T05:02:24.707Z,102016.16
2018-08-03T05:04:54.828Z,102016.51
2018-08-03T05:07:24.073Z,102024.24
2018-08-03T05:09:53.739Z,102017.61
2018-08-03T05:12:23.111Z,102017.45
2018-08-03T05:14:52.441Z,102019.44
2018-08-03T05:17:21.858Z,102021.91
2018-08-03T05:19:51.662Z,102012.41
2018-08-03T05:22:21.125Z,102012.70
2018-08-03T05:24:50.588Z,102009.11
2018-08-03T05:27:20.103Z,102014.39
2018-08-03T05:29:49.675Z,102008.39
2018-08-03T05:32:19.030Z,102013.33
2018-08-03T05:34:48.377Z,102013.17
2018-08-03T05:37:17.784Z,102014.14
2018-08-03T05:39:47.210Z,102012.27
2018-08-03T05:42:16.518Z,102012.00
2018-08-03T05:44:45.925Z,102011.06
2018-08-03T05:47:16.015Z,102018.24
2018-08-03T05:49:45.763Z,102013.63
2018-08-03T05:52:15.092Z,102010.12
2018-08-03T05:54:45.444Z,102009.56
2018-08-03T05:57:14.946Z,102006.33
2018-08-03T05:59:44.456Z,102007.41
2018-08-03T06:02:13.786Z,102005.34
2018-08-03T06:04:43.067Z,102005.61
2018-08-03T06:07:12.285Z,102003.94
2018-08-03T06:09:41.477Z,102009.64
2018-08-03T06:12:10.823Z,102000.98
2018-08-03T06:14:40.088Z,102004.91
2018-08-03T06:17:09.294Z,102003.91
2018-08-03T06:19:39.867Z,102011.09
2018-08-03T06:22:09.125Z,102012.30
2018-08-03T06:24:38.409Z,102005.98
2018-08-03T06:27:08.565Z,102009.07
2018-08-03T06:29:37.755Z,102008.59
2018-08-03T06:32:07.094Z,102009.59
2018-08-03T06:34:36.517Z,102003.61
2018-08-03T06:37:06.563Z,102002.92
2018-08-03T06:39:36.270Z,102000.64
2018-08-03T06:42:05.664Z,101994.48
2018-08-03T06:44:35.084Z,101993.97
2018-08-03T06:47:04.475Z,101998.26
2018-08-03T06:49:34.564Z,102000.25
2018-08-03T06:52:04.165Z,102003.02
2018-08-03T06:54:33.715Z,101994.42
2018-08-03T06:57:03.677Z,101994.06
2018-08-03T06:59:32.972Z,101994.45
2018-08-03T07:02:02.512Z,101989.31
2018-08-03T07:04:32.286Z,101993.23
2018-08-03T07:07:02.773Z,101990.63
2018-08-03T07:09:32.346Z,101991.30
2018-08-03T07:12:01.571Z,101986.55
2018-08-03T07:14:30.890Z,101984.14
2018-08-03T07:17:00.706Z,101986.55
2018-08-03T07:19:30.996Z,101980.41
2018-08-03T07:22:00.199Z,101983.20
2018-08-03T07:24:29.513Z,101981.61
2018-08-03T07:26:58.815Z,101988.45
2018-08-03T07:29:28.025Z,101987.13
2018-08-03T07:31:57.241Z,101975.39
2018-08-03T07:34:27.835Z,101979.78
2018-08-03T07:36:57.190Z,101982.91
2018-08-03T07:39:26.389Z,101979.69
2018-08-03T07:41:55.964Z,101985.41
2018-08-03T07:44:25.338Z,101974.91
2018-08-03T07:46:54.694Z,101972.63
2018-08-03T07:49:24.108Z,101962.70
2018-08-03T07:51:53.585Z,101969.22
2018-08-03T07:54:23.056Z,101967.86
2018-08-03T07:56:52.651Z,101966.55
2018-08-03T07:59:22.512Z,101961.95
2018-08-03T08:01:54.962Z,101958.97
2018-08-03T08:04:27.062Z,101958.34
2018-08-03T08:06:56.476Z,101952.55
2018-08-03T08:09:25.926Z,101950.85
2018-08-03T08:11:55.358Z,101939.97
2018-08-03T08:14:25.527Z,101940.18
2018-08-03T08:16:55.910Z,101937.38
2018-08-03T08:19:25.177Z,101937.61
2018-08-03T08:21:55.658Z,101934.20
2018-08-03T08:24:24.861Z,101928.47
2018-08-03T08:26:54.640Z,101923.03
2018-08-03T08:29:24.323Z,101923.70
2018-08-03T08:31:53.709Z,101917.45
2018-08-03T08:34:23.211Z,101917.75
2018-08-03T08:36:52.769Z,101918.89
2018-08-03T08:39:22.580Z,101912.42
2018-08-03T08:41:52.016Z,101917.06
2018-08-03T08:44:21.508Z,101921.05
2018-08-03T08:46:51.170Z,101917.78
2018-08-03T08:49:20.767Z,101913.84
2018-08-03T08:51:50.271Z,101914.94
2018-08-03T08:54:19.759Z,101907.50
2018-08-03T08:56:50.364Z,101909.72
2018-08-03T08:59:19.941Z,101910.81
2018-08-03T09:01:49.877Z,101898.73
2018-08-03T09:04:21.244Z,101897.77
2018-08-03T09:06:50.472Z,101891.58
2018-08-03T09:09:20.301Z,101888.31
2018-08-03T09:11:49.856Z,101889.88
2018-08-03T09:14:19.606Z,101878.63
2018-08-03T09:16:49.109Z,101884.96
2018-08-03T09:19:19.793Z,101880.15
2018-08-03T09:21:50.351Z,101878.36
2018-08-03T09:24:27.478Z,101878.38
2018-08-03T09:26:57.828Z,101882.00
2018-08-03T09:29:28.037Z,101874.80
2018-08-03T09:31:57.385Z,101877.75
2018-08-03T09:34:27.245Z,101873.55
2018-08-03T09:36:56.532Z,101865.00
2018-08-03T09:39:25.818Z,101864.62
2018-08-03T09:41:55.124Z,101865.98
2018-08-03T09:44:24.461Z,101859.58
2018-08-03T09:46:53.934Z,101872.97
2018-08-03T09:49:23.719Z,101854.74
2018-08-03T09:51:53.239Z,101856.94
2018-08-03T09:54:22.708Z,101850.16
2018-08-03T09:56:52.995Z,101857.36
2018-08-03T09:59:22.706Z,101848.05
2018-08-03T10:01:52.242Z,101853.40
2018-08-03T10:04:21.806Z,101841.22
2018-08-03T10:06:51.858Z,101842.30
2018-08-03T10:09:21.239Z,101848.17
2018-08-03T10:11:51.894Z,101846.98
2018-08-03T10:14:21.389Z,101849.81
2018-08-03T10:16:50.939Z,101846.89
2018-08-03T10:19:20.539Z,101839.02
2018-08-03T10:21:49.983Z,101847.67
2018-08-03T10:24:19.631Z,101843.58
2018-08-03T10:26:49.125Z,101848.92
2018-08-03T10:29:19.423Z,101850.84
2018-08-03T10:31:48.857Z,101845.64
2018-08-03T10:34:18.380Z,101845.05
2018-08-03T10:36:47.870Z,101843.34
2018-08-03T10:39:17.606Z,101840.55
2018-08-03T10:41:47.256Z,101837.17
2018-08-03T10:44:17.729Z,101834.84
2018-08-03T10:46:47.293Z,101829.58
2018-08-03T10:49:17.068Z,101827.34
2018-08-03T10:51:46.771Z,101824.70
2018-08-03T10:54:16.785Z,101825.50
2018-08-03T10:56:46.175Z,101822.34
2018-08-03T10:59:16.534Z,101815.83
2018-08-03T11:01:46.389Z,101814.63
2018-08-03T11:04:16.521Z,101814.77
2018-08-03T11:06:47.827Z,101816.25
2018-08-03T11:09:17.659Z,101808.46
2018-08-03T11:11:47.286Z,101807.70
2018-08-03T11:14:17.010Z,101815.23
2018-08-03T11:16:47.961Z,101814.98
2018-08-03T11:19:17.760Z,101813.12
2018-08-03T11:21:48.690Z,101808.36
2018-08-03T11:24:18.296Z,101812.27
2018-08-03T11:26:47.988Z,101810.67
2018-08-03T11:29:18.305Z,101808.55
2018-08-03T11:31:47.732Z,101801.86
2018-08-03T11:34:17.477Z,101810.89
2018-08-03T11:36:47.568Z,101807.42
2018-08-03T11:39:16.988Z,101807.70
2018-08-03T11:41:46.269Z,101812.66
2018-08-03T11:44:16.362Z,101801.86
2018-08-03T11:46:46.050Z,101802.00
2018-08-03T11:49:15.609Z,101799.48
2018-08-03T11:51:45.495Z,101801.21
2018-08-03T11:54:15.478Z,101811.29
2018-08-03T11:56:44.775Z,101807.25
2018-08-03T11:59:14.241Z,101802.16
2018-08-03T12:01:43.602Z,101804.89
2018-08-03T12:04:12.969Z,101793.31
2018-08-03T12:06:43.458Z,101789.98
2018-08-03T12:09:13.942Z,101782.25
2018-08-03T12:11:43.250Z,101788.47
2018-08-03T12:14:12.999Z,101779.98
2018-08-03T12:16:43.090Z,101791.67
2018-08-03T12:19:12.346Z,101792.14
2018-08-03T12:21:41.719Z,101781.65
2018-08-03T12:24:10.976Z,101776.91
2018-08-03T12:26:41.285Z,101779.09
2018-08-03T12:29:10.646Z,101780.60
2018-08-03T12:31:40.055Z,101789.31
2018-08-03T12:34:09.314Z,101786.41
2018-08-03T12:36:38.618Z,101787.86
2018-08-03T12:39:09.225Z,101785.83
2018-08-03T12:41:38.999Z,101782.20
2018-08-03T12:44:08.539Z,101785.06
2018-08-03T12:46:37.727Z,101778.28
2018-08-03T12:49:08.004Z,101771.30
2018-08-03T12:51:37.317Z,101772.87
2018-08-03T12:54:06.547Z,101772.15
2018-08-03T12:56:36.806Z,101776.81
2018-08-03T12:59:06.001Z,101783.78
2018-08-03T13:01:35.269Z,101782.47
2018-08-03T13:04:05.792Z,101767.82
2018-08-03T13:06:35.069Z,101772.58
2018-08-03T13:09:06.703Z,101763.42
2018-08-03T13:11:35.873Z,101768.64
2018-08-03T13:14:05.132Z,101756.89
2018-08-03T13:16:34.506Z,101758.49
2018-08-03T13:19:03.773Z,101763.99
2018-08-03T13:21:37.935Z,101753.20
2018-08-03T13:24:07.467Z,101755.31
2018-08-03T13:26:36.878Z,101756.60
2018-08-03T13:29:06.648Z,101755.28
2018-08-03T13:31:36.037Z,101752.02
2018-08-03T13:34:05.383Z,101747.66
2018-08-03T13:36:34.669Z,101756.05
2018-08-03T13:39:05.934Z,101748.58
2018-08-03T13:41:36.480Z,101741.17
2018-08-03T13:44:09.931Z,101738.84
2018-08-03T13:46:40.523Z,101735.35
2018-08-03T13:49:10.710Z,101742.11
2018-08-03T13:51:39.977Z,101746.20
2018-08-03T13:54:09.900Z,101731.25
2018-08-03T13:56:39.121Z,101744.45
2018-08-03T13:59:08.325Z,101754.58
2018-08-03T14:01:51.607Z,101748.46
2018-08-03T14:04:21.066Z,101739.81
2018-08-03T14:06:50.381Z,101735.61
2018-08-03T14:09:20.347Z,101731.12
2018-08-03T14:11:49.701Z,101727.41
2018-08-03T14:14:19.154Z,101730.64
2018-08-03T14:16:49.815Z,101728.75
2018-08-03T14:19:19.104Z,101726.48
2018-08-03T14:21:48.640Z,101725.40
2018-08-03T14:24:19.585Z,101736.52
2018-08-03T14:26:49.040Z,101723.83
2018-08-03T14:29:18.448Z,101729.85
2018-08-03T14:31:48.485Z,101733.34
2018-08-03T14:34:17.761Z,101735.98
2018-08-03T14:36:48.512Z,101732.53
2018-08-03T14:39:18.048Z,101739.45
2018-08-03T14:41:48.869Z,101729.15
2018-08-03T14:44:18.433Z,101733.73
2018-08-03T14:46:49.792Z,101730.66
2018-08-03T14:49:19.303Z,101718.92
2018-08-03T14:51:51.537Z,101716.78
2018-08-03T14:54:25.618Z,101714.61
2018-08-03T14:56:54.919Z,101712.76
2018-08-03T14:59:29.608Z,101713.73
2018-08-03T15:02:02.800Z,101714.52
2018-08-03T15:04:32.211Z,101717.52
2018-08-03T15:07:01.492Z,101716.34
2018-08-03T15:09:30.794Z,101714.51
2018-08-03T15:12:00.069Z,101700.23
2018-08-03T15:14:30.219Z,101696.69
2018-08-03T15:16:59.456Z,101692.47
2018-08-03T15:19:28.828Z,101689.89
2018-08-03T15:21:58.278Z,101693.44
2018-08-03T15:24:27.605Z,101693.52
2018-08-03T15:26:57.853Z,101689.38
2018-08-03T15:29:27.103Z,101693.90
2018-08-03T15:31:56.451Z,101689.57
2018-08-03T15:34:26.269Z,101690.13
2018-08-03T15:36:56.620Z,101685.37
2018-08-03T15:39:27.389Z,101684.12
2018-08-03T15:41:56.666Z,101686.54
2018-08-03T15:44:26.187Z,101687.97
2018-08-03T15:46:55.607Z,101683.53
2018-08-03T15:49:25.153Z,101675.30
2018-08-03T15:51:57.265Z,101669.50
2018-08-03T15:54:26.638Z,101666.42
2018-08-03T15:56:56.120Z,101672.46
2018-08-03T15:59:26.015Z,101678.72
2018-08-03T16:01:55.384Z,101664.58
2018-08-03T16:04:24.859Z,101659.25
2018-08-03T16:06:54.316Z,101662.68
2018-08-03T16:09:23.840Z,101661.15
2018-08-03T16:11:53.246Z,101656.97
2018-08-03T16:14:23.895Z,101653.73
2018-08-03T16:16:53.386Z,101654.19
2018-08-03T16:19:22.867Z,101654.31
2018-08-03T16:21:52.513Z,101648.43
2018-08-03T16:24:21.990Z,101649.78
2018-08-03T16:26:52.008Z,101648.60
2018-08-03T16:29:21.408Z,101653.66
2018-08-03T16:31:50.861Z,101644.01
2018-08-03T16:34:20.339Z,101645.08
2018-08-03T16:36:50.396Z,101634.00
2018-08-03T16:39:19.988Z,101640.11
2018-08-03T16:41:49.505Z,101639.95
2018-08-03T16:44:19.100Z,101631.86
2018-08-03T16:46:48.480Z,101633.65
2018-08-03T16:49:18.081Z,101628.12
2018-08-03T16:51:47.684Z,101630.35
2018-08-03T16:54:17.728Z,101627.73
2018-08-03T16:56:47.354Z,101630.68
2018-08-03T16:59:17.423Z,101627.33
2018-08-03T17:01:47.216Z,101624.31
2018-08-03T17:04:16.652Z,101629.16
2018-08-03T17:06:47.295Z,101627.56
2018-08-03T17:09:16.793Z,101617.69
2018-08-03T17:11:47.043Z,101616.13
2018-08-03T17:14:17.695Z,101613.55
2018-08-03T17:16:47.644Z,101609.52
2018-08-03T17:19:17.400Z,101616.04
2018-08-03T17:21:48.254Z,101611.30
2018-08-03T17:24:17.765Z,101615.25
2018-08-03T17:26:48.467Z,101615.34
2018-08-03T17:29:18.151Z,101619.81
2018-08-03T17:31:48.467Z,101609.62
2018-08-03T17:34:18.367Z,101609.95
2018-08-03T17:36:50.054Z,101609.64
2018-08-03T17:39:22.682Z,101612.38
2018-08-03T17:41:53.223Z,101613.33
2018-08-03T17:44:24.088Z,101607.52
2018-08-03T17:46:56.177Z,101615.57
2018-08-03T17:49:25.938Z,101615.41
2018-08-03T17:51:55.400Z,101610.17
2018-08-03T17:54:34.109Z,101608.77
2018-08-03T17:57:03.967Z,101614.02
2018-08-03T17:59:34.165Z,101610.08
2018-08-03T18:02:03.993Z,101617.52
2018-08-03T18:04:34.838Z,101613.39
2018-08-03T18:07:04.410Z,101614.69
2018-08-03T18:09:33.845Z,101612.63
2018-08-03T18:12:03.266Z,101608.66
2018-08-03T18:14:32.697Z,101606.02
2018-08-03T18:17:02.496Z,101604.09
2018-08-03T18:19:31.767Z,101613.65
2018-08-03T18:22:01.642Z,101605.28
2018-08-03T18:24:31.864Z,101609.00
2018-08-03T18:27:01.195Z,101602.63
2018-08-03T18:29:30.860Z,101605.81
2018-08-03T18:32:00.165Z,101611.12
2018-08-03T18:34:29.418Z,101610.16
2018-08-03T18:36:59.155Z,101610.30
2018-08-03T18:39:28.450Z,101605.38
2018-08-03T18:41:57.701Z,101614.97
2018-08-03T18:44:27.701Z,101615.28
2018-08-03T18:46:56.975Z,101614.33
2018-08-03T18:49:26.268Z,101620.90
2018-08-03T18:51:55.884Z,101628.98
2018-08-03T18:54:25.250Z,101621.77
2018-08-03T18:56:54.740Z,101620.62
2018-08-03T18:59:24.283Z,101627.80
2018-08-03T19:01:53.665Z,101619.66
2018-08-03T19:04:23.097Z,101624.91
2018-08-03T19:06:52.552Z,101626.28
2018-08-03T19:09:22.397Z,101631.53
2018-08-03T19:11:52.577Z,101628.84
2018-08-03T19:14:22.040Z,101634.97
2018-08-03T19:16:51.570Z,101635.89
2018-08-03T19:19:20.946Z,101643.02
2018-08-03T19:21:50.635Z,101647.26
2018-08-03T19:24:20.025Z,101641.36
2018-08-03T19:26:49.389Z,101637.64
2018-08-03T19:29:18.828Z,101638.92
2018-08-03T19:31:48.238Z,101642.12
2018-08-03T19:34:18.040Z,101650.44
2018-08-03T19:36:49.275Z,101646.92
2018-08-03T19:39:18.682Z,101645.06
2018-08-03T19:41:48.348Z,101644.28
2018-08-03T19:44:18.817Z,101643.64
2018-08-03T19:46:48.744Z,101651.64
2018-08-03T19:49:18.070Z,101645.57
2018-08-03T19:51:48.770Z,101655.64
2018-08-03T19:54:18.511Z,101646.77
2018-08-03T19:56:47.995Z,101650.64
2018-08-03T19:59:18.575Z,101651.55
2018-08-03T20:01:48.048Z,101652.67
2018-08-03T20:04:17.677Z,101657.16
2018-08-03T20:06:48.302Z,101664.59
2018-08-03T20:09:18.921Z,101665.56
2018-08-03T20:11:49.777Z,101659.70
2018-08-03T20:14:20.307Z,101664.33
2018-08-03T20:16:49.997Z,101666.41
2018-08-03T20:19:19.730Z,101666.09
2018-08-03T20:21:49.658Z,101669.27
2018-08-03T20:24:19.909Z,101676.55
2018-08-03T20:26:51.606Z,101673.01
2018-08-03T20:29:24.488Z,101674.23
2018-08-03T20:31:55.351Z,101680.00
2018-08-03T20:34:25.278Z,101670.42
2018-08-03T20:36:54.987Z,101672.11
2018-08-03T20:39:25.327Z,101672.64
2018-08-03T20:41:56.006Z,101674.93
2018-08-03T20:44:26.036Z,101679.32
2018-08-03T20:46:56.363Z,101676.92
2018-08-03T20:49:25.980Z,101678.59
2018-08-03T20:51:56.674Z,101679.69
2018-08-03T20:54:26.693Z,101678.83
2018-08-03T20:56:56.102Z,101686.78
2018-08-03T20:59:26.294Z,101677.34
2018-08-03T21:01:56.772Z,101675.61
2018-08-03T21:04:27.140Z,101682.52
2018-08-03T21:06:57.629Z,101686.77
2018-08-03T21:09:28.534Z,101687.66
2018-08-03T21:11:59.928Z,101680.16
2018-08-03T21:14:30.573Z,101677.91
2018-08-03T21:17:00.161Z,101675.70
2018-08-03T21:19:29.558Z,101675.89
2018-08-03T21:21:59.509Z,101680.31
2018-08-03T21:24:30.014Z,101676.08
2018-08-03T21:26:59.275Z,101672.36
2018-08-03T21:29:29.748Z,101674.08
2018-08-03T21:31:59.404Z,101679.52
2018-08-03T21:34:28.728Z,101675.42
2018-08-03T21:36:58.154Z,101673.75
2018-08-03T21:39:27.816Z,101668.63
2018-08-03T21:41:57.590Z,101674.41
2018-08-03T21:44:30.222Z,101674.69
2018-08-03T21:46:59.885Z,101674.41
2018-08-03T21:49:29.951Z,101674.19
2018-08-03T21:52:00.092Z,101671.97
2018-08-03T21:54:30.368Z,101666.47
2018-08-03T21:57:00.378Z,101663.72
2018-08-03T21:59:30.770Z,101661.65
2018-08-03T22:02:10.401Z,101661.27
2018-08-03T22:04:39.855Z,101665.87
2018-08-03T22:07:13.295Z,101665.62
2018-08-03T22:09:45.564Z,101665.02
2018-08-03T22:12:16.520Z,101661.54
2018-08-03T22:14:51.442Z,101665.95
2018-08-03T22:17:25.374Z,101662.55
2018-08-03T22:19:58.240Z,101664.22
2018-08-03T22:22:27.677Z,101655.07
2018-08-03T22:25:00.373Z,101650.27
2018-08-03T22:27:31.135Z,101651.62
2018-08-03T22:30:00.891Z,101653.62
2018-08-03T22:32:31.466Z,101652.94
2018-08-03T22:35:04.126Z,101653.40
2018-08-03T22:37:34.115Z,101645.87
2018-08-03T22:40:07.198Z,101645.23
2018-08-03T22:42:38.766Z,101641.43
2018-08-03T22:45:10.262Z,101647.55
2018-08-03T22:47:40.764Z,101645.64
2018-08-03T22:50:13.985Z,101636.83
2018-08-03T22:52:48.668Z,101634.92
2018-08-03T22:55:19.568Z,101637.30
2018-08-03T22:57:57.348Z,101628.62
2018-08-03T23:00:30.619Z,101631.30
2018-08-03T23:03:04.971Z,101626.36
2018-08-03T23:05:36.139Z,101621.92
2018-08-03T23:08:05.939Z,101622.78
2018-08-03T23:10:36.207Z,101626.01
2018-08-03T23:13:06.304Z,101624.13
2018-08-03T23:15:36.025Z,101635.75
2018-08-03T23:18:05.651Z,101638.09
2018-08-03T23:20:35.833Z,101634.40
2018-08-03T23:23:05.143Z,101635.38
2018-08-03T23:25:35.484Z,101640.74
2018-08-03T23:28:04.987Z,101636.27
2018-08-03T23:30:34.384Z,101639.66
2018-08-03T23:33:03.641Z,101646.64
2018-08-03T23:35:34.518Z,101635.81
2018-08-03T23:38:04.931Z,101635.42
2018-08-03T23:40:34.201Z,101635.59
2018-08-03T23:43:03.696Z,101640.11
2018-08-03T23:45:32.877Z,101637.45
2018-08-03T23:48:02.321Z,101634.40
2018-08-03T23:50:31.643Z,101633.44
2018-08-03T23:53:00.973Z,101639.33
2018-08-03T23:55:30.228Z,101633.87
2018-08-03T23:58:00.366Z,101633.84
