createdAt,value
2018-01-17T00:02:26.646Z,98879.05
2018-01-17T00:04:54.522Z,98889.23
2018-01-17T00:07:24.665Z,98889.23
2018-01-17T00:09:52.549Z,98886.47
2018-01-17T00:12:20.783Z,98880.59
2018-01-17T00:17:27.759Z,98883.57
2018-01-17T00:20:04.857Z,98875.30
2018-01-17T00:22:41.766Z,98873.61
2018-01-17T00:25:10.723Z,98882.28
2018-01-17T00:27:38.674Z,98881.47
2018-01-17T00:30:06.456Z,98876.79
2018-01-17T00:32:34.637Z,98875.09
2018-01-17T00:35:02.537Z,98873.36
2018-01-17T00:37:30.346Z,98871.72
2018-01-17T00:39:58.209Z,98864.52
2018-01-17T00:42:26.019Z,98866.33
2018-01-17T00:44:53.846Z,98863.08
2018-01-17T00:47:22.156Z,98861.95
2018-01-17T00:49:50.044Z,98859.38
2018-01-17T00:52:18.720Z,98853.53
2018-01-17T00:54:46.602Z,98849.09
2018-01-17T00:57:14.319Z,98847.70
2018-01-17T00:59:42.234Z,98844.88
2018-01-17T01:02:10.018Z,98853.42
2018-01-17T01:04:37.855Z,98857.73
2018-01-17T01:07:06.117Z,98858.67
2018-01-17T01:09:33.916Z,98864.27
2018-01-17T01:12:01.888Z,98859.42
2018-01-17T01:14:31.479Z,98875.31
2018-01-17T01:17:02.998Z,98875.99
2018-01-17T01:19:30.906Z,98877.22
2018-01-17T01:21:59.848Z,98869.00
2018-01-17T01:24:28.318Z,98876.03
2018-01-17T01:26:56.064Z,98870.02
2018-01-17T01:29:24.461Z,98868.56
2018-01-17T01:31:52.737Z,98879.11
2018-01-17T01:34:20.560Z,98870.84
2018-01-17T01:36:48.389Z,98863.95
2018-01-17T01:39:16.408Z,98859.00
2018-01-17T01:41:44.288Z,98858.91
2018-01-17T01:44:13.029Z,98850.63
2018-01-17T01:46:42.109Z,98856.54
2018-01-17T01:49:10.324Z,98847.91
2018-01-17T01:51:38.238Z,98853.31
2018-01-17T01:54:07.185Z,98849.56
2018-01-17T01:56:34.990Z,98849.82
2018-01-17T01:59:03.459Z,98848.98
2018-01-17T02:01:31.250Z,98850.27
2018-01-17T02:03:59.359Z,98853.06
2018-01-17T02:06:29.394Z,98855.21
2018-01-17T02:08:57.284Z,98848.68
2018-01-17T02:11:25.129Z,98850.45
2018-01-17T02:13:52.922Z,98847.70
2018-01-17T02:16:20.684Z,98850.75
2018-01-17T02:18:49.724Z,98851.56
2018-01-17T02:21:17.731Z,98859.38
2018-01-17T02:23:45.958Z,98859.59
2018-01-17T02:26:14.856Z,98860.50
2018-01-17T02:28:43.540Z,98877.98
2018-01-17T02:31:16.863Z,98892.62
2018-01-17T02:33:46.040Z,98888.05
2018-01-17T02:36:16.591Z,98886.77
2018-01-17T02:38:45.237Z,98886.16
2018-01-17T02:41:14.216Z,98895.87
2018-01-17T02:43:43.601Z,98903.17
2018-01-17T02:46:12.213Z,98910.41
2018-01-17T02:48:42.492Z,98926.83
2018-01-17T02:53:47.462Z,98939.05
2018-01-17T02:56:25.100Z,98932.05
2018-01-17T03:01:41.648Z,98902.95
2018-01-17T03:04:31.252Z,98898.64
2018-01-17T03:07:05.871Z,98914.14
2018-01-17T03:09:38.105Z,98911.41
2018-01-17T03:12:09.481Z,98921.06
2018-01-17T03:14:42.231Z,98915.57
2018-01-17T03:17:13.101Z,98912.45
2018-01-17T03:19:42.853Z,98923.54
2018-01-17T03:22:12.624Z,98923.69
2018-01-17T03:24:43.538Z,98920.39
2018-01-17T03:27:12.773Z,98934.13
2018-01-17T03:29:42.373Z,98937.34
2018-01-17T03:32:11.081Z,98934.22
2018-01-17T03:34:43.108Z,98938.08
2018-01-17T03:37:14.382Z,98936.29
2018-01-17T03:39:50.578Z,98937.97
2018-01-17T03:42:19.794Z,98948.56
2018-01-17T03:44:53.494Z,98943.86
2018-01-17T03:47:23.331Z,98947.06
2018-01-17T03:50:04.392Z,98954.70
2018-01-17T03:52:44.476Z,98944.16
2018-01-17T03:55:15.753Z,98951.91
2018-01-17T03:57:44.794Z,98955.66
2018-01-17T04:00:13.866Z,98957.03
2018-01-17T04:02:43.512Z,98962.67
2018-01-17T04:05:14.502Z,98958.86
2018-01-17T04:07:43.262Z,98963.09
2018-01-17T04:10:12.691Z,98962.17
2018-01-17T04:12:44.915Z,98965.47
2018-01-17T04:15:21.936Z,98970.17
2018-01-17T04:20:44.902Z,98966.62
2018-01-17T04:23:19.190Z,98965.28
2018-01-17T04:25:55.820Z,98976.85
2018-01-17T04:28:28.402Z,98978.29
2018-01-17T04:30:58.356Z,98987.53
2018-01-17T04:33:29.407Z,98990.05
2018-01-17T04:36:02.384Z,98994.16
2018-01-17T04:39:16.602Z,98994.48
2018-01-17T04:42:17.406Z,98996.70
2018-01-17T04:44:56.673Z,98999.03
2018-01-17T04:48:20.197Z,99003.00
2018-01-17T04:51:02.932Z,99008.67
2018-01-17T04:57:40.750Z,99019.40
2018-01-17T05:00:22.387Z,99009.57
2018-01-17T05:59:38.105Z,99089.27
2018-01-17T06:02:05.945Z,99088.48
2018-01-17T06:04:35.114Z,99088.16
2018-01-17T06:07:04.256Z,99099.20
2018-01-17T06:09:33.352Z,99106.66
2018-01-17T06:12:03.681Z,99118.70
2018-01-17T06:14:32.570Z,99109.91
2018-01-17T06:17:00.631Z,99123.89
2018-01-17T06:19:32.253Z,99124.00
2018-01-17T06:22:03.127Z,99131.58
2018-01-17T06:24:33.888Z,99135.88
2018-01-17T06:27:07.540Z,99148.52
2018-01-17T06:29:36.245Z,99141.62
2018-01-17T06:32:05.988Z,99157.05
2018-01-17T06:34:43.853Z,99154.27
2018-01-17T06:37:12.345Z,99154.78
2018-01-17T06:39:46.531Z,99165.69
2018-01-17T06:42:20.837Z,99163.58
2018-01-17T06:44:52.259Z,99161.66
2018-01-17T06:47:21.057Z,99167.25
2018-01-17T06:49:58.127Z,99172.85
2018-01-17T06:52:26.117Z,99181.20
2018-01-17T06:54:54.386Z,99170.59
2018-01-17T06:57:29.594Z,99191.03
2018-01-17T06:59:58.169Z,99190.25
2018-01-17T07:02:49.719Z,99206.42
2018-01-17T07:05:30.049Z,99204.83
2018-01-17T07:07:58.955Z,99208.86
2018-01-17T07:10:30.058Z,99212.75
2018-01-17T07:12:57.913Z,99222.22
2018-01-17T07:18:40.174Z,99230.19
2018-01-17T07:21:11.429Z,99230.98
2018-01-17T07:23:46.631Z,99236.31
2018-01-17T07:28:57.383Z,99254.22
2018-01-17T07:31:31.736Z,99259.16
2018-01-17T07:34:02.021Z,99261.80
2018-01-17T07:36:46.408Z,99271.29
2018-01-17T07:39:16.803Z,99277.33
2018-01-17T07:42:43.738Z,99290.50
2018-01-17T07:50:43.161Z,99317.23
2018-01-17T08:49:55.805Z,99395.28
2018-01-17T08:52:23.530Z,99397.39
2018-01-17T08:54:51.263Z,99398.85
2018-01-17T08:57:18.942Z,99402.97
2018-01-17T08:59:46.734Z,99409.48
2018-01-17T09:02:14.748Z,99404.95
2018-01-17T09:04:42.389Z,99404.11
2018-01-17T09:07:10.122Z,99415.41
2018-01-17T09:09:38.277Z,99419.80
2018-01-17T09:12:05.965Z,99427.98
2018-01-17T09:14:34.103Z,99436.00
2018-01-17T09:17:03.132Z,99440.42
2018-01-17T09:19:30.881Z,99433.68
2018-01-17T09:21:58.951Z,99444.63
2018-01-17T09:24:26.678Z,99447.10
2018-01-17T09:26:54.450Z,99445.45
2018-01-17T09:29:22.185Z,99448.97
2018-01-17T09:31:50.022Z,99459.33
2018-01-17T09:34:18.795Z,99452.50
2018-01-17T09:36:47.776Z,99460.50
2018-01-17T09:39:16.565Z,99459.63
2018-01-17T09:41:44.585Z,99460.78
2018-01-17T09:44:12.432Z,99467.96
2018-01-17T09:46:41.312Z,99461.44
2018-01-17T09:49:09.065Z,99462.26
2018-01-17T09:51:39.680Z,99463.62
2018-01-17T09:54:22.622Z,99459.80
2018-01-17T09:56:52.993Z,99474.38
2018-01-17T09:59:20.834Z,99480.69
2018-01-17T10:01:56.862Z,99477.67
2018-01-17T10:04:24.708Z,99484.70
2018-01-17T10:06:54.334Z,99481.36
2018-01-17T10:09:23.453Z,99495.52
2018-01-17T10:11:51.541Z,99501.16
2018-01-17T10:14:20.867Z,99493.73
2018-01-17T10:16:48.696Z,99493.53
2018-01-17T10:19:18.254Z,99499.12
2018-01-17T10:21:47.145Z,99504.84
2018-01-17T10:24:15.056Z,99509.91
2018-01-17T10:26:42.865Z,99507.72
2018-01-17T10:29:12.335Z,99509.41
2018-01-17T10:31:41.427Z,99515.27
2018-01-17T10:34:09.448Z,99519.34
2018-01-17T10:36:39.343Z,99505.60
2018-01-17T10:39:07.120Z,99514.44
2018-01-17T10:41:34.857Z,99521.73
2018-01-17T10:44:02.728Z,99526.81
2018-01-17T10:46:32.387Z,99524.66
2018-01-17T10:49:00.196Z,99522.36
2018-01-17T10:51:49.061Z,99522.20
2018-01-17T10:54:21.232Z,99521.67
2018-01-17T10:56:48.952Z,99527.06
2018-01-17T10:59:17.548Z,99529.03
2018-01-17T11:01:45.360Z,99539.33
2018-01-17T11:04:13.058Z,99536.95
2018-01-17T11:06:41.236Z,99541.02
2018-01-17T11:09:09.836Z,99539.62
2018-01-17T11:11:37.637Z,99537.73
2018-01-17T11:14:05.881Z,99542.13
2018-01-17T11:16:33.672Z,99542.94
2018-01-17T11:19:01.416Z,99547.77
2018-01-17T11:21:29.130Z,99551.11
2018-01-17T11:23:58.508Z,99565.08
2018-01-17T11:26:27.438Z,99567.48
2018-01-17T11:28:57.557Z,99569.01
2018-01-17T11:31:25.470Z,99567.58
2018-01-17T11:34:01.331Z,99571.33
2018-01-17T11:36:41.873Z,99566.16
2018-01-17T11:39:09.735Z,99567.95
2018-01-17T11:41:37.925Z,99560.48
2018-01-17T11:44:06.937Z,99567.81
2018-01-17T11:46:34.695Z,99560.48
2018-01-17T11:49:03.365Z,99559.61
2018-01-17T11:51:31.123Z,99562.98
2018-01-17T11:53:58.828Z,99564.58
2018-01-17T11:56:26.644Z,99577.03
2018-01-17T11:58:54.849Z,99580.11
2018-01-17T12:01:43.409Z,99585.38
2018-01-17T12:04:15.858Z,99583.07
2018-01-17T12:06:46.318Z,99579.91
2018-01-17T12:09:16.328Z,99584.81
2018-01-17T12:11:45.018Z,99582.17
2018-01-17T12:14:18.177Z,99584.70
2018-01-17T12:16:48.348Z,99591.55
2018-01-17T12:19:16.957Z,99585.69
2018-01-17T12:21:44.887Z,99591.39
2018-01-17T12:24:13.179Z,99595.55
2018-01-17T12:26:44.289Z,99594.22
2018-01-17T12:29:13.478Z,99587.14
2018-01-17T12:31:41.307Z,99587.41
2018-01-17T12:34:09.419Z,99584.92
2018-01-17T12:36:37.162Z,99584.11
2018-01-17T12:39:05.176Z,99596.53
2018-01-17T12:41:33.315Z,99606.14
2018-01-17T12:44:01.136Z,99609.56
2018-01-17T12:46:28.917Z,99609.89
2018-01-17T12:48:56.849Z,99604.08
2018-01-17T12:51:24.732Z,99607.31
2018-01-17T12:53:52.546Z,99626.25
2018-01-17T12:56:20.720Z,99620.42
2018-01-17T12:58:48.898Z,99626.56
2018-01-17T13:01:16.604Z,99626.31
2018-01-17T13:03:52.842Z,99623.62
2018-01-17T13:06:21.813Z,99634.98
2018-01-17T13:08:50.000Z,99652.98
2018-01-17T13:11:18.072Z,99650.34
2018-01-17T13:13:45.856Z,99658.56
2018-01-17T13:16:13.587Z,99654.42
2018-01-17T13:18:41.682Z,99659.11
2018-01-17T13:21:10.249Z,99664.06
2018-01-17T13:23:38.991Z,99671.13
2018-01-17T13:26:06.796Z,99664.81
2018-01-17T13:28:34.575Z,99669.09
2018-01-17T13:31:02.954Z,99675.67
2018-01-17T13:33:30.629Z,99673.25
2018-01-17T13:35:58.983Z,99679.43
2018-01-17T13:38:28.583Z,99686.99
2018-01-17T13:40:56.574Z,99680.67
2018-01-17T13:43:24.364Z,99688.01
2018-01-17T13:45:52.118Z,99695.00
2018-01-17T13:48:21.502Z,99694.21
2018-01-17T13:50:49.795Z,99686.84
2018-01-17T13:53:17.534Z,99697.56
2018-01-17T13:55:45.411Z,99701.72
2018-01-17T13:58:13.885Z,99706.94
2018-01-17T14:00:42.420Z,99708.16
2018-01-17T14:03:10.664Z,99702.42
2018-01-17T14:05:38.824Z,99713.14
2018-01-17T14:08:06.586Z,99720.35
2018-01-17T14:10:34.265Z,99736.41
2018-01-17T14:13:01.963Z,99740.07
2018-01-17T14:15:29.758Z,99741.64
2018-01-17T14:17:57.958Z,99752.27
2018-01-17T14:20:25.786Z,99757.47
2018-01-17T14:22:53.563Z,99762.56
2018-01-17T14:25:21.482Z,99773.22
2018-01-17T14:27:49.626Z,99775.47
2018-01-17T14:30:17.403Z,99784.17
2018-01-17T14:32:45.087Z,99779.08
2018-01-17T14:35:12.894Z,99792.42
2018-01-17T14:37:40.589Z,99794.86
2018-01-17T14:40:08.628Z,99804.87
2018-01-17T14:42:36.444Z,99812.52
2018-01-17T14:45:05.084Z,99822.59
2018-01-17T14:47:33.387Z,99831.31
2018-01-17T14:50:01.088Z,99842.16
2018-01-17T14:52:32.093Z,99848.13
2018-01-17T14:55:03.422Z,99859.61
2018-01-17T14:57:33.837Z,99869.69
2018-01-17T15:00:02.554Z,99878.45
2018-01-17T15:08:28.226Z,99871.49
2018-01-17T15:10:58.250Z,99886.66
2018-01-17T15:13:25.993Z,99871.44
2018-01-17T15:15:53.812Z,99868.35
2018-01-17T15:18:21.661Z,99869.27
2018-01-17T15:20:49.424Z,99859.07
2018-01-17T15:23:17.267Z,99863.85
2018-01-17T15:25:45.136Z,99868.52
2018-01-17T15:28:13.296Z,99883.39
2018-01-17T15:30:41.613Z,99887.84
2018-01-17T15:33:09.459Z,99903.48
2018-01-17T15:35:37.727Z,99909.00
2018-01-17T15:38:06.374Z,99917.73
2018-01-17T15:40:35.075Z,99928.44
2018-01-17T15:43:02.849Z,99944.78
2018-01-17T15:45:31.113Z,99944.03
2018-01-17T15:47:58.791Z,99947.63
2018-01-17T15:50:26.606Z,99938.45
2018-01-17T15:52:55.948Z,99949.04
2018-01-17T15:55:31.095Z,99947.86
2018-01-17T15:58:02.194Z,99954.56
2018-01-17T16:00:31.056Z,99955.81
2018-01-17T16:03:00.727Z,99957.66
2018-01-17T16:05:28.469Z,99955.27
2018-01-17T16:08:00.573Z,99963.30
2018-01-17T16:10:28.352Z,99969.30
2018-01-17T16:12:56.153Z,99976.39
2018-01-17T16:15:23.863Z,99981.76
2018-01-17T16:17:53.756Z,99981.52
2018-01-17T16:20:23.974Z,99987.03
2018-01-17T16:22:58.586Z,99988.52
2018-01-17T16:25:27.805Z,99991.44
2018-01-17T16:27:57.234Z,99989.32
2018-01-17T16:30:27.284Z,99995.73
2018-01-17T16:32:56.343Z,99990.38
2018-01-17T16:35:26.701Z,99992.77
2018-01-17T16:37:58.578Z,99999.02
2018-01-17T16:40:40.118Z,100002.73
2018-01-17T16:43:16.117Z,100006.09
2018-01-17T16:45:44.247Z,100016.92
2018-01-17T16:48:12.047Z,100020.67
2018-01-17T16:50:44.075Z,100030.59
2018-01-17T16:53:11.991Z,100024.69
2018-01-17T16:55:50.349Z,100027.52
2018-01-17T16:58:23.959Z,100065.73
2018-01-17T17:01:05.559Z,100078.71
2018-01-17T17:06:14.958Z,100067.88
2018-01-17T17:08:47.945Z,100069.70
2018-01-17T17:11:29.919Z,100072.91
2018-01-17T17:14:01.845Z,100078.48
2018-01-17T17:21:53.345Z,100071.30
2018-01-17T17:24:23.981Z,100080.16
2018-01-17T17:26:52.107Z,100084.95
2018-01-17T17:29:20.566Z,100084.55
2018-01-17T17:31:48.375Z,100088.33
2018-01-17T17:34:16.167Z,100081.08
2018-01-17T17:36:45.322Z,100095.95
2018-01-17T17:39:13.073Z,100091.27
2018-01-17T17:41:42.135Z,100088.88
2018-01-17T17:44:13.343Z,100091.69
2018-01-17T17:46:41.202Z,100100.80
2018-01-17T17:49:10.192Z,100097.34
2018-01-17T17:51:38.375Z,100101.00
2018-01-17T17:54:06.117Z,100105.31
2018-01-17T17:56:33.931Z,100099.69
2018-01-17T17:59:02.949Z,100108.00
2018-01-17T18:01:30.781Z,100112.94
2018-01-17T18:03:58.686Z,100122.44
2018-01-17T18:06:27.868Z,100153.20
2018-01-17T18:08:56.692Z,100149.28
2018-01-17T18:11:25.242Z,100136.55
2018-01-17T18:20:08.975Z,100147.80
2018-01-17T18:22:37.401Z,100139.09
2018-01-17T18:25:10.660Z,100153.97
2018-01-17T18:27:40.248Z,100139.40
2018-01-17T18:30:08.128Z,100145.17
2018-01-17T18:32:36.236Z,100143.42
2018-01-17T18:35:04.018Z,100147.98
2018-01-17T18:37:33.177Z,100152.11
2018-01-17T18:40:01.313Z,100148.37
2018-01-17T18:42:29.514Z,100151.95
2018-01-17T18:44:57.258Z,100145.13
2018-01-17T18:47:25.216Z,100151.66
2018-01-17T18:49:53.429Z,100153.96
2018-01-17T18:52:21.818Z,100148.73
2018-01-17T18:54:49.557Z,100155.95
2018-01-17T18:57:17.337Z,100155.02
2018-01-17T18:59:51.392Z,100147.39
2018-01-17T19:02:31.942Z,100160.84
2018-01-17T19:05:02.790Z,100167.93
2018-01-17T19:07:30.903Z,100167.91
2018-01-17T19:09:58.803Z,100161.72
2018-01-17T19:12:28.331Z,100162.91
2018-01-17T19:14:59.782Z,100161.04
2018-01-17T19:17:27.564Z,100157.10
2018-01-17T19:19:55.464Z,100158.81
2018-01-17T19:22:23.502Z,100163.82
2018-01-17T19:24:51.306Z,100163.80
2018-01-17T19:27:19.480Z,100158.36
2018-01-17T19:29:47.790Z,100158.20
2018-01-17T19:32:16.593Z,100150.56
2018-01-17T19:34:44.715Z,100159.36
2018-01-17T19:37:14.972Z,100150.38
2018-01-17T19:39:42.800Z,100150.92
2018-01-17T19:42:10.830Z,100150.34
2018-01-17T19:44:39.001Z,100161.42
2018-01-17T19:47:06.753Z,100163.70
2018-01-17T19:49:36.021Z,100161.81
2018-01-17T19:52:04.496Z,100161.38
2018-01-17T19:54:32.457Z,100166.45
2018-01-17T19:57:00.632Z,100172.21
2018-01-17T19:59:28.412Z,100170.47
2018-01-17T20:01:58.322Z,100166.67
2018-01-17T20:04:26.058Z,100171.89
2018-01-17T20:06:53.906Z,100171.77
2018-01-17T20:09:33.035Z,100177.23
2018-01-17T20:12:09.520Z,100165.14
2018-01-17T20:14:39.545Z,100169.44
2018-01-17T20:18:30.310Z,100162.63
2018-01-17T20:21:00.089Z,100168.96
2018-01-17T20:23:39.372Z,100175.47
2018-01-17T20:33:55.155Z,100164.26
2018-01-17T20:36:24.456Z,100170.96
2018-01-17T20:39:01.434Z,100176.45
2018-01-17T20:41:29.634Z,100167.62
2018-01-17T20:44:05.406Z,100170.44
2018-01-17T20:46:36.211Z,100174.05
2018-01-17T20:49:06.277Z,100171.23
2018-01-17T20:51:34.415Z,100186.66
2018-01-17T20:54:02.489Z,100185.03
2018-01-17T20:56:31.756Z,100190.39
2018-01-17T20:59:00.678Z,100189.23
2018-01-17T21:01:30.376Z,100188.25
2018-01-17T21:04:01.153Z,100189.86
2018-01-17T21:06:34.178Z,100192.84
2018-01-17T21:24:18.258Z,100209.77
2018-01-17T21:26:52.021Z,100212.85
2018-01-17T21:29:33.537Z,100206.66
2018-01-17T21:32:10.556Z,100185.52
2018-01-17T21:34:40.460Z,100191.18
2018-01-17T21:37:25.963Z,100200.75
2018-01-17T21:42:48.324Z,100210.42
2018-01-17T21:54:54.539Z,100201.05
2018-01-17T21:57:29.152Z,100179.92
2018-01-17T22:24:53.590Z,100191.52
2018-01-17T22:27:27.037Z,100195.25
2018-01-17T22:29:58.068Z,100197.54
2018-01-17T22:35:17.960Z,100190.42
2018-01-17T22:37:47.901Z,100193.61
2018-01-17T22:40:16.944Z,100190.69
2018-01-17T22:42:52.573Z,100187.87
2018-01-17T22:45:21.682Z,100198.06
2018-01-17T22:47:53.980Z,100207.16
2018-01-17T22:50:23.856Z,100207.55
2018-01-17T22:52:55.219Z,100206.75
2018-01-17T22:55:26.935Z,100192.38
2018-01-17T22:58:08.961Z,100192.93
2018-01-17T23:01:06.938Z,100193.72
2018-01-17T23:03:35.871Z,100189.82
2018-01-17T23:08:42.910Z,100191.68
2018-01-17T23:11:16.860Z,100180.55
2018-01-17T23:16:16.726Z,100175.47
2018-01-17T23:18:44.972Z,100173.86
2018-01-17T23:24:08.505Z,100177.15
2018-01-17T23:29:26.309Z,100150.66
2018-01-17T23:31:59.612Z,100153.91
2018-01-17T23:37:20.686Z,100142.79
2018-01-17T23:39:50.769Z,100138.16
2018-01-17T23:42:20.652Z,100130.81
2018-01-17T23:44:51.179Z,100136.71
2018-01-17T23:47:19.201Z,100136.06
2018-01-17T23:51:08.195Z,100124.33
2018-01-17T23:53:41.148Z,100125.45
2018-01-17T23:58:48.198Z,100114.81
