createdAt,value
2023-08-08T00:00:38.564Z,12.7
2023-08-08T00:01:38.826Z,12.8
2023-08-08T00:02:38.704Z,12.8
2023-08-08T00:03:38.589Z,12.7
2023-08-08T00:04:38.542Z,12.7
2023-08-08T00:05:38.545Z,12.7
2023-08-08T00:06:38.570Z,12.7
2023-08-08T00:07:38.563Z,12.7
2023-08-08T00:08:38.642Z,12.8
2023-08-08T00:09:38.878Z,12.7
2023-08-08T00:10:38.572Z,12.6
2023-08-08T00:11:38.553Z,12.7
2023-08-08T00:12:39.280Z,12.7
2023-08-08T00:13:38.556Z,12.7
2023-08-08T00:15:38.609Z,12.6
2023-08-08T00:16:38.565Z,12.6
2023-08-08T00:17:38.685Z,12.7
2023-08-08T00:18:39.337Z,12.7
2023-08-08T00:19:38.556Z,12.7
2023-08-08T00:20:38.542Z,12.5
2023-08-08T00:21:39.053Z,12.6
2023-08-08T00:22:38.551Z,12.6
2023-08-08T00:23:38.905Z,12.7
2023-08-08T00:24:39.144Z,12.7
2023-08-08T00:25:38.587Z,12.6
2023-08-08T00:26:38.583Z,12.5
2023-08-08T00:27:38.549Z,12.5
2023-08-08T00:28:38.570Z,12.5
2023-08-08T00:29:39.386Z,12.6
2023-08-08T00:30:38.566Z,12.4
2023-08-08T00:31:38.611Z,12.4
2023-08-08T00:32:38.608Z,12.4
2023-08-08T00:33:38.759Z,12.5
2023-08-08T00:34:38.545Z,12.4
2023-08-08T00:35:38.622Z,12.4
2023-08-08T00:36:38.555Z,12.5
2023-08-08T00:37:38.751Z,12.6
2023-08-08T00:38:38.555Z,12.6
2023-08-08T00:39:38.562Z,12.4
2023-08-08T00:40:38.565Z,12.4
2023-08-08T00:42:39.301Z,12.6
2023-08-08T00:43:38.567Z,12.4
2023-08-08T00:44:37.622Z,12.4
2023-08-08T00:45:39.523Z,12.5
2023-08-08T00:46:39.166Z,12.5
2023-08-08T00:47:38.609Z,12.4
2023-08-08T00:48:38.575Z,12.4
2023-08-08T00:49:38.544Z,12.4
2023-08-08T00:50:39.130Z,12.5
2023-08-08T00:52:37.643Z,12.5
2023-08-08T00:53:38.573Z,12.5
2023-08-08T00:54:38.558Z,12.4
2023-08-08T00:55:38.805Z,12.4
2023-08-08T00:56:38.559Z,12.4
2023-08-08T00:57:39.079Z,12.4
2023-08-08T00:58:38.650Z,12.3
2023-08-08T01:00:38.608Z,12.4
2023-08-08T01:01:38.583Z,12.5
2023-08-08T01:03:39.010Z,12.4
2023-08-08T01:04:38.550Z,12.4
2023-08-08T01:05:38.557Z,12.4
2023-08-08T01:06:38.569Z,12.3
2023-08-08T01:07:38.837Z,12.3
2023-08-08T01:08:39.011Z,12.4
2023-08-08T01:09:38.582Z,12.4
2023-08-08T01:10:39.271Z,12.4
2023-08-08T01:11:38.558Z,12.4
2023-08-08T01:12:38.828Z,12.2
2023-08-08T01:13:39.135Z,12.3
2023-08-08T01:15:38.560Z,12.3
2023-08-08T01:16:38.601Z,12.2
2023-08-08T01:17:38.614Z,12.2
2023-08-08T01:18:39.109Z,12.2
2023-08-08T01:19:39.178Z,12.2
2023-08-08T01:20:38.781Z,12.1
2023-08-08T01:21:38.562Z,12.1
2023-08-08T01:22:38.940Z,12.1
2023-08-08T01:23:38.597Z,12.1
2023-08-08T01:24:38.559Z,12.1
2023-08-08T01:25:38.550Z,12
2023-08-08T01:26:38.561Z,12.1
2023-08-08T01:27:38.570Z,12.1
2023-08-08T01:28:38.809Z,12.1
2023-08-08T01:29:38.559Z,12
2023-08-08T01:30:39.470Z,12
2023-08-08T01:31:38.595Z,12.1
2023-08-08T01:32:38.569Z,12.1
2023-08-08T01:33:39.209Z,11.9
2023-08-08T01:34:39.053Z,12
2023-08-08T01:35:39.137Z,12.1
2023-08-08T01:36:38.566Z,12.1
2023-08-08T01:37:38.937Z,12
2023-08-08T01:38:38.592Z,12
2023-08-08T01:39:38.590Z,12
2023-08-08T01:40:38.560Z,12.1
2023-08-08T01:41:38.550Z,12
2023-08-08T01:42:39.184Z,12.1
2023-08-08T01:43:38.576Z,12.1
2023-08-08T01:44:37.648Z,12.1
2023-08-08T01:45:38.659Z,12
2023-08-08T01:46:39.171Z,12
2023-08-08T01:47:39.101Z,12.1
2023-08-08T01:48:38.574Z,11.9
2023-08-08T01:49:38.573Z,12
2023-08-08T01:50:38.573Z,12
2023-08-08T01:51:39.370Z,12.1
2023-08-08T01:52:39.106Z,12
2023-08-08T01:53:38.684Z,12.1
2023-08-08T01:54:38.562Z,12.1
2023-08-08T01:55:38.595Z,12
2023-08-08T01:56:38.580Z,12
2023-08-08T01:57:38.586Z,12.1
2023-08-08T01:58:39.241Z,12.1
2023-08-08T01:59:38.563Z,12
2023-08-08T02:00:39.429Z,12.1
2023-08-08T02:01:38.621Z,12
2023-08-08T02:02:38.622Z,12
2023-08-08T02:03:39.209Z,12.1
2023-08-08T02:04:38.717Z,12.1
2023-08-08T02:05:38.580Z,12
2023-08-08T02:06:38.591Z,12
2023-08-08T02:07:38.594Z,12.1
2023-08-08T02:08:38.786Z,11.9
2023-08-08T02:09:39.505Z,12
2023-08-08T02:10:39.107Z,12.1
2023-08-08T02:11:38.572Z,11.9
2023-08-08T02:12:38.563Z,12
2023-08-08T02:13:38.638Z,12
2023-08-08T02:14:38.662Z,12.1
2023-08-08T02:15:38.672Z,11.9
2023-08-08T02:16:38.611Z,12
2023-08-08T02:17:38.710Z,12
2023-08-08T02:18:38.620Z,12
2023-08-08T02:19:38.744Z,11.9
2023-08-08T02:20:39.278Z,12
2023-08-08T02:21:38.747Z,12
2023-08-08T02:22:39.234Z,12.1
2023-08-08T02:23:39.158Z,11.9
2023-08-08T02:24:38.562Z,11.9
2023-08-08T02:25:38.894Z,11.9
2023-08-08T02:26:38.564Z,11.8
2023-08-08T02:27:39.013Z,11.8
2023-08-08T02:28:38.840Z,11.9
2023-08-08T02:29:38.691Z,11.9
2023-08-08T02:30:39.017Z,11.8
2023-08-08T02:31:39.089Z,11.8
2023-08-08T02:32:39.416Z,11.8
2023-08-08T02:33:38.564Z,11.8
2023-08-08T02:34:38.574Z,11.8
2023-08-08T02:35:39.257Z,11.8
2023-08-08T02:36:39.363Z,11.8
2023-08-08T02:37:38.918Z,11.7
2023-08-08T02:38:38.577Z,11.7
2023-08-08T02:39:38.576Z,11.6
2023-08-08T02:40:38.572Z,11.7
2023-08-08T02:42:39.002Z,11.8
2023-08-08T02:43:38.577Z,11.6
2023-08-08T02:44:38.579Z,11.7
2023-08-08T02:45:38.709Z,11.8
2023-08-08T02:46:39.636Z,11.6
2023-08-08T02:47:38.833Z,11.6
2023-08-08T02:48:38.654Z,11.6
2023-08-08T02:49:38.794Z,11.7
2023-08-08T02:50:38.580Z,11.6
2023-08-08T02:51:39.030Z,11.6
2023-08-08T02:52:39.227Z,11.5
2023-08-08T02:53:38.575Z,11.5
2023-08-08T02:54:38.680Z,11.6
2023-08-08T02:55:38.686Z,11.4
2023-08-08T02:56:38.653Z,11.5
2023-08-08T02:57:38.645Z,11.3
2023-08-08T02:58:38.700Z,11.4
2023-08-08T02:59:38.600Z,11.5
2023-08-08T03:00:38.648Z,11.4
2023-08-08T03:01:38.592Z,11.4
2023-08-08T03:02:38.599Z,11.4
2023-08-08T03:03:38.606Z,11.5
2023-08-08T03:04:38.638Z,11.4
2023-08-08T03:05:38.602Z,11.4
2023-08-08T03:06:38.698Z,11.5
2023-08-08T03:07:38.580Z,11.4
2023-08-08T03:08:38.580Z,11.5
2023-08-08T03:09:38.638Z,11.4
2023-08-08T03:10:38.693Z,11.5
2023-08-08T03:11:38.948Z,11.4
2023-08-08T03:12:38.589Z,11.4
2023-08-08T03:13:38.598Z,11.4
2023-08-08T03:14:37.652Z,11.4
2023-08-08T03:15:38.669Z,11.4
2023-08-08T03:16:39.301Z,11.4
2023-08-08T03:17:38.603Z,11.4
2023-08-08T03:18:39.116Z,11.4
2023-08-08T03:19:38.639Z,11.3
2023-08-08T03:20:38.709Z,11.3
2023-08-08T03:21:38.623Z,11.3
2023-08-08T03:22:37.931Z,11.3
2023-08-08T03:23:38.585Z,11.3
2023-08-08T03:24:38.918Z,11.3
2023-08-08T03:25:38.597Z,11.3
2023-08-08T03:26:38.568Z,11.3
2023-08-08T03:27:38.603Z,11.3
2023-08-08T03:28:38.576Z,11.3
2023-08-08T03:29:38.579Z,11.3
2023-08-08T03:30:38.603Z,11.3
2023-08-08T03:31:38.582Z,11.3
2023-08-08T03:32:38.648Z,11.3
2023-08-08T03:33:39.116Z,11.4
2023-08-08T03:34:39.087Z,11.3
2023-08-08T03:35:38.590Z,11.4
2023-08-08T03:36:40.930Z,11.3
2023-08-08T03:37:38.574Z,11.3
2023-08-08T03:38:38.677Z,11.3
2023-08-08T03:39:38.584Z,11.3
2023-08-08T03:40:39.189Z,11.3
2023-08-08T03:41:38.568Z,11.3
2023-08-08T03:42:38.590Z,11.3
2023-08-08T03:43:38.595Z,11.4
2023-08-08T03:44:37.816Z,11.4
2023-08-08T03:45:38.907Z,11.4
2023-08-08T03:46:38.992Z,11.4
2023-08-08T03:47:38.634Z,11.4
2023-08-08T03:48:38.588Z,11.3
2023-08-08T03:49:38.580Z,11.4
2023-08-08T03:50:38.590Z,11.4
2023-08-08T03:51:38.589Z,11.4
2023-08-08T03:52:38.590Z,11.4
2023-08-08T03:53:38.610Z,11.3
2023-08-08T03:54:39.194Z,11.3
2023-08-08T03:55:38.576Z,11.3
2023-08-08T03:56:39.472Z,11.3
2023-08-08T03:57:38.669Z,11.4
2023-08-08T03:58:38.702Z,11.3
2023-08-08T03:59:39.442Z,11.3
2023-08-08T04:00:38.671Z,11.3
2023-08-08T04:01:38.588Z,11.3
2023-08-08T04:02:39.060Z,11.3
2023-08-08T04:03:39.126Z,11.3
2023-08-08T04:04:38.601Z,11.3
2023-08-08T04:05:38.601Z,11.3
2023-08-08T04:06:38.592Z,11.3
2023-08-08T04:07:38.949Z,11.3
2023-08-08T04:08:38.597Z,11.3
2023-08-08T04:09:38.852Z,11.3
2023-08-08T04:10:39.574Z,11.3
2023-08-08T04:11:38.585Z,11.3
2023-08-08T04:12:39.225Z,11.3
2023-08-08T04:13:38.614Z,11.3
2023-08-08T04:14:38.164Z,11.3
2023-08-08T04:15:38.668Z,11.3
2023-08-08T04:16:38.907Z,11.3
2023-08-08T04:17:37.715Z,11.3
2023-08-08T04:18:38.587Z,11.3
2023-08-08T04:19:38.586Z,11.3
2023-08-08T04:20:38.659Z,11.3
2023-08-08T04:21:38.610Z,11.3
2023-08-08T04:22:38.638Z,11.3
2023-08-08T04:23:38.855Z,11.3
2023-08-08T04:24:38.591Z,11.3
2023-08-08T04:25:39.032Z,11.3
2023-08-08T04:26:38.580Z,11.2
2023-08-08T04:27:38.814Z,11.2
2023-08-08T04:28:38.591Z,11.2
2023-08-08T04:29:38.836Z,11.2
2023-08-08T04:30:39.102Z,11.2
2023-08-08T04:31:38.587Z,11.2
2023-08-08T04:32:38.630Z,11.2
2023-08-08T04:33:38.774Z,11.2
2023-08-08T04:34:38.613Z,11.2
2023-08-08T04:35:38.625Z,11.2
2023-08-08T04:36:39.166Z,11.2
2023-08-08T04:37:38.581Z,11.2
2023-08-08T04:38:39.447Z,11.2
2023-08-08T04:39:38.597Z,11.2
2023-08-08T04:40:39.555Z,11.2
2023-08-08T04:41:39.167Z,11.2
2023-08-08T04:42:38.709Z,11.2
2023-08-08T04:43:38.655Z,11.2
2023-08-08T04:44:38.000Z,11.2
2023-08-08T04:45:38.584Z,11.2
2023-08-08T04:46:38.612Z,11.2
2023-08-08T04:47:38.705Z,11.1
2023-08-08T04:48:38.804Z,11.1
2023-08-08T04:49:38.985Z,11.1
2023-08-08T04:50:38.603Z,11.2
2023-08-08T04:51:38.831Z,11.2
2023-08-08T04:52:38.809Z,11.1
2023-08-08T04:53:39.181Z,11.1
2023-08-08T04:55:38.607Z,11.1
2023-08-08T04:56:38.590Z,11.1
2023-08-08T04:57:39.253Z,11.2
2023-08-08T04:58:39.142Z,11.2
2023-08-08T04:59:38.597Z,11.2
2023-08-08T05:00:39.352Z,11.2
2023-08-08T05:01:38.583Z,11.1
2023-08-08T05:02:38.659Z,11.1
2023-08-08T05:03:39.194Z,11.1
2023-08-08T05:04:38.865Z,11.2
2023-08-08T05:05:38.819Z,11.2
2023-08-08T05:06:38.670Z,11.3
2023-08-08T05:07:38.645Z,11.3
2023-08-08T05:08:38.583Z,11.3
2023-08-08T05:09:38.588Z,11.3
2023-08-08T05:10:38.600Z,11.4
2023-08-08T05:11:39.317Z,11.4
2023-08-08T05:12:38.681Z,11.5
2023-08-08T05:13:38.610Z,11.4
2023-08-08T05:14:38.092Z,11.5
2023-08-08T05:15:38.569Z,11.5
2023-08-08T05:16:38.586Z,11.5
2023-08-08T05:17:39.142Z,11.6
2023-08-08T05:18:38.604Z,11.6
2023-08-08T05:19:38.764Z,11.6
2023-08-08T05:20:38.619Z,11.6
2023-08-08T05:21:38.599Z,11.6
2023-08-08T05:22:38.648Z,11.7
2023-08-08T05:23:39.270Z,11.7
2023-08-08T05:24:39.254Z,11.7
2023-08-08T05:25:38.596Z,11.8
2023-08-08T05:26:38.592Z,11.7
2023-08-08T05:27:38.608Z,11.8
2023-08-08T05:28:38.618Z,11.8
2023-08-08T05:29:39.377Z,11.8
2023-08-08T05:31:38.600Z,11.8
2023-08-08T05:32:38.661Z,11.8
2023-08-08T05:33:39.143Z,11.8
2023-08-08T05:34:38.810Z,11.8
2023-08-08T05:35:38.613Z,11.8
2023-08-08T05:36:38.585Z,11.8
2023-08-08T05:37:39.339Z,11.9
2023-08-08T05:38:39.385Z,11.9
2023-08-08T05:39:38.590Z,11.9
2023-08-08T05:40:38.590Z,11.9
2023-08-08T05:41:39.210Z,11.9
2023-08-08T05:42:39.330Z,11.9
2023-08-08T05:43:39.099Z,11.9
2023-08-08T05:44:38.381Z,12
2023-08-08T05:45:38.600Z,12
2023-08-08T05:46:38.637Z,12
2023-08-08T05:47:38.645Z,11.9
2023-08-08T05:48:38.615Z,12
2023-08-08T05:49:38.603Z,11.9
2023-08-08T05:50:38.599Z,12
2023-08-08T05:51:39.102Z,12
2023-08-08T05:52:38.329Z,12
2023-08-08T05:53:38.598Z,12
2023-08-08T05:54:39.365Z,12
2023-08-08T05:55:38.630Z,12
2023-08-08T05:56:38.624Z,12
2023-08-08T05:57:39.220Z,12
2023-08-08T05:58:38.873Z,12
2023-08-08T05:59:38.612Z,12.1
2023-08-08T06:00:38.800Z,12.1
2023-08-08T06:01:38.722Z,12.1
2023-08-08T06:02:39.525Z,12.1
2023-08-08T06:03:39.229Z,12.1
2023-08-08T06:04:39.132Z,12.1
2023-08-08T06:05:38.593Z,12.1
2023-08-08T06:06:38.679Z,12.1
2023-08-08T06:07:38.631Z,12.1
2023-08-08T06:09:38.765Z,12.2
2023-08-08T06:10:39.083Z,12.2
2023-08-08T06:11:39.004Z,12.3
2023-08-08T06:12:39.118Z,12.3
2023-08-08T06:13:40.074Z,12.3
2023-08-08T06:14:37.659Z,12.4
2023-08-08T06:15:38.602Z,12.4
2023-08-08T06:16:38.686Z,12.4
2023-08-08T06:17:39.013Z,12.4
2023-08-08T06:18:38.608Z,12.5
2023-08-08T06:19:38.981Z,12.4
2023-08-08T06:20:38.671Z,12.5
2023-08-08T06:21:38.629Z,12.5
2023-08-08T06:22:39.548Z,12.5
2023-08-08T06:23:38.591Z,12.7
2023-08-08T06:24:39.313Z,12.7
2023-08-08T06:25:38.843Z,12.7
2023-08-08T06:26:38.600Z,12.7
2023-08-08T06:27:38.637Z,12.7
2023-08-08T06:28:38.595Z,12.7
2023-08-08T06:29:39.181Z,12.7
2023-08-08T06:30:38.912Z,12.8
2023-08-08T06:31:39.261Z,12.8
2023-08-08T06:32:38.985Z,12.8
2023-08-08T06:33:39.279Z,12.8
2023-08-08T06:34:39.505Z,12.9
2023-08-08T06:35:38.753Z,13
2023-08-08T06:36:39.200Z,13
2023-08-08T06:37:38.947Z,13
2023-08-08T06:38:38.720Z,13
2023-08-08T06:39:38.615Z,13.1
2023-08-08T06:40:39.048Z,13.1
2023-08-08T06:41:38.606Z,13.1
2023-08-08T06:42:38.597Z,13.1
2023-08-08T06:43:38.614Z,13.2
2023-08-08T06:44:44.879Z,13.2
2023-08-08T06:45:39.007Z,13.2
2023-08-08T06:46:38.593Z,13.3
2023-08-08T06:47:39.547Z,13.2
2023-08-08T06:48:38.610Z,13.2
2023-08-08T06:49:39.121Z,13.3
2023-08-08T06:50:39.220Z,13.3
2023-08-08T06:51:39.064Z,13.4
2023-08-08T06:52:39.025Z,13.5
2023-08-08T06:53:38.610Z,13.4
2023-08-08T06:54:39.051Z,13.4
2023-08-08T06:55:38.861Z,13.4
2023-08-08T06:56:38.669Z,13.4
2023-08-08T06:57:39.364Z,13.4
2023-08-08T06:58:38.795Z,13.4
2023-08-08T06:59:39.156Z,13.4
2023-08-08T07:00:38.592Z,13.5
2023-08-08T07:01:38.641Z,13.4
2023-08-08T07:02:38.713Z,13.4
2023-08-08T07:03:38.749Z,13.5
2023-08-08T07:04:39.022Z,13.5
2023-08-08T07:05:38.638Z,13.6
2023-08-08T07:06:38.619Z,13.7
2023-08-08T07:07:38.603Z,13.5
2023-08-08T07:08:38.604Z,13.4
2023-08-08T07:09:38.808Z,13.4
2023-08-08T07:10:39.096Z,13.4
2023-08-08T07:11:38.608Z,13.3
2023-08-08T07:12:38.900Z,13.4
2023-08-08T07:13:38.669Z,13.4
2023-08-08T07:14:37.654Z,13.4
2023-08-08T07:15:39.441Z,13.4
2023-08-08T07:16:39.426Z,13.5
2023-08-08T07:17:38.703Z,13.5
2023-08-08T07:18:39.488Z,13.6
2023-08-08T07:19:38.609Z,13.5
2023-08-08T07:20:38.597Z,13.5
2023-08-08T07:21:38.607Z,13.3
2023-08-08T07:22:38.600Z,13.4
2023-08-08T07:23:39.298Z,13.5
2023-08-08T07:24:39.027Z,13.4
2023-08-08T07:25:38.782Z,13.5
2023-08-08T07:26:38.636Z,13.9
2023-08-08T07:27:38.977Z,13.7
2023-08-08T07:28:38.665Z,13.8
2023-08-08T07:29:38.592Z,13.6
2023-08-08T07:30:39.024Z,13.7
2023-08-08T07:31:38.678Z,13.6
2023-08-08T07:33:38.822Z,13.5
2023-08-08T07:34:38.939Z,13.2
2023-08-08T07:35:38.844Z,13.2
2023-08-08T07:36:38.880Z,13.3
2023-08-08T07:37:39.088Z,13.2
2023-08-08T07:38:39.232Z,13.2
2023-08-08T07:39:39.039Z,13
2023-08-08T07:40:38.624Z,13.2
2023-08-08T07:41:38.643Z,13.1
2023-08-08T07:42:38.616Z,13.2
2023-08-08T07:43:38.637Z,13
2023-08-08T07:44:38.426Z,12.9
2023-08-08T07:45:38.612Z,13
2023-08-08T07:46:38.619Z,12.8
2023-08-08T07:47:38.643Z,12.9
2023-08-08T07:48:39.273Z,13
2023-08-08T07:49:38.637Z,13
2023-08-08T07:50:38.611Z,12.8
2023-08-08T07:51:38.624Z,12.9
2023-08-08T07:52:38.602Z,12.8
2023-08-08T07:53:38.604Z,13
2023-08-08T07:54:39.017Z,13.1
2023-08-08T07:55:39.221Z,13.1
2023-08-08T07:56:39.234Z,13.2
2023-08-08T07:57:38.630Z,13.1
2023-08-08T07:58:38.605Z,13
2023-08-08T07:59:38.619Z,12.9
2023-08-08T08:00:38.622Z,13
2023-08-08T08:01:39.338Z,13.1
2023-08-08T08:02:38.724Z,13.1
2023-08-08T08:03:38.686Z,12.9
2023-08-08T08:04:38.644Z,12.8
2023-08-08T08:05:38.657Z,12.7
2023-08-08T08:06:39.215Z,12.6
2023-08-08T08:07:38.606Z,12.9
2023-08-08T08:08:38.635Z,12.8
2023-08-08T08:09:38.611Z,12.7
2023-08-08T08:10:38.811Z,12.7
2023-08-08T08:11:39.069Z,12.6
2023-08-08T08:12:38.627Z,12.7
2023-08-08T08:13:38.623Z,12.8
2023-08-08T08:14:38.234Z,12.9
2023-08-08T08:15:38.609Z,12.9
2023-08-08T08:16:38.908Z,12.8
2023-08-08T08:17:38.711Z,12.8
2023-08-08T08:18:38.716Z,12.8
2023-08-08T08:19:38.671Z,12.6
2023-08-08T08:21:38.813Z,12.6
2023-08-08T08:22:37.717Z,12.6
2023-08-08T08:23:39.027Z,12.8
2023-08-08T08:24:38.634Z,12.7
2023-08-08T08:25:39.252Z,12.9
2023-08-08T08:26:38.644Z,12.8
2023-08-08T08:27:38.632Z,12.8
2023-08-08T08:28:39.288Z,12.7
2023-08-08T08:29:39.136Z,12.6
2023-08-08T08:30:38.678Z,12.7
2023-08-08T08:31:38.656Z,12.4
2023-08-08T08:33:38.653Z,12.4
2023-08-08T08:34:38.992Z,12.7
2023-08-08T08:35:39.065Z,12.8
2023-08-08T08:36:38.609Z,13
2023-08-08T08:37:38.893Z,13
2023-08-08T08:38:38.621Z,12.7
2023-08-08T08:39:38.841Z,12.7
2023-08-08T08:40:39.133Z,12.8
2023-08-08T08:41:38.879Z,12.8
2023-08-08T08:42:38.646Z,12.7
2023-08-08T08:43:38.618Z,12.8
2023-08-08T08:46:38.638Z,12.8
2023-08-08T08:47:38.679Z,12.7
2023-08-08T08:48:38.636Z,12.6
2023-08-08T08:49:38.753Z,12.5
2023-08-08T08:50:38.648Z,12.6
2023-08-08T08:51:38.616Z,12.6
2023-08-08T08:52:38.632Z,12.9
2023-08-08T08:53:39.195Z,12.9
2023-08-08T08:54:39.486Z,12.9
2023-08-08T08:55:38.624Z,12.9
2023-08-08T08:56:38.649Z,12.7
2023-08-08T08:57:38.667Z,12.8
2023-08-08T08:58:38.640Z,12.7
2023-08-08T08:59:38.628Z,12.6
2023-08-08T09:00:38.720Z,12.6
2023-08-08T09:01:38.788Z,12.4
2023-08-08T09:03:38.703Z,12.5
2023-08-08T09:04:38.825Z,12.6
2023-08-08T09:05:39.532Z,12.5
2023-08-08T09:06:38.615Z,12.4
2023-08-08T09:07:39.393Z,12.6
2023-08-08T09:08:38.689Z,12.2
2023-08-08T09:09:39.145Z,12.3
2023-08-08T09:10:39.460Z,12.1
2023-08-08T09:11:39.115Z,12.1
2023-08-08T09:12:38.616Z,12.3
2023-08-08T09:13:38.646Z,12.2
2023-08-08T09:15:38.731Z,11.9
2023-08-08T09:16:38.694Z,11.9
2023-08-08T09:17:48.054Z,11.9
2023-08-08T09:18:38.861Z,12.1
2023-08-08T09:19:38.678Z,12.1
2023-08-08T09:20:38.634Z,12.2
2023-08-08T09:21:38.741Z,12.1
2023-08-08T09:22:39.388Z,12
2023-08-08T09:23:38.621Z,12.2
2023-08-08T09:24:38.639Z,11.8
2023-08-08T09:25:39.475Z,11.8
2023-08-08T09:26:39.141Z,11.7
2023-08-08T09:27:38.737Z,11.9
2023-08-08T09:28:38.620Z,11.9
2023-08-08T09:29:39.181Z,11.9
2023-08-08T09:30:38.645Z,11.9
2023-08-08T09:31:38.653Z,11.7
2023-08-08T09:32:38.766Z,11.5
2023-08-08T09:33:39.414Z,11.9
2023-08-08T09:34:39.184Z,11.9
2023-08-08T09:35:38.733Z,12.1
2023-08-08T09:36:39.435Z,11.8
2023-08-08T09:37:39.148Z,11.8
2023-08-08T09:38:38.653Z,11.8
2023-08-08T09:39:38.657Z,11.8
2023-08-08T09:40:39.349Z,11.8
2023-08-08T09:41:39.451Z,11.6
2023-08-08T09:42:38.841Z,11.9
2023-08-08T09:43:39.112Z,11.7
2023-08-08T09:44:38.106Z,11.8
2023-08-08T09:45:38.715Z,12
2023-08-08T09:46:39.417Z,11.8
2023-08-08T09:47:38.905Z,11.7
2023-08-08T09:48:38.647Z,11.6
2023-08-08T09:49:38.939Z,11.7
2023-08-08T09:50:38.660Z,11.8
2023-08-08T09:51:38.652Z,11.9
2023-08-08T09:52:38.816Z,11.8
2023-08-08T09:53:38.855Z,11.6
2023-08-08T09:54:38.641Z,11.4
2023-08-08T09:55:39.483Z,11.5
2023-08-08T09:56:38.891Z,11.3
2023-08-08T09:57:39.282Z,11.3
2023-08-08T09:58:38.641Z,11.2
2023-08-08T09:59:38.650Z,11.3
2023-08-08T10:00:38.643Z,11.1
2023-08-08T10:02:39.522Z,11.3
2023-08-08T10:03:38.797Z,11
2023-08-08T10:04:38.640Z,11.4
2023-08-08T10:05:39.323Z,11.5
2023-08-08T10:06:38.897Z,11.4
2023-08-08T10:07:38.661Z,11.7
2023-08-08T10:08:39.127Z,11.3
2023-08-08T10:09:38.671Z,11.4
2023-08-08T10:10:38.672Z,11.3
2023-08-08T10:11:38.675Z,11.3
2023-08-08T10:12:39.384Z,11.2
2023-08-08T10:13:38.696Z,11.1
2023-08-08T10:14:38.281Z,11.1
2023-08-08T10:15:39.194Z,11
2023-08-08T10:16:38.678Z,10.8
2023-08-08T10:17:38.679Z,10.8
2023-08-08T10:18:38.647Z,10.9
2023-08-08T10:19:39.228Z,11.1
2023-08-08T10:20:38.663Z,11
2023-08-08T10:21:38.659Z,11
2023-08-08T10:22:39.040Z,11
2023-08-08T10:23:39.012Z,11
2023-08-08T10:24:38.860Z,10.9
2023-08-08T10:25:38.814Z,10.7
2023-08-08T10:26:39.204Z,10.7
2023-08-08T10:27:38.658Z,10.7
2023-08-08T10:28:39.137Z,10.8
2023-08-08T10:29:39.140Z,10.9
2023-08-08T10:30:38.947Z,10.6
2023-08-08T10:31:39.223Z,10.8
2023-08-08T10:32:39.005Z,10.8
2023-08-08T10:33:38.638Z,10.9
2023-08-08T10:35:38.660Z,10.8
2023-08-08T10:36:38.654Z,10.5
2023-08-08T10:37:38.834Z,10.5
2023-08-08T10:38:38.679Z,10.5
2023-08-08T10:39:39.106Z,10.7
2023-08-08T10:40:38.680Z,10.8
2023-08-08T10:41:39.080Z,10.5
2023-08-08T10:42:38.635Z,10.8
2023-08-08T10:43:38.646Z,11
2023-08-08T10:45:38.666Z,11
2023-08-08T10:46:38.802Z,10.8
2023-08-08T10:47:38.791Z,10.6
2023-08-08T10:48:38.683Z,10.8
2023-08-08T10:49:38.654Z,10.8
2023-08-08T10:50:38.660Z,10.7
2023-08-08T10:51:38.704Z,10.7
2023-08-08T10:52:37.726Z,10.8
2023-08-08T10:53:39.381Z,10.6
2023-08-08T10:54:38.976Z,10.6
2023-08-08T10:55:39.232Z,10.4
2023-08-08T10:56:38.632Z,10.4
2023-08-08T10:57:39.182Z,10.6
2023-08-08T10:58:38.726Z,10.8
2023-08-08T11:00:38.684Z,10.4
2023-08-08T11:01:39.345Z,10.4
2023-08-08T11:02:38.674Z,10.4
2023-08-08T11:03:38.640Z,10.3
2023-08-08T11:04:38.654Z,10.5
2023-08-08T11:05:39.161Z,10.4
2023-08-08T11:06:39.457Z,10.5
2023-08-08T11:07:39.539Z,10.5
2023-08-08T11:08:38.669Z,10.2
2023-08-08T11:09:38.659Z,10.4
2023-08-08T11:10:38.691Z,10.6
2023-08-08T11:11:38.678Z,10.5
2023-08-08T11:12:38.645Z,10.5
2023-08-08T11:13:38.824Z,10.7
2023-08-08T11:14:38.208Z,10.7
2023-08-08T11:15:39.333Z,10.7
2023-08-08T11:16:38.667Z,10.5
2023-08-08T11:18:39.636Z,10.7
2023-08-08T11:19:39.291Z,10.5
2023-08-08T11:20:39.195Z,10.4
2023-08-08T11:21:38.649Z,10.6
2023-08-08T11:22:38.718Z,10.6
2023-08-08T11:23:38.787Z,10.6
2023-08-08T11:24:39.024Z,10.7
2023-08-08T11:25:39.299Z,10.8
2023-08-08T11:26:38.679Z,10.7
2023-08-08T11:28:38.657Z,10.5
2023-08-08T11:29:38.834Z,10.6
2023-08-08T11:30:38.651Z,10.5
2023-08-08T11:31:38.682Z,10.4
2023-08-08T11:32:38.672Z,10.5
2023-08-08T11:33:39.341Z,10.5
2023-08-08T11:34:38.678Z,10.5
2023-08-08T11:35:38.658Z,10.3
2023-08-08T11:36:38.660Z,10.4
2023-08-08T11:37:39.268Z,10.1
2023-08-08T11:38:38.669Z,10
2023-08-08T11:39:38.708Z,10
2023-08-08T11:40:38.752Z,10
2023-08-08T11:41:38.666Z,9.9
2023-08-08T11:42:39.237Z,10
2023-08-08T11:43:38.666Z,10.2
2023-08-08T11:44:37.720Z,10.4
2023-08-08T11:45:38.675Z,10.3
2023-08-08T11:46:38.730Z,10.3
2023-08-08T11:47:39.103Z,10.3
2023-08-08T11:48:38.682Z,10.4
2023-08-08T11:49:39.434Z,10.4
2023-08-08T11:50:38.664Z,10.4
2023-08-08T11:51:39.108Z,10.3
2023-08-08T11:52:39.371Z,10.5
2023-08-08T11:54:38.712Z,10.3
2023-08-08T11:55:38.679Z,10.3
2023-08-08T11:56:38.663Z,10.3
2023-08-08T11:57:38.658Z,10.4
2023-08-08T11:58:38.843Z,10.5
2023-08-08T11:59:38.668Z,10.1
2023-08-08T12:00:38.905Z,9.9
2023-08-08T12:01:39.161Z,9.9
2023-08-08T12:02:39.274Z,9.7
2023-08-08T12:03:38.889Z,9.7
2023-08-08T12:04:39.082Z,9.5
2023-08-08T12:05:39.460Z,9.5
2023-08-08T12:06:38.675Z,9.4
2023-08-08T12:07:38.680Z,9.7
2023-08-08T12:08:38.741Z,9.6
2023-08-08T12:09:38.706Z,10
2023-08-08T12:10:38.689Z,10.1
2023-08-08T12:11:39.164Z,10.1
2023-08-08T12:12:40.029Z,10.2
2023-08-08T12:13:39.356Z,10.1
2023-08-08T12:14:46.253Z,9.8
2023-08-08T12:15:38.682Z,9.7
2023-08-08T12:16:38.710Z,9.8
2023-08-08T12:17:39.511Z,9.7
2023-08-08T12:19:39.232Z,9.6
2023-08-08T12:20:38.677Z,9.8
2023-08-08T12:21:39.032Z,9.8
2023-08-08T12:22:39.252Z,9.7
2023-08-08T12:23:38.740Z,9.7
2023-08-08T12:25:38.665Z,9.9
2023-08-08T12:26:38.982Z,9.9
2023-08-08T12:27:38.865Z,9.9
2023-08-08T12:28:38.691Z,9.7
2023-08-08T12:29:39.289Z,9.5
2023-08-08T12:30:38.676Z,9.6
2023-08-08T12:31:38.677Z,9.6
2023-08-08T12:32:38.687Z,9.7
2023-08-08T12:33:39.263Z,9.8
2023-08-08T12:35:38.692Z,9.9
2023-08-08T12:36:38.764Z,9.8
2023-08-08T12:37:39.585Z,9.9
2023-08-08T12:38:38.705Z,9.9
2023-08-08T12:39:39.330Z,9.9
2023-08-08T12:40:38.813Z,9.8
2023-08-08T12:41:39.330Z,9.9
2023-08-08T12:42:39.110Z,9.9
2023-08-08T12:43:39.339Z,9.5
2023-08-08T12:44:37.969Z,9.9
2023-08-08T12:45:38.689Z,9.8
2023-08-08T12:46:38.727Z,9.7
2023-08-08T12:47:39.027Z,9.6
2023-08-08T12:48:38.739Z,9.7
2023-08-08T12:49:38.929Z,9.9
2023-08-08T12:50:38.703Z,9.9
2023-08-08T12:51:38.713Z,10
2023-08-08T12:52:39.245Z,10.1
2023-08-08T12:53:38.677Z,10
2023-08-08T12:54:38.883Z,9.9
2023-08-08T12:55:38.676Z,9.8
2023-08-08T12:56:38.677Z,9.7
2023-08-08T12:57:38.822Z,9.8
2023-08-08T12:58:39.604Z,9.9
2023-08-08T13:00:39.651Z,9.8
2023-08-08T13:01:39.073Z,9.8
2023-08-08T13:02:38.781Z,9.5
2023-08-08T13:03:40.163Z,9.8
2023-08-08T13:04:39.289Z,9.8
2023-08-08T13:05:39.403Z,9.6
2023-08-08T13:07:39.221Z,9.7
2023-08-08T13:08:38.989Z,9.9
2023-08-08T13:09:38.674Z,9.8
2023-08-08T13:10:38.770Z,9.7
2023-08-08T13:11:38.702Z,9.6
2023-08-08T13:12:38.692Z,9.7
2023-08-08T13:13:38.689Z,9.6
2023-08-08T13:19:45.798Z,9.8
2023-08-08T13:20:45.274Z,9.9
2023-08-08T13:22:37.750Z,9.9
2023-08-08T13:23:38.680Z,9.9
2023-08-08T13:24:38.699Z,9.9
2023-08-08T13:25:38.720Z,9.9
2023-08-08T13:26:39.538Z,9.7
2023-08-08T13:27:38.739Z,9.6
2023-08-08T13:28:39.654Z,9.8
2023-08-08T13:29:38.684Z,9.6
2023-08-08T13:30:38.718Z,9.9
2023-08-08T13:31:38.693Z,10
2023-08-08T13:32:39.533Z,10
2023-08-08T13:33:38.772Z,9.6
2023-08-08T13:34:38.689Z,9.5
2023-08-08T13:35:38.970Z,9.7
2023-08-08T13:37:39.050Z,9.8
2023-08-08T13:38:38.772Z,10.1
2023-08-08T13:39:38.700Z,9.8
2023-08-08T13:41:39.102Z,9.9
2023-08-08T13:42:38.870Z,9.7
2023-08-08T13:43:38.711Z,9.8
2023-08-08T13:44:37.772Z,9.7
2023-08-08T13:45:45.361Z,10
2023-08-08T13:46:45.331Z,9.8
2023-08-08T13:48:39.022Z,9.9
2023-08-08T13:49:38.721Z,9.9
2023-08-08T13:50:38.726Z,9.8
2023-08-08T13:51:38.709Z,10
2023-08-08T13:52:38.710Z,10.1
2023-08-08T13:53:39.289Z,10
2023-08-08T13:54:39.165Z,10.2
2023-08-08T13:55:39.149Z,10.1
2023-08-08T13:56:37.761Z,10.2
2023-08-08T13:58:39.155Z,10.1
2023-08-08T13:59:38.699Z,10.1
2023-08-08T14:00:39.143Z,10.1
2023-08-08T14:01:38.717Z,10.1
2023-08-08T14:02:38.775Z,10.1
2023-08-08T14:03:38.772Z,10.1
2023-08-08T14:04:39.251Z,10.2
2023-08-08T14:05:38.718Z,10.1