createdAt,value
2019-03-23T00:18:29.253Z,2.60
2019-03-23T00:28:22.243Z,2.60
2019-03-23T00:33:18.931Z,2.70
2019-03-23T00:40:43.734Z,2.30
2019-03-23T00:48:08.659Z,2.30
2019-03-23T00:50:37.170Z,2.20
2019-03-23T00:58:02.049Z,2.20
2019-03-23T01:00:30.501Z,2.20
2019-03-23T01:05:27.864Z,1.90
2019-03-23T01:07:56.503Z,1.80
2019-03-23T01:10:24.989Z,1.80
2019-03-23T01:15:21.727Z,1.70
2019-03-23T01:17:50.179Z,1.70
2019-03-23T01:20:18.730Z,2.20
2019-03-23T01:22:47.171Z,1.90
2019-03-23T01:25:15.647Z,2.20
2019-03-23T01:27:44.098Z,2.00
2019-03-23T01:30:14.639Z,2.00
2019-03-23T01:35:11.677Z,2.10
2019-03-23T01:40:09.397Z,1.50
2019-03-23T01:42:37.911Z,1.50
2019-03-23T01:45:09.289Z,1.80
2019-03-23T01:52:35.059Z,1.80
2019-03-23T01:55:05.674Z,1.70
2019-03-23T02:00:05.298Z,1.70
2019-03-23T02:09:58.212Z,1.30
2019-03-23T02:12:26.686Z,1.70
2019-03-23T02:14:55.132Z,0.80
2019-03-23T02:17:23.704Z,1.20
2019-03-23T02:19:52.225Z,1.00
2019-03-23T02:22:20.761Z,1.20
2019-03-23T02:27:17.366Z,1.30
2019-03-23T02:29:45.823Z,1.20
2019-03-23T02:32:14.345Z,1.00
2019-03-23T02:34:42.967Z,1.60
2019-03-23T02:37:11.435Z,1.20
2019-03-23T02:39:39.887Z,1.10
2019-03-23T02:42:08.433Z,1.30
2019-03-23T02:44:36.879Z,1.30
2019-03-23T02:47:05.420Z,1.10
2019-03-23T02:49:33.864Z,0.60
2019-03-23T02:52:02.350Z,0.90
2019-03-23T02:59:27.420Z,0.90
2019-03-23T03:06:52.243Z,0.80
2019-03-23T03:09:20.792Z,0.80
2019-03-23T03:11:49.237Z,0.80
2019-03-23T03:14:17.878Z,0.50
2019-03-23T03:16:46.457Z,0.80
2019-03-23T03:19:14.921Z,0.90
2019-03-23T03:24:11.623Z,0.80
2019-03-23T03:26:40.143Z,0.60
2019-03-23T03:36:33.126Z,1.10
2019-03-23T03:39:01.638Z,0.70
2019-03-23T03:41:30.132Z,0.70
2019-03-23T03:43:58.647Z,0.50
2019-03-23T03:46:27.140Z,0.40
2019-03-23T03:48:55.581Z,0.60
2019-03-23T03:51:24.056Z,0.40
2019-03-23T03:53:52.613Z,0.50
2019-03-23T03:56:21.058Z,0.60
2019-03-23T03:58:49.554Z,0.50
2019-03-23T04:01:18.004Z,0.40
2019-03-23T04:06:14.743Z,0.20
2019-03-23T04:13:39.474Z,0.40
2019-03-23T04:16:07.985Z,0.50
2019-03-23T04:18:36.590Z,0.50
2019-03-23T04:21:05.183Z,0.30
2019-03-23T04:23:33.663Z,0.20
2019-03-23T04:26:02.114Z,4.40
2019-03-23T04:28:30.625Z,0.00
2019-03-23T04:30:59.106Z,-0.10
2019-03-23T04:33:27.670Z,-0.60
2019-03-23T04:35:56.190Z,0.00
2019-03-23T04:38:24.668Z,-0.30
2019-03-23T04:40:53.143Z,0.60
2019-03-23T04:48:17.950Z,0.10
2019-03-23T04:50:46.390Z,0.20
2019-03-23T04:53:14.849Z,0.20
2019-03-23T04:55:43.445Z,0.20
2019-03-23T04:58:11.918Z,0.10
2019-03-23T05:00:40.449Z,0.40
2019-03-23T05:03:08.917Z,0.50
2019-03-23T05:13:01.956Z,0.00
2019-03-23T05:15:30.424Z,0.10
2019-03-23T05:18:06.338Z,0.10
2019-03-23T05:20:34.889Z,0.20
2019-03-23T05:23:03.370Z,0.10
2019-03-23T05:32:56.341Z,0.30
2019-03-23T05:35:24.928Z,0.00
2019-03-23T05:37:53.378Z,-0.10
2019-03-23T05:40:22.000Z,0.00
2019-03-23T05:50:15.016Z,-0.30
2019-03-23T05:52:43.470Z,-0.10
2019-03-23T05:55:12.075Z,0.10
2019-03-23T06:00:11.591Z,0.10
2019-03-23T06:02:40.048Z,0.30
2019-03-23T06:05:08.576Z,0.30
2019-03-23T06:10:08.268Z,0.80
2019-03-23T06:12:39.655Z,0.60
2019-03-23T06:22:33.864Z,0.60
2019-03-23T06:29:58.724Z,0.90
2019-03-23T06:39:51.616Z,1.10
2019-03-23T06:42:20.202Z,1.70
2019-03-23T06:44:48.651Z,1.80
2019-03-23T06:47:17.132Z,1.80
2019-03-23T06:49:45.688Z,1.90
2019-03-23T06:52:14.176Z,2.20
2019-03-23T06:59:38.953Z,2.80
2019-03-23T07:02:07.464Z,3.40
2019-03-23T07:09:32.425Z,4.00
2019-03-23T07:12:01.043Z,4.30
2019-03-23T07:14:29.520Z,4.30
2019-03-23T07:16:58.039Z,4.50
2019-03-23T07:19:26.535Z,4.60
2019-03-23T07:21:55.051Z,4.70
2019-03-23T07:24:23.506Z,4.80
2019-03-23T07:26:51.982Z,4.40
2019-03-23T07:29:20.527Z,5.10
2019-03-23T07:31:49.096Z,5.10
2019-03-23T07:34:17.637Z,5.30
2019-03-23T07:36:46.181Z,5.60
2019-03-23T07:39:14.632Z,5.90
2019-03-23T07:44:11.348Z,5.90
2019-03-23T07:46:39.884Z,5.90
2019-03-23T07:51:36.528Z,6.00
2019-03-23T07:54:05.147Z,6.30
2019-03-23T07:56:33.679Z,6.50
2019-03-23T07:59:02.234Z,8.10
2019-03-23T08:01:32.359Z,7.10
2019-03-23T08:04:01.068Z,7.20
2019-03-23T08:06:29.586Z,7.20
2019-03-23T08:08:58.354Z,7.30
2019-03-23T08:11:26.955Z,7.50
2019-03-23T08:16:23.758Z,8.20
2019-03-23T08:21:20.417Z,8.80
2019-03-23T08:23:48.970Z,9.00
2019-03-23T08:26:17.687Z,9.40
2019-03-23T08:28:46.209Z,9.20
2019-03-23T08:31:14.695Z,10.10
2019-03-23T08:33:43.146Z,10.40
2019-03-23T08:36:11.631Z,11.20
2019-03-23T08:38:40.116Z,11.80
2019-03-23T08:46:05.143Z,13.40
2019-03-23T08:48:33.622Z,14.30
2019-03-23T08:51:02.137Z,13.60
2019-03-23T08:53:30.870Z,13.90
2019-03-23T08:55:59.512Z,14.70
2019-03-23T08:58:29.756Z,14.80
2019-03-23T09:05:55.140Z,15.30
2019-03-23T09:08:23.661Z,16.10
2019-03-23T09:10:52.158Z,16.30
2019-03-23T09:13:20.726Z,16.00
2019-03-23T09:15:49.247Z,16.40
2019-03-23T09:18:17.834Z,16.60
2019-03-23T09:20:46.396Z,16.20
2019-03-23T09:23:14.880Z,16.70
2019-03-23T09:25:45.578Z,17.00
2019-03-23T09:28:13.595Z,17.60
2019-03-23T09:33:10.448Z,18.20
2019-03-23T09:35:39.486Z,18.50
2019-03-23T09:38:08.154Z,18.90
2019-03-23T09:40:36.651Z,18.80
2019-03-23T09:43:05.174Z,18.70
2019-03-23T09:45:33.631Z,19.00
2019-03-23T09:48:02.196Z,19.40
2019-03-23T09:50:30.800Z,19.60
2019-03-23T09:52:59.346Z,19.40
2019-03-23T09:55:28.776Z,19.40
2019-03-23T09:57:57.420Z,19.50
2019-03-23T10:00:25.885Z,19.60
2019-03-23T10:02:54.410Z,19.10
2019-03-23T10:05:22.964Z,19.10
2019-03-23T10:10:22.069Z,19.20
2019-03-23T10:12:49.806Z,19.70
2019-03-23T10:15:18.332Z,19.80
2019-03-23T10:17:46.837Z,19.50
2019-03-23T10:20:25.859Z,19.10
2019-03-23T10:22:54.340Z,19.00
2019-03-23T10:25:22.793Z,19.60
2019-03-23T10:27:51.269Z,19.90
2019-03-23T10:30:19.744Z,20.30
2019-03-23T10:32:48.233Z,20.10
2019-03-23T10:37:44.897Z,20.30
2019-03-23T10:40:13.471Z,19.70
2019-03-23T10:42:43.358Z,19.20
2019-03-23T10:45:12.563Z,19.60
2019-03-23T10:47:41.253Z,19.70
2019-03-23T10:50:09.967Z,20.40
2019-03-23T10:52:38.449Z,21.10
2019-03-23T10:55:07.245Z,20.90
2019-03-23T10:57:35.889Z,20.90
2019-03-23T11:00:07.450Z,21.50
2019-03-23T11:02:35.915Z,21.70
2019-03-23T11:05:06.118Z,22.00
2019-03-23T11:10:04.191Z,21.70
2019-03-23T11:12:32.695Z,21.00
2019-03-23T11:15:01.220Z,21.50
2019-03-23T11:17:29.790Z,22.40
2019-03-23T11:19:58.565Z,21.60
2019-03-23T11:22:27.143Z,21.70
2019-03-23T11:24:55.795Z,21.30
2019-03-23T11:27:24.364Z,20.70
2019-03-23T11:32:22.876Z,20.80
2019-03-23T11:34:51.526Z,21.70
2019-03-23T11:37:20.295Z,22.00
2019-03-23T11:39:48.915Z,22.30
2019-03-23T11:42:17.461Z,22.50
2019-03-23T11:44:46.013Z,22.50
2019-03-23T11:54:39.082Z,21.60
2019-03-23T11:59:36.086Z,21.60
2019-03-23T12:02:04.692Z,21.20
2019-03-23T12:04:33.132Z,21.00
2019-03-23T12:07:01.698Z,21.10
2019-03-23T12:09:35.629Z,20.70
2019-03-23T12:12:04.167Z,21.80
2019-03-23T12:14:32.703Z,21.90
2019-03-23T12:17:01.254Z,21.50
2019-03-23T12:21:57.904Z,22.00
2019-03-23T12:26:54.582Z,21.30
2019-03-23T12:29:23.056Z,21.60
2019-03-23T12:34:19.652Z,22.00
2019-03-23T12:36:48.131Z,22.20
2019-03-23T12:39:16.584Z,22.80
2019-03-23T12:41:45.176Z,22.70
2019-03-23T12:44:13.736Z,22.70
2019-03-23T12:46:48.209Z,22.60
2019-03-23T12:49:12.429Z,22.50
2019-03-23T12:51:40.985Z,21.90
2019-03-23T12:56:37.669Z,21.80
2019-03-23T12:59:06.184Z,21.60
2019-03-23T13:01:34.739Z,20.90
2019-03-23T13:04:03.304Z,21.20
2019-03-23T13:09:00.024Z,20.60
2019-03-23T13:11:34.823Z,20.80
2019-03-23T13:13:58.757Z,21.00
2019-03-23T13:16:27.198Z,20.70
2019-03-23T13:18:55.673Z,20.90
2019-03-23T13:21:24.120Z,20.90
2019-03-23T13:23:52.604Z,20.40
2019-03-23T13:26:21.066Z,19.90
2019-03-23T13:31:17.762Z,20.10
2019-03-23T13:33:46.322Z,19.60
2019-03-23T13:38:43.060Z,19.50
2019-03-23T13:41:11.555Z,19.50
2019-03-23T13:51:04.732Z,18.60
2019-03-23T13:56:01.340Z,19.30
2019-03-23T14:00:57.943Z,19.60
2019-03-23T14:03:26.402Z,20.20
2019-03-23T14:05:54.884Z,20.10
2019-03-23T14:08:23.334Z,20.10
2019-03-23T14:13:19.976Z,20.50
2019-03-23T14:18:17.479Z,20.00
2019-03-23T14:25:42.495Z,19.20
2019-03-23T14:28:10.988Z,19.00
2019-03-23T14:30:39.460Z,19.10
2019-03-23T14:33:07.952Z,19.20
2019-03-23T14:35:36.520Z,18.80
2019-03-23T14:38:04.994Z,19.00
2019-03-23T14:40:33.487Z,18.60
2019-03-23T14:50:26.512Z,19.00
2019-03-23T14:57:51.307Z,18.70
2019-03-23T15:00:22.885Z,18.80
2019-03-23T15:02:51.417Z,18.70
2019-03-23T15:05:19.905Z,18.60
2019-03-23T15:10:16.690Z,18.40
2019-03-23T15:17:48.839Z,18.60
2019-03-23T15:20:14.564Z,18.70
2019-03-23T15:22:43.105Z,18.70
2019-03-23T15:27:39.795Z,18.40
2019-03-23T15:30:08.506Z,18.50
2019-03-23T15:32:37.139Z,18.10
2019-03-23T15:35:07.657Z,18.40
2019-03-23T15:42:34.014Z,17.70
2019-03-23T15:45:02.586Z,17.80
2019-03-23T15:47:31.175Z,17.50
2019-03-23T15:49:59.709Z,17.70
2019-03-23T15:52:28.302Z,17.90
2019-03-23T15:57:25.124Z,17.40
2019-03-23T16:02:21.786Z,17.40
2019-03-23T16:07:18.545Z,17.20
2019-03-23T16:09:46.996Z,17.50
2019-03-23T16:14:43.790Z,16.90
2019-03-23T16:17:12.242Z,16.80
2019-03-23T16:24:37.034Z,16.50
2019-03-23T16:29:33.649Z,16.40
2019-03-23T16:32:02.115Z,16.40
2019-03-23T16:34:30.616Z,16.40
2019-03-23T16:36:59.222Z,16.50
2019-03-23T16:39:27.692Z,16.10
2019-03-23T16:41:56.242Z,15.90
2019-03-23T16:44:24.685Z,16.00
2019-03-23T16:46:53.208Z,16.00
2019-03-23T16:49:21.698Z,15.70
2019-03-23T16:51:50.224Z,16.00
2019-03-23T16:54:18.719Z,15.90
2019-03-23T16:56:47.307Z,15.60
2019-03-23T16:59:15.761Z,15.40
2019-03-23T17:01:44.245Z,15.70
2019-03-23T17:06:46.247Z,15.20
2019-03-23T17:09:11.099Z,15.40
2019-03-23T17:11:39.646Z,15.20
2019-03-23T17:14:08.106Z,15.20
2019-03-23T17:28:57.347Z,14.30
2019-03-23T17:38:50.373Z,13.40
2019-03-23T17:41:18.838Z,12.90
2019-03-23T17:43:47.397Z,12.90
2019-03-23T17:48:44.011Z,12.80
2019-03-23T17:56:08.955Z,12.20
2019-03-23T18:01:06.145Z,11.80
2019-03-23T18:03:34.607Z,11.90
2019-03-23T18:08:31.289Z,11.60
2019-03-23T18:10:59.847Z,11.60
2019-03-23T18:15:56.555Z,10.90
2019-03-23T18:20:53.223Z,10.90
2019-03-23T18:23:21.979Z,10.80
2019-03-23T18:25:50.500Z,10.10
2019-03-23T18:28:19.111Z,10.60
2019-03-23T18:38:12.321Z,9.90
2019-03-23T18:40:40.999Z,10.00
2019-03-23T18:43:09.614Z,9.30
2019-03-23T18:45:38.058Z,9.70
2019-03-23T19:03:02.934Z,9.50
2019-03-23T19:05:31.476Z,9.20
2019-03-23T19:10:28.112Z,9.00
2019-03-23T19:15:24.854Z,8.80
2019-03-23T19:17:53.410Z,9.00
2019-03-23T19:22:50.128Z,8.60
2019-03-23T19:25:18.697Z,8.70
2019-03-23T19:30:17.801Z,8.40
2019-03-23T19:35:14.503Z,8.30
2019-03-23T19:37:42.994Z,8.30
2019-03-23T19:42:39.737Z,7.70
2019-03-23T19:47:36.909Z,7.90
2019-03-23T19:59:59.309Z,8.10
2019-03-23T20:02:27.849Z,7.90
2019-03-23T20:12:22.621Z,7.50
2019-03-23T20:17:19.294Z,7.10
2019-03-23T20:19:47.734Z,7.30
2019-03-23T20:22:16.188Z,7.20
2019-03-23T20:24:44.635Z,7.10
2019-03-23T20:29:41.256Z,6.90
2019-03-23T20:39:36.139Z,7.20
2019-03-23T20:42:04.840Z,6.60
2019-03-23T20:51:58.443Z,6.30
2019-03-23T20:54:27.845Z,6.80
2019-03-23T20:56:56.931Z,6.50
2019-03-23T20:59:28.015Z,6.60
2019-03-23T21:01:57.984Z,6.30
2019-03-23T21:04:26.893Z,6.40
2019-03-23T21:06:55.821Z,6.30
2019-03-23T21:09:24.583Z,6.20
2019-03-23T21:11:53.292Z,6.10
2019-03-23T21:14:22.364Z,6.50
2019-03-23T21:19:20.091Z,6.10
2019-03-23T21:31:45.897Z,6.00
2019-03-23T21:34:16.407Z,5.90
2019-03-23T21:41:41.475Z,5.60
2019-03-23T21:51:39.169Z,5.30
2019-03-23T21:59:07.831Z,5.20
2019-03-23T22:01:36.331Z,5.20
2019-03-23T22:04:04.779Z,5.00
2019-03-23T22:06:33.321Z,5.10
2019-03-23T22:09:04.778Z,5.00
2019-03-23T22:11:33.466Z,4.90
2019-03-23T22:14:02.080Z,5.10
2019-03-23T22:16:30.772Z,4.70
2019-03-23T22:18:59.577Z,4.80
2019-03-23T22:21:28.339Z,2.20
2019-03-23T22:23:56.843Z,5.60
2019-03-23T22:26:25.471Z,4.60
2019-03-23T22:28:53.947Z,4.80
2019-03-23T22:31:22.492Z,5.00
2019-03-23T22:33:51.061Z,5.00
2019-03-23T22:36:19.539Z,4.70
2019-03-23T22:39:07.470Z,4.80
2019-03-23T22:41:35.956Z,4.80
2019-03-23T22:44:04.804Z,5.00
2019-03-23T22:49:01.450Z,4.20
2019-03-23T22:56:26.287Z,4.10
2019-03-23T22:58:54.783Z,3.90
2019-03-23T23:01:23.366Z,4.20
2019-03-23T23:03:51.857Z,3.60
2019-03-23T23:06:20.453Z,4.00
2019-03-23T23:08:48.928Z,4.00
2019-03-23T23:11:17.359Z,4.10
2019-03-23T23:13:45.846Z,4.10
2019-03-23T23:16:14.310Z,4.00
2019-03-23T23:21:10.943Z,3.90
2019-03-23T23:23:39.392Z,3.60
2019-03-23T23:31:23.473Z,3.80
2019-03-23T23:38:48.250Z,3.80
2019-03-23T23:41:16.790Z,4.30
2019-03-23T23:43:45.227Z,3.50
2019-03-23T23:46:13.708Z,3.20
2019-03-23T23:48:50.919Z,3.60
2019-03-23T23:53:40.575Z,3.60
2019-03-23T23:56:09.092Z,3.40
2019-03-23T23:58:37.584Z,3.50
