createdAt,value
2023-03-22T00:01:47.048Z,99.90
2023-03-22T00:04:13.828Z,99.90
2023-03-22T00:06:40.430Z,99.90
2023-03-22T00:09:07.073Z,99.90
2023-03-22T00:11:34.185Z,99.90
2023-03-22T00:14:00.814Z,99.90
2023-03-22T00:16:27.506Z,99.90
2023-03-22T00:18:56.506Z,99.90
2023-03-22T00:21:23.120Z,99.90
2023-03-22T00:23:49.759Z,99.90
2023-03-22T00:26:16.456Z,99.90
2023-03-22T00:28:43.212Z,99.90
2023-03-22T00:31:10.277Z,99.90
2023-03-22T00:33:36.955Z,99.90
2023-03-22T00:36:05.243Z,99.90
2023-03-22T00:38:42.869Z,99.90
2023-03-22T00:41:17.385Z,99.90
2023-03-22T00:43:43.987Z,99.90
2023-03-22T00:46:11.261Z,99.90
2023-03-22T00:48:38.122Z,99.90
2023-03-22T00:51:05.430Z,99.90
2023-03-22T00:53:36.377Z,99.90
2023-03-22T00:56:03.988Z,99.90
2023-03-22T00:58:30.654Z,99.90
2023-03-22T01:00:57.323Z,99.90
2023-03-22T01:03:24.670Z,99.90
2023-03-22T01:05:51.975Z,99.90
2023-03-22T01:08:18.715Z,99.90
2023-03-22T01:10:45.401Z,99.90
2023-03-22T01:13:12.389Z,99.90
2023-03-22T01:15:39.032Z,99.90
2023-03-22T01:18:05.760Z,99.90
2023-03-22T01:20:32.444Z,99.90
2023-03-22T01:22:59.502Z,99.90
2023-03-22T01:25:26.113Z,99.90
2023-03-22T01:27:53.841Z,99.90
2023-03-22T01:30:20.680Z,99.90
2023-03-22T01:32:47.233Z,99.90
2023-03-22T01:35:13.828Z,99.90
2023-03-22T01:37:40.529Z,99.90
2023-03-22T01:40:07.869Z,99.90
2023-03-22T01:42:34.470Z,99.90
2023-03-22T01:45:30.159Z,99.90
2023-03-22T01:47:59.731Z,99.90
2023-03-22T01:50:26.758Z,99.90
2023-03-22T01:52:53.496Z,99.90
2023-03-22T01:55:22.746Z,99.90
2023-03-22T01:57:50.078Z,99.90
2023-03-22T02:00:18.913Z,99.90
2023-03-22T02:02:47.986Z,99.90
2023-03-22T02:05:14.852Z,99.90
2023-03-22T02:07:41.931Z,99.90
2023-03-22T02:10:13.085Z,99.90
2023-03-22T02:12:45.605Z,99.90
2023-03-22T02:15:31.138Z,99.90
2023-03-22T02:18:16.988Z,99.90
2023-03-22T02:20:55.888Z,99.90
2023-03-22T02:23:34.031Z,99.90
2023-03-22T02:26:19.461Z,99.90
2023-03-22T02:29:02.613Z,99.90
2023-03-22T02:31:29.252Z,99.90
2023-03-22T02:34:15.664Z,99.90
2023-03-22T02:36:53.669Z,99.90
2023-03-22T02:39:29.174Z,99.90
2023-03-22T02:42:19.128Z,99.90
2023-03-22T02:45:00.969Z,99.90
2023-03-22T02:47:34.304Z,99.90
2023-03-22T02:50:00.884Z,99.90
2023-03-22T02:52:31.762Z,99.90
2023-03-22T02:55:16.562Z,99.90
2023-03-22T02:57:49.821Z,99.90
2023-03-22T03:00:18.527Z,99.90
2023-03-22T03:02:48.892Z,99.90
2023-03-22T03:05:16.757Z,99.90
2023-03-22T03:07:45.201Z,99.90
2023-03-22T03:10:13.481Z,99.90
2023-03-22T03:12:40.105Z,99.90
2023-03-22T03:15:13.821Z,99.90
2023-03-22T03:17:59.389Z,99.90
2023-03-22T03:20:29.949Z,99.90
2023-03-22T03:23:13.614Z,99.90
2023-03-22T03:25:49.160Z,99.90
2023-03-22T03:28:22.998Z,99.90
2023-03-22T03:30:54.446Z,99.90
2023-03-22T03:33:21.868Z,99.90
2023-03-22T03:35:55.007Z,99.90
2023-03-22T03:38:25.267Z,99.90
2023-03-22T03:40:57.303Z,99.90
2023-03-22T03:43:25.394Z,99.90
2023-03-22T03:45:52.870Z,99.90
2023-03-22T03:48:21.448Z,99.90
2023-03-22T03:50:50.872Z,99.90
2023-03-22T03:53:17.618Z,99.90
2023-03-22T03:55:44.271Z,99.90
2023-03-22T03:58:10.928Z,99.90
2023-03-22T04:00:37.837Z,99.90
2023-03-22T04:03:05.821Z,99.90
2023-03-22T04:05:32.695Z,99.90
2023-03-22T04:07:59.517Z,99.90
2023-03-22T04:10:26.163Z,99.90
2023-03-22T04:12:52.769Z,99.90
2023-03-22T04:15:19.390Z,99.90
2023-03-22T04:17:46.570Z,99.90
2023-03-22T04:20:13.790Z,99.90
2023-03-22T04:22:41.043Z,99.90
2023-03-22T04:25:11.842Z,99.90
2023-03-22T04:27:39.230Z,99.90
2023-03-22T04:30:06.806Z,99.90
2023-03-22T04:32:33.429Z,99.90
2023-03-22T04:35:00.056Z,99.90
2023-03-22T04:37:31.572Z,99.90
2023-03-22T04:39:58.782Z,99.90
2023-03-22T04:42:25.830Z,99.90
2023-03-22T04:44:52.404Z,99.90
2023-03-22T04:47:19.096Z,99.90
2023-03-22T04:49:45.674Z,99.90
2023-03-22T04:52:12.577Z,99.90
2023-03-22T04:54:39.232Z,99.90
2023-03-22T04:57:05.936Z,99.90
2023-03-22T04:59:32.515Z,99.90
2023-03-22T05:01:59.228Z,99.90
2023-03-22T05:04:27.207Z,99.90
2023-03-22T05:06:53.959Z,99.90
2023-03-22T05:09:23.242Z,99.90
2023-03-22T05:11:50.121Z,99.90
2023-03-22T05:14:16.748Z,99.90
2023-03-22T05:16:43.355Z,99.90
2023-03-22T05:19:13.907Z,99.90
2023-03-22T05:21:42.079Z,99.90
2023-03-22T05:24:08.705Z,99.90
2023-03-22T05:26:37.959Z,99.90
2023-03-22T05:29:05.241Z,99.90
2023-03-22T05:31:34.446Z,99.90
2023-03-22T05:34:01.539Z,99.90
2023-03-22T05:36:29.735Z,99.90
2023-03-22T05:38:56.694Z,99.90
2023-03-22T05:41:23.446Z,99.90
2023-03-22T05:43:50.972Z,99.90
2023-03-22T05:46:17.722Z,99.90
2023-03-22T05:48:44.375Z,99.90
2023-03-22T05:51:17.584Z,99.90
2023-03-22T05:53:45.229Z,99.90
2023-03-22T05:56:12.280Z,99.90
2023-03-22T05:58:39.721Z,99.90
2023-03-22T06:01:15.958Z,99.90
2023-03-22T06:03:42.851Z,99.90
2023-03-22T06:06:10.731Z,99.90
2023-03-22T06:08:38.367Z,99.90
2023-03-22T06:11:05.285Z,99.90
2023-03-22T06:13:31.983Z,99.90
2023-03-22T06:16:02.721Z,99.90
2023-03-22T06:18:30.255Z,99.90
2023-03-22T06:20:56.944Z,99.90
2023-03-22T06:23:23.577Z,99.90
2023-03-22T06:25:50.237Z,99.90
2023-03-22T06:28:16.816Z,99.90
2023-03-22T06:30:43.531Z,99.90
2023-03-22T06:33:10.256Z,99.90
2023-03-22T06:35:37.039Z,99.90
2023-03-22T06:38:03.735Z,99.90
2023-03-22T06:40:30.453Z,99.90
2023-03-22T06:42:57.084Z,99.90
2023-03-22T06:45:23.657Z,99.90
2023-03-22T06:47:50.601Z,99.90
2023-03-22T06:50:17.279Z,99.90
2023-03-22T06:52:43.915Z,99.90
2023-03-22T06:55:10.540Z,99.90
2023-03-22T06:57:37.183Z,99.90
2023-03-22T07:00:05.085Z,99.90
2023-03-22T07:02:31.872Z,99.90
2023-03-22T07:04:58.565Z,99.90
2023-03-22T07:07:25.240Z,99.90
2023-03-22T07:09:52.789Z,99.90
2023-03-22T07:12:22.542Z,99.90
2023-03-22T07:14:49.515Z,99.90
2023-03-22T07:17:16.473Z,99.90
2023-03-22T07:19:43.099Z,99.90
2023-03-22T07:22:09.845Z,99.90
2023-03-22T07:24:44.663Z,99.90
2023-03-22T07:27:17.566Z,99.90
2023-03-22T07:29:44.255Z,99.90
2023-03-22T07:32:11.504Z,99.90
2023-03-22T07:34:38.137Z,99.90
2023-03-22T07:37:04.993Z,99.90
2023-03-22T07:39:31.697Z,99.90
2023-03-22T07:41:58.324Z,99.90
2023-03-22T07:44:25.370Z,99.90
2023-03-22T07:46:52.449Z,99.90
2023-03-22T07:49:19.157Z,99.90
2023-03-22T07:51:46.060Z,99.90
2023-03-22T07:54:17.731Z,99.90
2023-03-22T07:56:49.591Z,99.90
2023-03-22T07:59:17.119Z,99.90
2023-03-22T08:01:44.145Z,99.90
2023-03-22T08:04:10.766Z,99.90
2023-03-22T08:06:38.162Z,99.90
2023-03-22T08:09:04.815Z,99.90
2023-03-22T08:11:31.432Z,99.90
2023-03-22T08:13:58.154Z,99.90
2023-03-22T08:16:24.980Z,99.90
2023-03-22T08:18:51.660Z,99.90
2023-03-22T08:21:18.325Z,99.90
2023-03-22T08:23:44.989Z,99.90
2023-03-22T08:26:11.877Z,99.90
2023-03-22T08:28:38.473Z,99.90
2023-03-22T08:31:15.512Z,99.90
2023-03-22T08:33:42.702Z,99.90
2023-03-22T08:36:10.899Z,99.90
2023-03-22T08:38:37.857Z,99.90
2023-03-22T08:41:04.731Z,99.90
2023-03-22T08:43:31.332Z,99.90
2023-03-22T08:45:58.426Z,99.90
2023-03-22T08:48:25.492Z,99.90
2023-03-22T08:50:52.937Z,99.90
2023-03-22T08:53:19.696Z,99.90
2023-03-22T08:55:46.251Z,99.90
2023-03-22T08:58:13.514Z,99.90
2023-03-22T09:00:48.752Z,99.90
2023-03-22T09:03:16.219Z,99.90
2023-03-22T09:05:43.326Z,99.90
2023-03-22T09:08:18.242Z,99.90
2023-03-22T09:10:47.914Z,99.90
2023-03-22T09:13:16.696Z,99.90
2023-03-22T09:15:44.728Z,99.90
2023-03-22T09:18:11.778Z,99.90
2023-03-22T09:20:38.908Z,99.90
2023-03-22T09:23:05.954Z,99.90
2023-03-22T09:25:32.729Z,99.90
2023-03-22T09:27:59.351Z,99.90
2023-03-22T09:30:26.287Z,99.90
2023-03-22T09:32:52.909Z,99.50
2023-03-22T09:35:19.585Z,99.30
2023-03-22T09:37:47.473Z,99.00
2023-03-22T09:40:15.607Z,99.40
2023-03-22T09:42:46.835Z,98.70
2023-03-22T09:45:17.278Z,99.40
2023-03-22T09:47:46.651Z,98.30
2023-03-22T09:50:15.369Z,98.00
2023-03-22T09:52:43.643Z,97.90
2023-03-22T09:55:17.011Z,97.30
2023-03-22T09:57:44.838Z,97.00
2023-03-22T10:00:18.210Z,96.90
2023-03-22T10:02:47.835Z,96.00
2023-03-22T10:05:33.231Z,95.80
2023-03-22T10:08:08.123Z,95.20
2023-03-22T10:10:36.445Z,94.10
2023-03-22T10:13:13.738Z,93.70
2023-03-22T10:15:47.656Z,94.20
2023-03-22T10:18:25.411Z,95.20
2023-03-22T10:20:52.001Z,95.30
2023-03-22T10:23:21.402Z,95.40
2023-03-22T10:25:50.495Z,95.70
2023-03-22T10:28:22.478Z,95.10
2023-03-22T10:30:56.321Z,94.50
2023-03-22T10:33:31.813Z,94.00
2023-03-22T10:35:59.167Z,92.00
2023-03-22T10:38:26.645Z,92.50
2023-03-22T10:40:55.139Z,92.00
2023-03-22T10:43:22.199Z,92.70
2023-03-22T10:45:49.804Z,92.90
2023-03-22T10:48:25.364Z,93.10
2023-03-22T10:50:52.028Z,93.40
2023-03-22T10:53:48.053Z,92.90
2023-03-22T10:56:16.283Z,93.40
2023-03-22T10:58:42.962Z,93.60
2023-03-22T11:01:14.512Z,93.40
2023-03-22T11:03:42.652Z,93.60
2023-03-22T11:06:09.375Z,93.30
2023-03-22T11:08:40.313Z,92.30
2023-03-22T11:11:07.790Z,92.50
2023-03-22T11:13:35.402Z,92.10
2023-03-22T11:16:03.167Z,90.10
2023-03-22T11:18:31.644Z,90.40
2023-03-22T11:21:05.759Z,91.60
2023-03-22T11:23:33.221Z,91.50
2023-03-22T11:26:08.404Z,91.50
2023-03-22T11:28:37.020Z,91.50
2023-03-22T11:31:05.994Z,92.70
2023-03-22T11:33:33.211Z,91.90
2023-03-22T11:36:00.972Z,90.50
2023-03-22T11:38:30.221Z,90.10
2023-03-22T11:41:17.054Z,88.20
2023-03-22T11:43:48.439Z,84.20
2023-03-22T11:46:17.154Z,83.10
2023-03-22T11:48:45.517Z,80.90
2023-03-22T11:51:13.405Z,80.30
2023-03-22T11:53:41.775Z,81.60
2023-03-22T11:56:12.696Z,80.10
2023-03-22T11:58:42.223Z,77.30
2023-03-22T12:01:13.363Z,75.70
2023-03-22T12:03:41.285Z,67.20
2023-03-22T12:06:18.021Z,64.90
2023-03-22T12:08:47.514Z,64.40
2023-03-22T12:11:40.432Z,64.40
2023-03-22T12:14:12.359Z,64.90
2023-03-22T12:16:42.598Z,64.00
2023-03-22T12:19:14.265Z,60.50
2023-03-22T12:21:41.321Z,57.60
2023-03-22T12:24:13.990Z,53.90
2023-03-22T12:26:40.735Z,51.30
2023-03-22T12:29:12.888Z,53.30
2023-03-22T12:31:42.563Z,57.00
2023-03-22T12:34:14.935Z,56.70
2023-03-22T12:36:43.672Z,56.50
2023-03-22T12:39:17.893Z,54.20
2023-03-22T12:41:47.947Z,53.50
2023-03-22T12:44:18.748Z,51.90
2023-03-22T12:46:53.615Z,50.50
2023-03-22T12:49:23.305Z,52.00
2023-03-22T12:51:51.834Z,52.00
2023-03-22T12:54:19.275Z,52.40
2023-03-22T12:56:46.500Z,51.90
2023-03-22T12:59:19.512Z,50.70
2023-03-22T13:01:53.040Z,51.20
2023-03-22T13:04:27.490Z,50.20
2023-03-22T13:06:55.578Z,51.10
2023-03-22T13:09:28.213Z,51.60
2023-03-22T13:12:13.543Z,48.10
2023-03-22T13:14:52.600Z,48.10
2023-03-22T13:17:22.080Z,48.70
2023-03-22T13:19:52.021Z,50.10
2023-03-22T13:22:20.937Z,55.20
2023-03-22T13:25:08.466Z,56.80
2023-03-22T13:27:53.863Z,56.00
2023-03-22T13:30:21.583Z,57.60
2023-03-22T13:32:51.639Z,60.00
2023-03-22T13:35:23.882Z,56.70
2023-03-22T13:37:51.209Z,54.50
2023-03-22T13:40:28.738Z,53.20
2023-03-22T13:43:08.268Z,54.10
2023-03-22T13:45:35.405Z,55.90
2023-03-22T13:48:03.987Z,58.40
2023-03-22T13:50:31.467Z,60.70
2023-03-22T13:53:06.520Z,62.30
2023-03-22T13:55:56.346Z,61.00
2023-03-22T13:58:36.376Z,61.40
2023-03-22T14:01:12.701Z,63.00
2023-03-22T14:03:41.468Z,64.30
2023-03-22T14:06:14.947Z,63.70
2023-03-22T14:08:43.289Z,59.20
2023-03-22T14:11:21.904Z,55.90
2023-03-22T14:14:04.971Z,53.30
2023-03-22T14:16:31.612Z,52.60
2023-03-22T14:18:58.695Z,55.10
2023-03-22T14:21:32.499Z,57.30
