createdAt,value
2019-03-03T00:00:22.122Z,7.75
2019-03-03T00:02:50.729Z,6.80
2019-03-03T00:05:19.315Z,7.30
2019-03-03T00:07:47.858Z,5.40
2019-03-03T00:10:16.442Z,7.22
2019-03-03T00:12:44.884Z,5.78
2019-03-03T00:15:14.066Z,6.45
2019-03-03T00:17:42.512Z,6.35
2019-03-03T00:20:15.455Z,11.73
2019-03-03T00:22:43.984Z,10.38
2019-03-03T00:25:14.152Z,12.50
2019-03-03T00:27:42.700Z,10.95
2019-03-03T00:30:15.562Z,4.10
2019-03-03T00:32:44.171Z,7.95
2019-03-03T00:35:12.686Z,4.75
2019-03-03T00:37:45.731Z,6.42
2019-03-03T00:40:21.971Z,7.75
2019-03-03T00:43:09.170Z,8.18
2019-03-03T00:45:51.605Z,9.35
2019-03-03T00:48:21.768Z,9.73
2019-03-03T00:50:51.881Z,7.42
2019-03-03T00:53:22.042Z,6.60
2019-03-03T00:55:52.159Z,8.43
2019-03-03T00:58:22.391Z,11.85
2019-03-03T01:00:55.769Z,7.45
2019-03-03T01:03:25.930Z,9.20
2019-03-03T01:06:02.130Z,8.43
2019-03-03T01:08:32.231Z,15.68
2019-03-03T01:11:05.327Z,7.58
2019-03-03T01:13:47.803Z,6.58
2019-03-03T01:16:34.163Z,5.37
2019-03-03T01:19:04.348Z,8.65
2019-03-03T01:21:40.272Z,8.70
2019-03-03T01:24:13.346Z,5.90
2019-03-03T01:26:41.942Z,8.78
2019-03-03T01:29:10.475Z,4.15
2019-03-03T01:31:39.014Z,5.20
2019-03-03T01:34:07.543Z,9.65
2019-03-03T01:36:36.149Z,7.95
2019-03-03T01:39:05.906Z,4.78
2019-03-03T01:41:34.446Z,4.95
2019-03-03T01:44:03.036Z,9.15
2019-03-03T01:46:31.578Z,7.30
2019-03-03T01:49:00.103Z,4.78
2019-03-03T01:51:28.642Z,8.35
2019-03-03T01:53:57.168Z,5.00
2019-03-03T01:56:28.414Z,4.65
2019-03-03T01:58:56.859Z,3.30
2019-03-03T02:01:25.610Z,3.02
2019-03-03T02:03:54.067Z,6.90
2019-03-03T02:06:22.650Z,4.92
2019-03-03T02:08:51.118Z,6.25
2019-03-03T02:11:19.818Z,2.80
2019-03-03T02:13:48.430Z,4.12
2019-03-03T02:16:17.119Z,4.55
2019-03-03T02:18:45.659Z,3.92
2019-03-03T02:21:14.184Z,5.33
2019-03-03T02:23:42.723Z,4.40
2019-03-03T02:26:11.251Z,6.35
2019-03-03T02:28:39.871Z,4.40
2019-03-03T02:31:08.536Z,5.47
2019-03-03T02:33:37.083Z,3.77
2019-03-03T02:36:05.747Z,3.77
2019-03-03T02:38:34.303Z,5.78
2019-03-03T02:41:02.828Z,3.80
2019-03-03T02:43:34.438Z,3.60
2019-03-03T02:46:02.888Z,4.83
2019-03-03T02:48:31.431Z,4.20
2019-03-03T02:50:59.973Z,3.27
2019-03-03T02:53:28.514Z,3.25
2019-03-03T02:55:57.040Z,5.08
2019-03-03T02:58:25.590Z,3.45
2019-03-03T03:00:55.766Z,4.25
2019-03-03T03:03:25.474Z,5.70
2019-03-03T03:06:11.875Z,2.70
2019-03-03T03:08:44.743Z,3.70
2019-03-03T03:11:15.070Z,2.83
2019-03-03T03:13:45.280Z,3.58
2019-03-03T03:16:18.310Z,4.72
2019-03-03T03:18:48.431Z,3.77
2019-03-03T03:21:24.517Z,3.77
2019-03-03T03:24:11.019Z,2.70
2019-03-03T03:26:44.032Z,5.60
2019-03-03T03:29:20.083Z,3.12
2019-03-03T03:31:50.331Z,4.70
2019-03-03T03:34:20.520Z,5.20
2019-03-03T03:37:05.824Z,7.83
2019-03-03T03:39:44.930Z,6.37
2019-03-03T03:42:18.003Z,3.15
2019-03-03T03:45:04.519Z,3.85
2019-03-03T03:47:53.156Z,4.00
2019-03-03T03:50:23.418Z,3.67
2019-03-03T03:53:02.790Z,4.75
2019-03-03T03:55:35.863Z,5.08
2019-03-03T03:58:06.486Z,2.92
2019-03-03T04:00:36.735Z,3.08
2019-03-03T04:03:22.372Z,6.37
2019-03-03T04:05:55.391Z,2.20
2019-03-03T04:08:25.699Z,5.30
2019-03-03T04:11:12.489Z,5.28
2019-03-03T04:13:59.111Z,1.90
2019-03-03T04:16:29.312Z,2.77
2019-03-03T04:19:05.664Z,2.55
2019-03-03T04:21:41.618Z,3.10
2019-03-03T04:24:27.087Z,2.65
2019-03-03T04:26:57.280Z,3.90
2019-03-03T04:29:30.561Z,2.75
2019-03-03T04:32:09.608Z,3.50
2019-03-03T04:34:49.098Z,2.65
2019-03-03T04:37:19.203Z,7.45
2019-03-03T04:40:04.708Z,3.17
2019-03-03T04:42:46.919Z,4.12
2019-03-03T04:45:17.006Z,3.92
2019-03-03T04:47:47.115Z,2.75
2019-03-03T04:50:17.283Z,3.70
2019-03-03T04:52:47.455Z,3.10
2019-03-03T04:55:29.494Z,3.37
2019-03-03T04:58:02.675Z,3.90
2019-03-03T05:00:38.886Z,3.30
2019-03-03T05:03:25.184Z,3.50
2019-03-03T05:05:58.247Z,2.00
2019-03-03T05:08:28.411Z,2.33
2019-03-03T05:11:07.504Z,2.42
2019-03-03T05:13:37.666Z,2.90
2019-03-03T05:16:23.771Z,2.52
2019-03-03T05:18:53.886Z,3.10
2019-03-03T05:21:22.343Z,2.75
2019-03-03T05:23:50.864Z,1.72
2019-03-03T05:26:19.406Z,1.92
2019-03-03T05:28:47.863Z,2.33
2019-03-03T05:31:16.397Z,1.90
2019-03-03T05:33:44.850Z,8.20
2019-03-03T05:36:13.323Z,2.77
2019-03-03T05:38:41.842Z,2.60
2019-03-03T05:41:10.387Z,2.00
2019-03-03T05:43:38.913Z,3.65
2019-03-03T05:46:07.455Z,2.27
2019-03-03T05:48:35.979Z,3.27
2019-03-03T05:51:04.446Z,4.05
2019-03-03T05:53:32.959Z,3.45
2019-03-03T05:56:01.503Z,2.95
2019-03-03T05:58:29.950Z,2.50
2019-03-03T06:00:58.492Z,2.22
2019-03-03T06:03:27.015Z,2.55
2019-03-03T06:05:55.550Z,3.72
2019-03-03T06:08:24.034Z,2.72
2019-03-03T06:10:52.622Z,3.72
2019-03-03T06:13:21.063Z,3.08
2019-03-03T06:15:49.514Z,3.98
2019-03-03T06:18:18.046Z,2.22
2019-03-03T06:20:46.493Z,3.08
2019-03-03T06:23:15.039Z,2.12
2019-03-03T06:25:43.557Z,4.00
2019-03-03T06:28:12.108Z,1.77
2019-03-03T06:30:40.690Z,1.55
2019-03-03T06:33:09.298Z,2.60
2019-03-03T06:35:37.752Z,3.35
2019-03-03T06:38:06.294Z,2.20
2019-03-03T06:40:34.811Z,1.60
2019-03-03T06:43:03.289Z,3.58
2019-03-03T06:45:31.802Z,1.60
2019-03-03T06:48:00.284Z,2.00
2019-03-03T06:50:28.801Z,3.15
2019-03-03T06:52:57.343Z,1.22
2019-03-03T06:55:25.802Z,1.60
2019-03-03T06:57:54.410Z,1.52
2019-03-03T07:00:23.630Z,8.28
2019-03-03T07:02:52.183Z,1.50
2019-03-03T07:05:20.847Z,3.90
2019-03-03T07:07:49.307Z,2.20
2019-03-03T07:10:17.846Z,2.83
2019-03-03T07:12:46.362Z,5.40
2019-03-03T07:15:16.647Z,2.50
2019-03-03T07:17:45.239Z,1.33
2019-03-03T07:20:14.050Z,4.73
2019-03-03T07:22:42.641Z,1.83
2019-03-03T07:25:12.918Z,5.07
2019-03-03T07:27:41.536Z,3.57
2019-03-03T07:30:12.447Z,2.93
2019-03-03T07:32:42.675Z,4.40
2019-03-03T07:35:11.138Z,3.00
2019-03-03T07:37:39.734Z,3.83
2019-03-03T07:40:08.717Z,2.27
2019-03-03T07:42:37.235Z,3.37
2019-03-03T07:45:11.622Z,1.90
2019-03-03T07:47:40.074Z,1.53
2019-03-03T07:50:08.915Z,5.13
2019-03-03T07:52:37.503Z,2.10
2019-03-03T07:55:08.729Z,2.03
2019-03-03T07:57:37.383Z,1.47
2019-03-03T08:00:16.107Z,1.60
2019-03-03T08:02:44.765Z,1.40
2019-03-03T08:05:13.565Z,2.20
2019-03-03T08:07:42.187Z,1.73
2019-03-03T08:10:12.450Z,1.63
2019-03-03T08:12:41.004Z,2.07
2019-03-03T08:15:12.343Z,4.30
2019-03-03T08:17:40.967Z,1.40
2019-03-03T08:20:11.331Z,1.30
2019-03-03T08:22:39.943Z,1.60
2019-03-03T08:25:13.179Z,1.40
2019-03-03T08:27:41.872Z,1.90
2019-03-03T08:30:14.979Z,3.70
2019-03-03T08:32:43.517Z,1.50
2019-03-03T08:35:22.921Z,2.57
2019-03-03T08:37:51.538Z,1.43
2019-03-03T08:40:20.136Z,3.30
2019-03-03T08:42:50.310Z,1.57
2019-03-03T08:45:26.468Z,1.43
2019-03-03T08:47:56.642Z,2.27
2019-03-03T08:50:29.495Z,1.60
2019-03-03T08:53:15.707Z,1.67
2019-03-03T08:55:51.850Z,1.70
2019-03-03T08:58:38.236Z,1.63
2019-03-03T09:01:08.418Z,2.10
2019-03-03T09:03:38.511Z,2.40
2019-03-03T09:06:08.775Z,2.17
2019-03-03T09:08:38.938Z,1.20
2019-03-03T09:11:09.055Z,3.60
2019-03-03T09:13:42.275Z,3.47
2019-03-03T09:16:12.467Z,2.33
2019-03-03T09:19:20.492Z,3.50
2019-03-03T09:21:56.916Z,3.17
2019-03-03T09:24:29.791Z,2.67
2019-03-03T09:27:02.459Z,1.20
2019-03-03T09:29:32.560Z,2.50
2019-03-03T09:32:19.048Z,2.30
2019-03-03T09:34:51.980Z,2.30
2019-03-03T09:37:22.147Z,2.50
2019-03-03T09:39:58.442Z,1.50
2019-03-03T09:42:40.494Z,2.57
2019-03-03T09:45:27.682Z,2.60
2019-03-03T09:47:57.855Z,3.50
2019-03-03T09:50:33.740Z,1.67
2019-03-03T09:53:12.732Z,2.30
2019-03-03T09:55:59.299Z,1.40
2019-03-03T09:58:38.487Z,1.00
2019-03-03T10:01:08.755Z,1.70
2019-03-03T10:03:42.190Z,2.60
2019-03-03T10:06:12.578Z,1.93
2019-03-03T10:09:00.879Z,2.00
2019-03-03T10:11:31.135Z,2.40
2019-03-03T10:14:04.316Z,3.93
2019-03-03T10:16:37.444Z,1.90
2019-03-03T10:19:10.066Z,2.10
2019-03-03T10:21:45.960Z,2.57
2019-03-03T10:24:25.397Z,1.20
2019-03-03T10:27:12.070Z,3.70
2019-03-03T10:29:45.216Z,1.27
2019-03-03T10:32:24.598Z,4.20
2019-03-03T10:34:57.448Z,2.30
2019-03-03T10:37:30.491Z,3.20
2019-03-03T10:40:03.198Z,1.47
2019-03-03T10:42:33.368Z,1.07
2019-03-03T10:45:06.610Z,1.07
2019-03-03T10:47:36.851Z,1.93
2019-03-03T10:50:27.910Z,1.37
2019-03-03T10:53:04.494Z,1.33
2019-03-03T10:55:43.520Z,2.60
2019-03-03T10:58:16.748Z,1.17
2019-03-03T11:01:05.375Z,3.67
2019-03-03T11:03:35.479Z,1.93
2019-03-03T11:06:22.015Z,1.27
2019-03-03T11:08:58.080Z,3.00
2019-03-03T11:11:28.335Z,1.10
2019-03-03T11:14:04.100Z,1.10
2019-03-03T11:16:37.271Z,3.57
2019-03-03T11:19:10.335Z,1.47
2019-03-03T11:21:46.735Z,3.03
2019-03-03T11:24:23.030Z,0.83
2019-03-03T11:26:53.156Z,1.53
2019-03-03T11:29:32.547Z,3.83
2019-03-03T11:32:05.555Z,1.30
2019-03-03T11:34:41.216Z,1.10
2019-03-03T11:37:23.466Z,1.10
2019-03-03T11:40:12.091Z,1.43
2019-03-03T11:42:42.280Z,1.53
2019-03-03T11:45:29.228Z,1.43
2019-03-03T11:48:08.054Z,1.67
2019-03-03T11:50:38.163Z,2.33
2019-03-03T11:53:08.347Z,2.30
2019-03-03T11:55:54.770Z,3.37
2019-03-03T11:58:41.587Z,1.10
2019-03-03T12:01:11.890Z,1.30
2019-03-03T12:04:00.312Z,2.50
2019-03-03T12:06:33.024Z,1.03
2019-03-03T12:09:19.625Z,1.73
2019-03-03T12:11:49.798Z,4.87
2019-03-03T12:14:29.066Z,3.00
2019-03-03T12:17:07.966Z,1.27
2019-03-03T12:19:54.445Z,2.60
2019-03-03T12:22:42.915Z,0.93
2019-03-03T12:25:21.689Z,0.70
2019-03-03T12:28:07.039Z,0.70
2019-03-03T12:30:37.300Z,3.17
2019-03-03T12:33:10.516Z,0.63
2019-03-03T12:35:43.447Z,0.60
2019-03-03T12:38:30.234Z,1.00
2019-03-03T12:41:16.698Z,0.70
2019-03-03T12:43:55.738Z,0.50
2019-03-03T12:46:28.971Z,0.77
2019-03-03T12:48:59.134Z,0.60
2019-03-03T12:51:47.851Z,0.50
2019-03-03T12:54:26.925Z,1.13
2019-03-03T12:57:03.159Z,1.13
2019-03-03T12:59:33.334Z,1.97
2019-03-03T13:02:20.067Z,0.50
2019-03-03T13:04:59.206Z,0.60
2019-03-03T13:07:29.477Z,2.00
2019-03-03T13:10:02.593Z,2.00
2019-03-03T13:12:32.786Z,0.83
2019-03-03T13:15:02.979Z,0.90
2019-03-03T13:17:36.318Z,0.50
2019-03-03T13:20:15.015Z,0.87
2019-03-03T13:23:00.278Z,0.60
2019-03-03T13:25:30.535Z,1.97
2019-03-03T13:28:06.224Z,0.83
2019-03-03T13:30:36.414Z,0.90
2019-03-03T13:33:09.627Z,0.70
2019-03-03T13:35:39.799Z,1.37
2019-03-03T13:38:09.993Z,0.83
2019-03-03T13:40:42.927Z,1.90
2019-03-03T13:43:11.535Z,5.27
2019-03-03T13:45:40.198Z,0.60
2019-03-03T13:48:08.835Z,0.57
2019-03-03T13:50:37.486Z,0.50
2019-03-03T13:53:06.254Z,1.43
2019-03-03T13:55:34.813Z,1.30
2019-03-03T13:58:03.398Z,0.80
2019-03-03T14:00:32.226Z,1.30
2019-03-03T14:03:00.817Z,1.53
2019-03-03T14:05:29.687Z,0.80
2019-03-03T14:07:58.380Z,0.53
2019-03-03T14:10:26.900Z,1.23
2019-03-03T14:12:55.525Z,1.23
2019-03-03T14:15:24.120Z,1.57
2019-03-03T14:17:52.714Z,0.80
2019-03-03T14:20:23.111Z,0.50
2019-03-03T14:22:52.667Z,0.60
2019-03-03T14:25:21.453Z,1.13
2019-03-03T14:27:50.117Z,0.70
2019-03-03T14:30:26.688Z,0.63
2019-03-03T14:32:55.421Z,21.00
2019-03-03T14:35:23.947Z,0.50
2019-03-03T14:37:52.632Z,2.50
2019-03-03T14:40:22.421Z,0.70
2019-03-03T14:42:51.139Z,0.90
2019-03-03T14:45:20.113Z,1.17
2019-03-03T14:47:48.907Z,0.60
2019-03-03T14:50:22.195Z,0.63
2019-03-03T14:52:52.889Z,2.13
2019-03-03T14:55:21.570Z,0.70
2019-03-03T14:57:50.091Z,0.60
2019-03-03T15:00:25.444Z,0.50
2019-03-03T15:02:54.409Z,0.43
2019-03-03T15:05:24.079Z,0.60
2019-03-03T15:07:52.706Z,1.00
2019-03-03T15:10:21.366Z,1.77
2019-03-03T15:12:49.936Z,0.70
2019-03-03T15:15:26.011Z,0.60
2019-03-03T15:17:54.631Z,0.87
2019-03-03T15:20:23.491Z,1.63
2019-03-03T15:22:52.159Z,7.20
2019-03-03T15:25:20.780Z,3.23
2019-03-03T15:27:49.547Z,1.60
2019-03-03T15:30:23.114Z,0.60
2019-03-03T15:32:51.737Z,0.70
2019-03-03T15:35:20.393Z,1.10
2019-03-03T15:37:49.051Z,0.53
2019-03-03T15:40:23.646Z,0.70
2019-03-03T15:42:52.512Z,0.60
2019-03-03T15:45:23.412Z,0.60
2019-03-03T15:47:52.105Z,3.30
2019-03-03T15:50:21.673Z,2.73
2019-03-03T15:52:50.458Z,0.70
2019-03-03T15:55:24.277Z,1.27
2019-03-03T15:57:52.876Z,2.60
2019-03-03T16:00:27.189Z,0.70
2019-03-03T16:02:55.779Z,6.73
2019-03-03T16:05:24.331Z,0.60
2019-03-03T16:07:52.919Z,0.70
2019-03-03T16:10:26.529Z,1.53
2019-03-03T16:12:55.212Z,0.90
2019-03-03T16:15:23.813Z,1.13
2019-03-03T16:17:52.417Z,5.93
2019-03-03T16:20:24.984Z,1.77
2019-03-03T16:22:53.576Z,2.17
2019-03-03T16:25:23.387Z,11.00
2019-03-03T16:27:52.054Z,4.33
2019-03-03T16:30:24.341Z,1.80
2019-03-03T16:32:52.947Z,1.17
2019-03-03T16:35:21.544Z,0.90
2019-03-03T16:37:50.090Z,1.87
2019-03-03T16:40:23.946Z,0.70
2019-03-03T16:42:52.836Z,1.43
2019-03-03T16:45:21.810Z,1.93
2019-03-03T16:47:50.676Z,1.03
2019-03-03T16:50:20.460Z,0.70
2019-03-03T16:52:49.124Z,2.30
2019-03-03T16:55:19.172Z,2.20
2019-03-03T16:57:47.773Z,1.10
2019-03-03T17:00:26.158Z,1.60
2019-03-03T17:02:54.751Z,2.20
2019-03-03T17:05:27.742Z,4.27
2019-03-03T17:07:56.209Z,3.43
2019-03-03T17:10:25.697Z,1.90
2019-03-03T17:12:54.248Z,0.60
2019-03-03T17:15:25.286Z,4.50
2019-03-03T17:17:53.980Z,2.20
2019-03-03T17:20:22.451Z,2.20
2019-03-03T17:22:51.047Z,1.80
2019-03-03T17:25:27.759Z,3.40
2019-03-03T17:27:56.419Z,2.90
2019-03-03T17:30:27.048Z,5.13
2019-03-03T17:32:55.944Z,3.63
2019-03-03T17:35:24.531Z,2.80
2019-03-03T17:37:53.216Z,2.70
2019-03-03T17:40:23.288Z,2.90
2019-03-03T17:42:52.098Z,3.60
2019-03-03T17:45:21.791Z,5.70
2019-03-03T17:47:50.784Z,4.00
2019-03-03T17:50:21.351Z,3.10
2019-03-03T17:52:49.835Z,3.37
2019-03-03T17:55:18.494Z,6.70
2019-03-03T17:57:47.116Z,4.70
2019-03-03T18:00:30.031Z,3.10
2019-03-03T18:02:58.508Z,2.77
2019-03-03T18:05:27.037Z,2.20
2019-03-03T18:07:55.603Z,2.27
2019-03-03T18:10:24.218Z,9.20
2019-03-03T18:12:52.821Z,2.33
2019-03-03T18:15:22.003Z,1.80
2019-03-03T18:17:50.768Z,1.90
2019-03-03T18:20:21.318Z,3.03
2019-03-03T18:22:50.085Z,2.17
2019-03-03T18:25:19.983Z,2.70
2019-03-03T18:27:48.502Z,2.73
2019-03-03T18:30:28.020Z,1.83
2019-03-03T18:32:56.543Z,1.90
2019-03-03T18:35:25.432Z,3.43
2019-03-03T18:37:54.102Z,5.33
2019-03-03T18:40:24.259Z,1.87
2019-03-03T18:42:52.926Z,2.60
2019-03-03T18:45:22.723Z,3.57
2019-03-03T18:47:51.491Z,1.90
2019-03-03T18:50:24.507Z,3.47
2019-03-03T18:52:53.038Z,2.23
2019-03-03T18:55:21.647Z,2.33
2019-03-03T18:57:50.239Z,8.83
2019-03-03T19:00:26.398Z,1.83
2019-03-03T19:02:55.064Z,1.93
2019-03-03T19:05:23.702Z,2.23
2019-03-03T19:07:52.359Z,3.37
2019-03-03T19:10:28.916Z,2.83
2019-03-03T19:12:57.498Z,6.50
2019-03-03T19:15:26.173Z,6.10
2019-03-03T19:17:54.768Z,3.03
2019-03-03T19:20:23.376Z,12.63
2019-03-03T19:22:52.043Z,11.50
2019-03-03T19:25:21.034Z,15.57
2019-03-03T19:27:49.626Z,15.23
2019-03-03T19:30:23.170Z,22.40
2019-03-03T19:32:57.710Z,12.03
2019-03-03T19:35:26.327Z,14.93
2019-03-03T19:37:54.933Z,14.37
2019-03-03T19:40:24.410Z,11.93
2019-03-03T19:42:53.913Z,10.53
2019-03-03T19:45:37.179Z,11.93
2019-03-03T19:48:07.097Z,11.00
2019-03-03T19:50:35.847Z,12.00
2019-03-03T19:53:05.146Z,6.70
2019-03-03T19:55:33.758Z,8.77
2019-03-03T19:58:02.651Z,10.20
2019-03-03T20:00:39.731Z,7.92
2019-03-03T20:03:08.483Z,6.37
2019-03-03T20:05:37.023Z,8.35
2019-03-03T20:08:06.310Z,8.30
2019-03-03T20:10:35.487Z,8.40
2019-03-03T20:13:04.374Z,6.03
2019-03-03T20:15:33.223Z,7.17
2019-03-03T20:18:02.826Z,6.87
2019-03-03T20:20:31.427Z,5.08
2019-03-03T20:23:00.125Z,6.30
2019-03-03T20:25:28.715Z,7.90
2019-03-03T20:27:57.234Z,7.50
2019-03-03T20:30:26.262Z,6.85
2019-03-03T20:32:54.839Z,4.92
2019-03-03T20:35:23.487Z,3.87
2019-03-03T20:37:52.047Z,9.55
2019-03-03T20:40:22.159Z,23.95
2019-03-03T20:42:51.423Z,17.80
2019-03-03T20:45:25.047Z,22.90
2019-03-03T20:47:53.743Z,18.35
2019-03-03T20:50:22.526Z,17.12
2019-03-03T20:52:51.523Z,23.15
2019-03-03T20:55:24.722Z,16.05
2019-03-03T20:57:53.391Z,13.90
2019-03-03T21:00:25.405Z,16.57
2019-03-03T21:02:54.051Z,16.07
2019-03-03T21:05:22.768Z,16.02
2019-03-03T21:07:52.191Z,18.62
2019-03-03T21:10:26.566Z,18.82
2019-03-03T21:12:55.119Z,10.15
2019-03-03T21:15:23.947Z,11.10
2019-03-03T21:17:52.571Z,11.60
2019-03-03T21:20:24.486Z,9.43
2019-03-03T21:22:53.106Z,7.35
2019-03-03T21:25:21.910Z,6.87
2019-03-03T21:27:50.572Z,7.42
2019-03-03T21:30:27.323Z,6.95
2019-03-03T21:32:55.946Z,10.18
2019-03-03T21:35:24.702Z,8.90
2019-03-03T21:37:53.297Z,9.35
2019-03-03T21:40:28.895Z,7.22
2019-03-03T21:42:57.419Z,5.28
2019-03-03T21:45:30.201Z,5.05
2019-03-03T21:47:58.874Z,7.50
2019-03-03T21:50:31.590Z,3.98
2019-03-03T21:53:00.123Z,5.03
2019-03-03T21:55:28.807Z,3.52
2019-03-03T21:57:57.334Z,4.83
2019-03-03T22:00:37.773Z,3.50
2019-03-03T22:03:06.661Z,7.42
2019-03-03T22:05:35.308Z,2.65
2019-03-03T22:08:04.296Z,3.10
2019-03-03T22:10:33.471Z,4.33
2019-03-03T22:13:09.757Z,4.92
2019-03-03T22:15:38.373Z,2.00
2019-03-03T22:18:07.067Z,2.10
2019-03-03T22:20:35.646Z,4.30
2019-03-03T22:23:04.201Z,4.78
2019-03-03T22:25:32.792Z,5.75
2019-03-03T22:28:01.400Z,6.03
2019-03-03T22:30:30.010Z,12.10
2019-03-03T22:32:58.627Z,6.58
2019-03-03T22:35:27.243Z,7.72
2019-03-03T22:37:55.754Z,5.15
2019-03-03T22:40:25.142Z,8.28
2019-03-03T22:42:53.659Z,6.15
2019-03-03T22:45:22.975Z,7.25
2019-03-03T22:47:51.631Z,4.35
2019-03-03T22:50:22.914Z,5.87
2019-03-03T22:52:51.515Z,8.33
2019-03-03T22:55:20.975Z,5.42
2019-03-03T22:57:49.756Z,4.35
2019-03-03T23:00:44.329Z,5.45
2019-03-03T23:03:15.807Z,7.05
2019-03-03T23:06:02.720Z,4.03
2019-03-03T23:08:45.563Z,2.55
2019-03-03T23:11:20.285Z,6.03
2019-03-03T23:13:54.623Z,5.00
2019-03-03T23:16:45.895Z,3.83
2019-03-03T23:19:47.970Z,3.42
2019-03-03T23:22:34.419Z,1.95
2019-03-03T23:25:08.583Z,6.00
2019-03-03T23:27:37.123Z,3.75
2019-03-03T23:30:08.192Z,5.78
2019-03-03T23:32:36.734Z,3.27
2019-03-03T23:35:06.147Z,4.00
2019-03-03T23:37:34.673Z,3.00
2019-03-03T23:40:03.210Z,3.15
2019-03-03T23:42:31.807Z,18.35
2019-03-03T23:45:00.323Z,3.40
2019-03-03T23:47:28.790Z,5.67
2019-03-03T23:49:57.315Z,6.05
2019-03-03T23:52:25.783Z,1.82
2019-03-03T23:54:54.311Z,4.35
2019-03-03T23:57:23.534Z,2.30
2019-03-03T23:59:52.178Z,5.60
