createdAt,value
2022-11-20T00:01:32.420Z,53.00
2022-11-20T00:04:00.121Z,54.97
2022-11-20T00:06:29.155Z,55.83
2022-11-20T00:08:58.399Z,51.10
2022-11-20T00:11:27.823Z,56.47
2022-11-20T00:13:58.309Z,56.15
2022-11-20T00:16:26.908Z,53.63
2022-11-20T00:18:54.780Z,53.28
2022-11-20T00:21:24.942Z,53.25
2022-11-20T00:23:55.270Z,54.00
2022-11-20T00:26:24.548Z,60.03
2022-11-20T00:28:53.764Z,52.92
2022-11-20T00:31:38.059Z,56.28
2022-11-20T00:34:05.279Z,56.85
2022-11-20T00:36:34.894Z,58.10
2022-11-20T00:39:01.973Z,49.72
2022-11-20T00:41:30.048Z,57.20
2022-11-20T00:43:57.367Z,50.30
2022-11-20T00:46:26.777Z,56.28
2022-11-20T00:48:54.148Z,62.35
2022-11-20T00:51:25.452Z,63.55
2022-11-20T00:53:52.626Z,62.83
2022-11-20T00:56:20.560Z,58.33
2022-11-20T00:58:49.049Z,57.08
2022-11-20T01:01:19.360Z,60.17
2022-11-20T01:03:48.991Z,56.47
2022-11-20T01:06:41.510Z,53.58
2022-11-20T01:09:13.774Z,48.50
2022-11-20T01:11:43.809Z,54.55
2022-11-20T01:14:15.394Z,52.97
2022-11-20T01:16:45.487Z,49.28
2022-11-20T01:19:33.418Z,53.45
2022-11-20T01:22:00.504Z,54.75
2022-11-20T01:24:27.522Z,46.72
2022-11-20T01:26:54.509Z,54.70
2022-11-20T01:29:24.525Z,52.58
2022-11-20T01:31:52.594Z,49.15
2022-11-20T01:34:21.138Z,54.88
2022-11-20T01:36:49.052Z,50.78
2022-11-20T01:39:20.196Z,51.17
2022-11-20T01:42:10.388Z,53.83
2022-11-20T01:44:58.819Z,44.45
2022-11-20T01:47:47.423Z,45.08
2022-11-20T01:50:27.478Z,46.17
2022-11-20T01:53:02.501Z,41.33
2022-11-20T01:55:36.372Z,40.08
2022-11-20T01:58:06.117Z,41.33
2022-11-20T02:00:35.407Z,44.63
2022-11-20T02:03:07.708Z,48.40
2022-11-20T02:05:48.156Z,41.78
2022-11-20T02:08:15.359Z,44.67
2022-11-20T02:10:42.345Z,44.53
2022-11-20T02:13:29.967Z,45.40
2022-11-20T02:15:57.020Z,45.70
2022-11-20T02:18:24.982Z,48.85
2022-11-20T02:20:58.596Z,47.38
2022-11-20T02:23:55.620Z,55.15
2022-11-20T02:26:24.217Z,49.22
2022-11-20T02:28:51.894Z,55.03
2022-11-20T02:31:19.026Z,49.20
2022-11-20T02:33:45.980Z,50.92
2022-11-20T02:36:17.262Z,52.17
2022-11-20T02:38:44.872Z,47.55
2022-11-20T02:41:12.085Z,48.15
2022-11-20T02:43:39.053Z,47.10
2022-11-20T02:46:09.542Z,52.90
2022-11-20T02:48:36.809Z,53.45
2022-11-20T02:51:03.966Z,54.25
2022-11-20T02:53:31.073Z,49.40
2022-11-20T02:55:58.127Z,56.60
2022-11-20T02:58:25.350Z,49.10
2022-11-20T03:00:53.748Z,57.97
2022-11-20T03:03:20.710Z,49.35
2022-11-20T03:05:47.750Z,57.40
2022-11-20T03:08:14.754Z,52.65
2022-11-20T03:10:41.754Z,54.97
2022-11-20T03:13:08.805Z,49.13
2022-11-20T03:15:37.852Z,51.08
2022-11-20T03:18:07.324Z,47.65
2022-11-20T03:20:35.152Z,51.97
2022-11-20T03:23:02.332Z,49.53
2022-11-20T03:25:29.820Z,55.72
2022-11-20T03:27:56.871Z,53.13
2022-11-20T03:30:27.717Z,47.03
2022-11-20T03:33:00.482Z,44.13
2022-11-20T03:35:27.570Z,53.40
2022-11-20T03:37:54.552Z,46.70
2022-11-20T03:40:21.681Z,48.45
2022-11-20T03:42:53.487Z,44.97
2022-11-20T03:45:20.561Z,47.17
2022-11-20T03:47:47.984Z,50.47
2022-11-20T03:50:15.639Z,51.58
2022-11-20T03:52:42.827Z,50.97
2022-11-20T03:55:09.934Z,52.15
2022-11-20T03:57:36.993Z,49.33
2022-11-20T04:00:07.287Z,46.38
2022-11-20T04:02:34.299Z,50.88
2022-11-20T04:05:01.325Z,46.35
2022-11-20T04:07:30.819Z,50.40
2022-11-20T04:09:58.165Z,52.47
2022-11-20T04:12:25.185Z,55.22
2022-11-20T04:14:52.191Z,51.75
2022-11-20T04:17:19.211Z,51.53
2022-11-20T04:19:46.312Z,48.67
2022-11-20T04:22:13.309Z,50.08
2022-11-20T04:24:40.332Z,54.00
2022-11-20T04:27:07.353Z,56.53
2022-11-20T04:29:34.368Z,52.25
2022-11-20T04:32:01.392Z,51.35
2022-11-20T04:34:28.416Z,52.30
2022-11-20T04:36:55.380Z,48.38
2022-11-20T04:39:22.726Z,51.30
2022-11-20T04:42:09.760Z,51.90
2022-11-20T04:44:36.804Z,49.17
2022-11-20T04:47:03.832Z,51.88
2022-11-20T04:49:32.573Z,49.97
2022-11-20T04:52:00.034Z,52.45
2022-11-20T04:54:27.209Z,53.00
2022-11-20T04:56:54.186Z,53.90
2022-11-20T04:59:21.463Z,48.40
2022-11-20T05:01:48.825Z,47.53
2022-11-20T05:04:15.911Z,49.08
2022-11-20T05:06:42.945Z,47.97
2022-11-20T05:09:10.095Z,52.47
2022-11-20T05:11:37.053Z,48.38
2022-11-20T05:14:04.240Z,48.45
2022-11-20T05:16:31.234Z,45.50
2022-11-20T05:19:01.531Z,51.90
2022-11-20T05:21:32.409Z,47.05
2022-11-20T05:23:59.610Z,41.97
2022-11-20T05:26:26.582Z,51.92
2022-11-20T05:28:54.012Z,48.25
2022-11-20T05:31:27.807Z,52.63
2022-11-20T05:33:58.345Z,47.35
2022-11-20T05:36:25.803Z,49.70
2022-11-20T05:38:56.679Z,43.75
2022-11-20T05:41:25.358Z,48.38
2022-11-20T05:43:52.500Z,48.78
2022-11-20T05:46:26.703Z,47.58
2022-11-20T05:48:58.873Z,44.45
2022-11-20T05:51:29.286Z,50.20
2022-11-20T05:53:59.483Z,44.03
2022-11-20T05:56:28.502Z,44.75
2022-11-20T05:58:55.578Z,45.30
2022-11-20T06:01:28.042Z,42.38
2022-11-20T06:03:56.185Z,49.60
2022-11-20T06:06:23.742Z,43.40
2022-11-20T06:08:50.796Z,46.30
2022-11-20T06:11:18.760Z,42.22
2022-11-20T06:13:46.747Z,47.35
2022-11-20T06:16:16.304Z,41.30
2022-11-20T06:18:43.598Z,50.03
2022-11-20T06:21:14.298Z,47.67
2022-11-20T06:23:41.763Z,46.38
2022-11-20T06:26:12.007Z,52.55
2022-11-20T06:28:39.383Z,50.80
2022-11-20T06:31:07.262Z,44.20
2022-11-20T06:33:34.990Z,43.58
2022-11-20T06:36:08.909Z,44.25
2022-11-20T06:41:05.426Z,45.33
2022-11-20T06:43:32.500Z,48.08
2022-11-20T06:46:00.159Z,52.53
2022-11-20T06:48:28.796Z,49.75
2022-11-20T06:50:56.295Z,49.10
2022-11-20T06:53:24.199Z,43.47
2022-11-20T06:55:57.446Z,46.97
2022-11-20T06:58:30.380Z,47.70
2022-11-20T07:01:01.916Z,53.83
2022-11-20T07:03:29.214Z,47.70
2022-11-20T07:05:59.157Z,38.30
2022-11-20T07:08:26.802Z,46.70
2022-11-20T07:11:01.795Z,43.60
2022-11-20T07:13:29.714Z,45.00
2022-11-20T07:16:00.177Z,46.63
2022-11-20T07:18:27.608Z,48.67
2022-11-20T07:20:56.750Z,50.35
2022-11-20T07:23:25.586Z,62.80
2022-11-20T07:25:54.838Z,56.97
2022-11-20T07:28:21.852Z,51.70
2022-11-20T07:30:54.350Z,48.25
2022-11-20T07:33:23.644Z,45.88
2022-11-20T07:35:50.677Z,43.50
2022-11-20T07:38:17.883Z,49.38
2022-11-20T07:40:45.026Z,45.90
2022-11-20T07:43:12.120Z,47.17
2022-11-20T07:45:39.188Z,45.70
2022-11-20T07:48:06.390Z,49.70
2022-11-20T07:50:33.378Z,46.60
2022-11-20T07:53:05.151Z,46.80
2022-11-20T07:55:32.472Z,49.58
2022-11-20T07:57:59.739Z,46.25
2022-11-20T08:00:27.953Z,50.92
2022-11-20T08:02:55.524Z,51.80
2022-11-20T08:05:22.669Z,48.40
2022-11-20T08:07:51.736Z,75.25
2022-11-20T08:10:18.927Z,55.90
2022-11-20T08:13:09.123Z,49.15
2022-11-20T08:15:36.917Z,59.35
2022-11-20T08:18:31.193Z,72.75
2022-11-20T08:20:59.513Z,58.15
2022-11-20T08:23:26.498Z,57.42
2022-11-20T08:25:53.608Z,48.95
2022-11-20T08:28:22.529Z,54.75
2022-11-20T08:30:51.281Z,50.92
2022-11-20T08:33:22.618Z,54.22
2022-11-20T08:35:49.602Z,59.75
2022-11-20T08:38:16.677Z,52.28
2022-11-20T08:41:03.651Z,59.95
2022-11-20T08:43:49.155Z,55.47
2022-11-20T08:46:16.288Z,49.03
2022-11-20T08:48:44.053Z,49.92
2022-11-20T08:51:12.019Z,45.03
2022-11-20T08:53:39.959Z,51.97
2022-11-20T08:56:07.779Z,49.83
2022-11-20T08:58:54.898Z,47.75
2022-11-20T09:01:24.933Z,65.72
2022-11-20T09:03:52.121Z,60.17
2022-11-20T09:06:20.265Z,60.78
2022-11-20T09:08:49.187Z,69.10
2022-11-20T09:11:16.167Z,60.90
2022-11-20T09:13:43.233Z,66.40
2022-11-20T09:16:10.506Z,60.58
2022-11-20T09:18:38.444Z,64.95
2022-11-20T09:21:08.219Z,59.03
2022-11-20T09:23:36.979Z,55.67
2022-11-20T09:26:06.440Z,53.53
2022-11-20T09:28:34.099Z,57.30
2022-11-20T09:31:01.432Z,58.60
2022-11-20T09:33:28.603Z,60.45
2022-11-20T09:35:55.652Z,66.25
2022-11-20T09:38:22.768Z,58.65
2022-11-20T09:41:06.764Z,60.63
2022-11-20T09:43:59.075Z,54.90
2022-11-20T09:47:05.804Z,52.05
2022-11-20T09:49:59.581Z,52.28
2022-11-20T09:52:55.253Z,55.63
2022-11-20T09:55:25.623Z,83.97
2022-11-20T09:57:53.530Z,88.43
2022-11-20T10:00:22.327Z,66.30
2022-11-20T10:03:14.216Z,137.00
2022-11-20T10:05:48.508Z,78.22
2022-11-20T10:08:41.963Z,67.28
2022-11-20T10:11:44.000Z,79.55
2022-11-20T10:14:50.860Z,66.00
2022-11-20T10:20:23.670Z,65.97
2022-11-20T10:23:30.438Z,77.57
2022-11-20T10:26:03.710Z,53.85
2022-11-20T10:29:10.521Z,54.88
2022-11-20T10:31:41.420Z,51.63
2022-11-20T10:34:34.118Z,66.07
2022-11-20T10:37:06.241Z,72.07
2022-11-20T10:39:40.379Z,64.88
2022-11-20T10:42:14.135Z,61.45
2022-11-20T10:45:07.152Z,51.50
2022-11-20T10:47:34.649Z,56.90
2022-11-20T10:50:10.852Z,61.05
2022-11-20T10:53:18.058Z,59.45
2022-11-20T10:55:57.515Z,60.15
2022-11-20T10:58:57.234Z,56.20
2022-11-20T11:04:51.966Z,48.97
2022-11-20T11:07:45.076Z,59.35
2022-11-20T11:10:51.898Z,56.85
2022-11-20T11:13:24.934Z,64.13
2022-11-20T11:15:53.040Z,66.13
2022-11-20T11:18:41.148Z,57.97
2022-11-20T11:21:10.409Z,59.67
2022-11-20T11:24:13.441Z,59.22
2022-11-20T11:27:16.534Z,53.65
2022-11-20T11:29:48.250Z,59.78
2022-11-20T11:32:21.804Z,57.40
2022-11-20T11:35:08.242Z,63.75
2022-11-20T11:37:38.635Z,58.60
2022-11-20T11:40:24.731Z,56.13
2022-11-20T11:42:58.013Z,51.90
2022-11-20T11:45:27.444Z,63.00
2022-11-20T11:47:56.961Z,55.63
2022-11-20T11:50:26.360Z,57.47
2022-11-20T11:53:24.115Z,57.53
2022-11-20T12:02:05.421Z,59.40
2022-11-20T12:04:56.339Z,53.53
2022-11-20T12:07:46.546Z,60.70
2022-11-20T12:10:21.772Z,60.03
2022-11-20T12:12:54.755Z,62.38
2022-11-20T12:15:32.400Z,62.72
2022-11-20T12:18:01.787Z,57.35
2022-11-20T12:20:43.164Z,65.07
2022-11-20T12:23:39.104Z,54.70
2022-11-20T12:29:36.349Z,57.00
2022-11-20T12:35:57.031Z,59.75
2022-11-20T12:38:52.279Z,65.80
2022-11-20T12:45:39.746Z,58.15
2022-11-20T12:48:47.662Z,59.38
2022-11-20T12:55:09.502Z,65.25
2022-11-20T12:57:59.781Z,67.78
2022-11-20T13:00:31.575Z,75.55
2022-11-20T13:06:34.880Z,72.40
2022-11-20T13:12:19.733Z,75.38
2022-11-20T13:15:26.733Z,70.07
2022-11-20T13:18:00.798Z,68.25
2022-11-20T13:34:04.759Z,72.05
2022-11-20T13:40:33.351Z,69.20
2022-11-20T21:23:59.166Z,171.27
2022-11-20T21:26:27.416Z,113.40
2022-11-20T21:28:54.560Z,101.88
2022-11-20T21:31:23.619Z,97.93
2022-11-20T22:46:56.770Z,53.00
2022-11-20T22:52:16.343Z,63.13
2022-11-20T22:54:52.158Z,55.45
2022-11-20T23:00:21.942Z,50.38
2022-11-20T23:02:53.783Z,54.17
2022-11-20T23:05:21.067Z,57.67
2022-11-20T23:10:30.729Z,52.60
2022-11-20T23:12:58.316Z,51.80
2022-11-20T23:15:25.443Z,54.80
2022-11-20T23:18:02.493Z,55.65
2022-11-20T23:23:11.037Z,52.47
2022-11-20T23:25:39.215Z,53.63
2022-11-20T23:28:06.511Z,46.55
2022-11-20T23:30:33.664Z,54.75
2022-11-20T23:33:01.440Z,53.47
2022-11-20T23:35:28.829Z,55.63
2022-11-20T23:37:56.076Z,46.45
2022-11-20T23:40:23.499Z,50.85
2022-11-20T23:43:12.601Z,54.63
2022-11-20T23:45:45.193Z,52.65
2022-11-20T23:56:24.674Z,54.15
2022-11-20T23:58:52.035Z,51.83
