createdAt,value
2022-10-16T00:08:34.206Z,1013.99
2022-10-16T00:18:11.382Z,1014.08
2022-10-16T00:27:48.485Z,1013.95
2022-10-16T00:37:25.380Z,1013.93
2022-10-16T00:47:02.477Z,1013.9
2022-10-16T00:56:38.824Z,1014.12
2022-10-16T01:06:16.039Z,1014.25
2022-10-16T01:15:52.398Z,1014.27
2022-10-16T01:35:06.357Z,1014.22
2022-10-16T01:44:43.566Z,1014.11
2022-10-16T01:54:20.302Z,1014.3
2022-10-16T02:03:57.452Z,1014.4
2022-10-16T02:13:34.747Z,1014.55
2022-10-16T02:23:12.215Z,1014.55
2022-10-16T02:32:49.046Z,1014.63
2022-10-16T02:42:26.437Z,1014.62
2022-10-16T02:52:03.348Z,1014.5
2022-10-16T03:01:40.870Z,1014.68
2022-10-16T03:11:18.423Z,1014.61
2022-10-16T03:30:33.278Z,1014.56
2022-10-16T03:40:10.239Z,1014.53
2022-10-16T03:49:47.084Z,1014.4
2022-10-16T03:59:24.125Z,1014.48
2022-10-16T04:09:01.365Z,1014.91
2022-10-16T04:18:38.258Z,1014.94
2022-10-16T04:28:15.106Z,1015.14
2022-10-16T04:37:52.976Z,1015.19
2022-10-16T04:47:30.467Z,1015.42
2022-10-16T05:06:45.570Z,1015.72
2022-10-16T05:16:23.012Z,1015.59
2022-10-16T05:25:59.948Z,1015.71
2022-10-16T05:45:14.456Z,1015.9
2022-10-16T05:54:52.118Z,1016.01
2022-10-16T06:04:30.005Z,1016.23
2022-10-16T06:14:07.273Z,1016.28
2022-10-16T06:43:01.270Z,1016.17
2022-10-16T06:52:39.387Z,1016.13
2022-10-16T07:02:16.199Z,1016.13
2022-10-16T07:11:53.898Z,1016.28
2022-10-16T07:21:30.640Z,1016.37
2022-10-16T07:31:07.856Z,1016.57
2022-10-16T07:40:45.696Z,1016.63
2022-10-16T08:00:01.763Z,1016.64
2022-10-16T08:09:39.415Z,1016.57
2022-10-16T08:19:17.811Z,1016.74
2022-10-16T08:28:55.392Z,1016.79
2022-10-16T08:48:10.643Z,1017.13
2022-10-16T08:57:49.520Z,1017.17
2022-10-16T09:07:28.400Z,1017.29
2022-10-16T09:26:44.557Z,1017.44
2022-10-16T09:36:22.634Z,1017.51
2022-10-16T09:46:00.005Z,1017.48
2022-10-16T10:05:16.143Z,1017.57
2022-10-16T10:14:52.547Z,1017.72
2022-10-16T10:24:32.292Z,1017.68
2022-10-16T10:34:11.847Z,1017.73
2022-10-16T10:43:52.711Z,1017.63
2022-10-16T10:53:27.268Z,1017.74
2022-10-16T11:03:03.828Z,1017.72
2022-10-16T11:12:41.064Z,1017.89
2022-10-16T11:31:54.272Z,1018.03
2022-10-16T11:51:13.381Z,1017.95
2022-10-16T12:00:51.678Z,1017.93
2022-10-16T12:20:25.695Z,1017.97
2022-10-16T12:30:13.122Z,1017.94
2022-10-16T12:39:33.695Z,1017.97
2022-10-16T12:49:06.313Z,1018.09
2022-10-16T13:08:08.451Z,1018.06
2022-10-16T13:17:43.046Z,1018.1
2022-10-16T13:27:35.369Z,1018.08
2022-10-16T13:37:24.593Z,1018
2022-10-16T13:46:48.837Z,1018.29
2022-10-16T13:56:46.646Z,1018.05
2022-10-16T14:06:07.653Z,1018.15
2022-10-16T14:15:48.340Z,1018.35
2022-10-16T14:34:56.779Z,1018.58
2022-10-16T14:44:28.991Z,1018.7
2022-10-16T14:54:06.846Z,1018.74
2022-10-16T15:03:50.669Z,1018.74
2022-10-16T15:13:21.746Z,1018.92
2022-10-16T15:22:55.556Z,1019.01
2022-10-16T15:32:31.158Z,1019.13
2022-10-16T15:42:06.921Z,1019.34
2022-10-16T15:51:43.289Z,1019.42
2022-10-16T16:01:19.668Z,1019.58
2022-10-16T16:10:56.116Z,1019.49
2022-10-16T16:20:31.929Z,1019.7
2022-10-16T16:30:07.878Z,1019.83
2022-10-16T16:39:44.076Z,1020.04
2022-10-16T16:49:20.585Z,1020.23
2022-10-16T16:58:57.097Z,1020.43
2022-10-16T17:08:33.673Z,1020.64
2022-10-16T17:37:25.343Z,1020.85
2022-10-16T17:47:02.678Z,1021.01
2022-10-16T17:56:39.625Z,1021.04
2022-10-16T18:25:30.427Z,1021.28
2022-10-16T18:35:06.906Z,1021.35
2022-10-16T18:44:43.537Z,1021.45
2022-10-16T19:03:56.923Z,1021.53
2022-10-16T19:23:11.506Z,1021.65
2022-10-16T19:32:47.875Z,1021.83
2022-10-16T20:11:14.972Z,1022.03
2022-10-16T20:20:52.112Z,1022.18
2022-10-16T20:30:28.817Z,1022.39
2022-10-16T20:40:06.082Z,1022.51
2022-10-16T20:59:20.245Z,1022.6
2022-10-16T21:08:59.867Z,1022.56
2022-10-16T21:18:35.561Z,1022.65
2022-10-16T21:28:12.818Z,1022.64
2022-10-16T21:37:50.189Z,1022.59
2022-10-16T21:47:27.648Z,1022.6
2022-10-16T22:06:42.129Z,1022.75
2022-10-16T22:16:19.431Z,1022.53
2022-10-16T22:25:56.303Z,1022.63
2022-10-16T22:35:33.299Z,1022.67
2022-10-16T22:45:10.618Z,1022.69
2022-10-16T22:54:47.262Z,1022.67
2022-10-16T23:04:24.244Z,1022.59
2022-10-16T23:23:37.181Z,1022.58
2022-10-16T23:33:13.996Z,1022.57
2022-10-16T23:42:50.858Z,1022.62
2022-10-16T23:52:28.744Z,1022.59
