createdAt,value
2022-11-21T00:01:18.757Z,1.50
2022-11-21T00:03:46.953Z,1.50
2022-11-21T00:06:15.276Z,1.50
2022-11-21T00:08:46.236Z,1.50
2022-11-21T00:11:14.331Z,1.50
2022-11-21T00:13:43.057Z,1.50
2022-11-21T00:16:13.345Z,1.50
2022-11-21T00:18:42.118Z,1.60
2022-11-21T00:21:12.933Z,1.60
2022-11-21T00:23:40.973Z,1.60
2022-11-21T00:26:12.141Z,1.70
2022-11-21T00:28:40.343Z,1.60
2022-11-21T00:31:08.882Z,1.60
2022-11-21T00:33:38.925Z,1.60
2022-11-21T00:36:08.762Z,1.60
2022-11-21T00:38:36.719Z,1.60
2022-11-21T00:41:04.673Z,1.70
2022-11-21T00:43:34.013Z,1.60
2022-11-21T00:46:03.106Z,1.60
2022-11-21T00:48:32.404Z,1.60
2022-11-21T00:51:01.484Z,1.60
2022-11-21T00:53:30.205Z,1.70
2022-11-21T00:55:58.685Z,1.70
2022-11-21T00:58:26.913Z,1.80
2022-11-21T01:01:04.382Z,1.80
2022-11-21T01:03:33.900Z,1.80
2022-11-21T01:06:06.970Z,1.80
2022-11-21T01:08:37.324Z,1.80
2022-11-21T01:11:05.648Z,1.80
2022-11-21T01:13:34.294Z,1.80
2022-11-21T01:16:07.921Z,1.90
2022-11-21T01:18:36.467Z,1.90
2022-11-21T01:21:05.953Z,1.90
2022-11-21T01:23:33.954Z,2.00
2022-11-21T01:26:06.176Z,2.00
2022-11-21T01:28:34.335Z,2.00
2022-11-21T01:31:08.542Z,2.10
2022-11-21T01:33:37.445Z,2.10
2022-11-21T01:36:13.151Z,2.10
2022-11-21T01:38:42.335Z,2.10
2022-11-21T01:41:10.894Z,2.10
2022-11-21T01:43:38.919Z,2.10
2022-11-21T01:46:13.506Z,2.20
2022-11-21T01:48:46.188Z,2.20
2022-11-21T01:51:20.393Z,2.20
2022-11-21T01:53:54.087Z,2.10
2022-11-21T01:56:22.997Z,2.20
2022-11-21T01:58:53.641Z,2.20
2022-11-21T02:01:23.160Z,2.20
2022-11-21T02:03:54.041Z,2.20
2022-11-21T02:06:22.253Z,2.20
2022-11-21T02:08:50.595Z,2.20
2022-11-21T02:11:27.455Z,2.20
2022-11-21T02:13:56.520Z,2.20
2022-11-21T02:16:27.176Z,2.20
2022-11-21T02:18:55.532Z,2.20
2022-11-21T02:21:33.744Z,2.20
2022-11-21T02:24:05.939Z,2.20
2022-11-21T02:26:35.807Z,2.20
2022-11-21T02:29:03.706Z,2.20
2022-11-21T02:31:31.633Z,2.20
2022-11-21T02:33:59.504Z,2.20
2022-11-21T02:36:42.200Z,2.30
2022-11-21T02:39:14.526Z,2.30
2022-11-21T02:41:49.740Z,2.30
2022-11-21T02:44:20.974Z,2.30
2022-11-21T02:46:50.900Z,2.30
2022-11-21T02:49:25.578Z,2.30
2022-11-21T02:51:53.497Z,2.30
2022-11-21T02:54:21.415Z,2.30
2022-11-21T02:56:50.722Z,2.30
2022-11-21T02:59:18.635Z,2.30
2022-11-21T03:01:46.616Z,2.30
2022-11-21T03:04:14.529Z,2.30
2022-11-21T03:06:42.449Z,2.30
2022-11-21T03:09:10.287Z,2.30
2022-11-21T03:11:38.198Z,2.30
2022-11-21T03:14:07.498Z,2.30
2022-11-21T03:16:35.439Z,2.30
2022-11-21T03:19:03.513Z,2.40
2022-11-21T03:21:31.429Z,2.40
2022-11-21T03:23:59.298Z,2.40
2022-11-21T03:26:27.224Z,2.50
2022-11-21T03:28:55.139Z,2.50
2022-11-21T03:31:24.387Z,2.50
2022-11-21T03:33:52.267Z,2.50
2022-11-21T03:36:20.125Z,2.50
2022-11-21T03:38:48.022Z,2.40
2022-11-21T03:41:30.794Z,2.40
2022-11-21T03:48:07.571Z,2.40
2022-11-21T03:50:35.449Z,2.50
2022-11-21T03:53:03.385Z,2.50
2022-11-21T03:55:31.260Z,2.50
2022-11-21T03:57:59.116Z,2.50
2022-11-21T04:00:27.051Z,2.50
2022-11-21T04:02:54.989Z,2.40
2022-11-21T04:05:24.259Z,2.40
2022-11-21T04:07:53.905Z,2.30
2022-11-21T04:10:21.970Z,2.30
2022-11-21T04:12:49.834Z,2.30
2022-11-21T04:15:17.881Z,2.30
2022-11-21T04:17:45.812Z,2.30
2022-11-21T04:20:13.716Z,2.30
2022-11-21T04:22:43.910Z,2.30
2022-11-21T04:25:13.678Z,2.40
2022-11-21T04:27:41.570Z,2.40
2022-11-21T04:30:10.463Z,2.40
2022-11-21T04:32:38.368Z,2.50
2022-11-21T04:35:07.266Z,2.50
2022-11-21T04:37:35.386Z,2.50
2022-11-21T04:40:05.294Z,2.50
2022-11-21T04:42:33.158Z,2.50
2022-11-21T04:45:01.069Z,2.60
2022-11-21T04:47:28.995Z,2.60
2022-11-21T04:49:56.898Z,2.60
2022-11-21T04:52:24.835Z,2.60
2022-11-21T04:54:52.940Z,2.60
2022-11-21T04:57:22.320Z,2.60
2022-11-21T04:59:50.347Z,2.50
2022-11-21T05:02:18.257Z,2.50
2022-11-21T05:04:46.142Z,2.50
2022-11-21T05:07:14.184Z,2.40
2022-11-21T05:09:42.223Z,2.40
2022-11-21T05:12:28.525Z,2.40
2022-11-21T05:14:58.063Z,2.30
2022-11-21T05:17:26.000Z,2.30
2022-11-21T05:19:53.881Z,2.30
2022-11-21T05:22:21.947Z,2.30
2022-11-21T05:24:49.884Z,2.30
2022-11-21T05:27:17.886Z,2.40
2022-11-21T05:29:46.019Z,2.30
2022-11-21T05:32:15.401Z,2.30
2022-11-21T05:34:43.396Z,2.30
2022-11-21T05:37:11.385Z,2.20
2022-11-21T05:39:39.408Z,2.20
2022-11-21T05:42:07.355Z,2.10
2022-11-21T05:44:34.284Z,2.00
2022-11-21T05:47:02.622Z,2.00
2022-11-21T05:49:31.952Z,2.10
2022-11-21T05:51:59.885Z,2.00
2022-11-21T05:54:28.191Z,2.00
2022-11-21T05:56:56.297Z,2.00
2022-11-21T05:59:24.172Z,2.10
2022-11-21T06:02:14.728Z,2.10
2022-11-21T06:04:44.090Z,2.10
2022-11-21T06:07:12.040Z,2.20
2022-11-21T06:09:39.971Z,2.10
2022-11-21T06:12:08.105Z,2.20
2022-11-21T06:14:36.324Z,2.20
2022-11-21T06:17:04.377Z,2.20
2022-11-21T06:19:32.345Z,2.20
2022-11-21T06:22:01.605Z,2.20
2022-11-21T06:24:29.693Z,2.20
2022-11-21T06:26:58.661Z,2.20
2022-11-21T06:29:26.721Z,2.20
2022-11-21T06:31:55.953Z,2.20
2022-11-21T06:34:24.013Z,2.20
2022-11-21T06:36:52.011Z,2.10
2022-11-21T06:39:21.923Z,2.00
2022-11-21T06:41:51.320Z,1.90
2022-11-21T06:44:19.513Z,1.90
2022-11-21T06:46:51.208Z,1.80
2022-11-21T06:49:19.608Z,1.80
2022-11-21T06:51:47.647Z,1.80
2022-11-21T06:54:17.089Z,1.90
2022-11-21T06:56:46.827Z,1.90
2022-11-21T06:59:14.730Z,1.90
2022-11-21T07:01:42.744Z,1.90
2022-11-21T07:04:10.746Z,1.80
2022-11-21T07:06:38.674Z,1.90
2022-11-21T07:11:56.004Z,1.90
2022-11-21T07:14:22.971Z,2.00
2022-11-21T07:16:50.953Z,2.00
2022-11-21T07:19:18.983Z,2.00
2022-11-21T07:21:47.050Z,2.00
2022-11-21T07:24:15.031Z,2.00
2022-11-21T07:26:43.135Z,2.00
2022-11-21T07:29:12.371Z,2.10
2022-11-21T07:31:40.467Z,2.00
2022-11-21T07:34:08.413Z,2.10
2022-11-21T07:36:36.530Z,2.10
2022-11-21T07:39:04.702Z,2.20
2022-11-21T07:41:32.694Z,2.20
2022-11-21T07:44:00.681Z,2.30
2022-11-21T07:46:30.023Z,2.30
2022-11-21T07:49:02.914Z,2.40
2022-11-21T07:51:31.598Z,2.50
2022-11-21T07:53:59.555Z,2.50
2022-11-21T07:56:27.563Z,2.60
2022-11-21T07:58:55.488Z,2.60
2022-11-21T08:01:23.518Z,2.50
2022-11-21T08:03:52.963Z,2.60
2022-11-21T08:06:20.932Z,2.60
2022-11-21T08:08:51.490Z,2.60
2022-11-21T08:11:19.435Z,2.70
2022-11-21T08:13:47.554Z,2.70
2022-11-21T08:16:15.479Z,2.70
2022-11-21T08:18:43.442Z,2.70
2022-11-21T08:21:15.765Z,2.70
2022-11-21T08:23:49.878Z,2.70
2022-11-21T08:26:18.605Z,2.70
2022-11-21T08:28:46.619Z,2.70
2022-11-21T08:31:14.642Z,2.60
2022-11-21T08:33:42.714Z,2.60
2022-11-21T08:36:12.608Z,2.60
2022-11-21T08:38:40.620Z,2.60
2022-11-21T08:41:26.157Z,2.60
2022-11-21T08:43:53.979Z,2.60
2022-11-21T08:46:21.985Z,2.60
2022-11-21T08:48:50.031Z,2.60
2022-11-21T08:51:19.412Z,2.60
2022-11-21T08:53:47.348Z,2.70
2022-11-21T08:56:15.348Z,2.70
2022-11-21T08:58:43.291Z,2.70
2022-11-21T09:01:11.261Z,2.70
2022-11-21T09:03:41.389Z,2.60
2022-11-21T09:06:09.472Z,2.70
2022-11-21T09:08:38.798Z,2.70
2022-11-21T09:11:07.761Z,2.80
2022-11-21T09:13:36.469Z,2.90
2022-11-21T09:16:22.571Z,3.00
2022-11-21T09:18:53.602Z,3.10
2022-11-21T09:21:22.186Z,3.10
2022-11-21T09:23:51.400Z,3.10
2022-11-21T09:26:19.425Z,3.10
2022-11-21T09:28:47.372Z,3.10
2022-11-21T09:31:15.284Z,3.10
2022-11-21T09:33:43.159Z,3.10
2022-11-21T09:36:11.736Z,3.10
2022-11-21T09:38:40.856Z,3.10
2022-11-21T09:41:42.281Z,3.10
2022-11-21T09:44:17.277Z,3.20
2022-11-21T09:46:49.105Z,3.20
2022-11-21T09:49:18.469Z,3.30
2022-11-21T09:51:46.989Z,3.40
2022-11-21T09:54:20.314Z,3.40
2022-11-21T09:56:50.244Z,3.40
2022-11-21T09:59:33.292Z,3.40
2022-11-21T10:02:01.283Z,3.40
2022-11-21T10:04:29.467Z,3.40
2022-11-21T10:07:03.026Z,3.50
2022-11-21T10:09:45.068Z,3.40
2022-11-21T10:12:38.681Z,3.40
2022-11-21T10:15:19.957Z,3.40
2022-11-21T10:17:59.411Z,3.50
2022-11-21T10:20:37.624Z,3.60
2022-11-21T10:23:22.659Z,3.60
2022-11-21T10:25:57.174Z,3.60
2022-11-21T10:28:38.908Z,3.60
2022-11-21T10:31:11.293Z,3.70
2022-11-21T10:33:40.472Z,3.80
2022-11-21T10:36:14.825Z,3.90
2022-11-21T10:38:45.486Z,4.00
2022-11-21T10:41:18.808Z,4.00
2022-11-21T10:44:12.679Z,4.10
2022-11-21T10:46:40.648Z,4.10
2022-11-21T10:49:15.310Z,4.10
2022-11-21T10:51:49.182Z,4.20
2022-11-21T10:54:36.419Z,4.10
2022-11-21T10:57:12.683Z,4.10
2022-11-21T10:59:42.085Z,4.10
2022-11-21T11:02:25.477Z,4.10
2022-11-21T11:05:19.688Z,4.10
2022-11-21T11:08:02.367Z,4.10
2022-11-21T11:10:30.703Z,4.20
2022-11-21T11:13:44.616Z,4.10
2022-11-21T11:16:07.585Z,4.10
2022-11-21T11:18:38.575Z,4.10
2022-11-21T11:21:16.658Z,4.10
2022-11-21T11:23:44.859Z,4.10
2022-11-21T11:26:23.043Z,4.10
2022-11-21T11:28:51.056Z,4.10
2022-11-21T11:31:20.437Z,4.10
2022-11-21T11:33:54.295Z,4.20
2022-11-21T11:36:37.167Z,4.20
2022-11-21T11:39:18.891Z,4.20
2022-11-21T11:42:26.266Z,4.10
2022-11-21T11:45:24.165Z,4.10
2022-11-21T11:47:56.446Z,4.10
2022-11-21T11:50:31.791Z,4.10
2022-11-21T11:53:05.579Z,4.00
2022-11-21T11:55:38.444Z,4.00
2022-11-21T11:58:14.330Z,4.00
2022-11-21T12:00:46.821Z,4.00
2022-11-21T12:03:20.461Z,4.00
2022-11-21T12:06:09.429Z,3.90
2022-11-21T12:08:45.473Z,4.00
2022-11-21T12:11:39.675Z,4.00
2022-11-21T12:14:39.390Z,4.00
2022-11-21T12:17:11.276Z,4.00
2022-11-21T12:19:41.136Z,4.10
2022-11-21T12:22:11.839Z,4.10
2022-11-21T12:24:43.129Z,4.00
2022-11-21T12:27:24.919Z,4.00
2022-11-21T12:30:08.072Z,4.00
2022-11-21T12:32:52.820Z,4.00
2022-11-21T12:35:37.021Z,4.00
2022-11-21T12:38:17.121Z,3.90
2022-11-21T12:40:55.513Z,3.80
2022-11-21T12:43:34.312Z,3.80
2022-11-21T12:46:11.598Z,3.70
2022-11-21T12:49:10.759Z,3.70
2022-11-21T12:52:28.081Z,3.70
2022-11-21T12:55:19.087Z,3.70
2022-11-21T12:58:02.629Z,3.50
2022-11-21T13:00:39.707Z,3.40
2022-11-21T13:03:45.358Z,3.40
2022-11-21T13:06:17.745Z,3.40
2022-11-21T13:08:49.382Z,3.40
2022-11-21T13:11:46.267Z,3.50
2022-11-21T13:14:20.451Z,3.50
2022-11-21T13:16:55.806Z,3.50
2022-11-21T13:19:29.174Z,3.50
2022-11-21T13:21:57.360Z,3.50
2022-11-21T13:24:59.135Z,3.60
2022-11-21T13:27:38.773Z,3.60
2022-11-21T13:30:23.337Z,3.60
2022-11-21T13:32:52.565Z,3.60
2022-11-21T13:36:06.744Z,3.60
2022-11-21T13:39:32.403Z,3.70
2022-11-21T13:42:27.542Z,3.60
2022-11-21T13:44:56.115Z,3.60
2022-11-21T13:48:01.939Z,3.60
2022-11-21T13:51:04.068Z,3.60
2022-11-21T13:54:09.215Z,3.60
2022-11-21T13:56:42.601Z,3.60
2022-11-21T13:59:31.252Z,3.60
2022-11-21T14:02:29.643Z,3.70
2022-11-21T14:05:13.416Z,3.70
2022-11-21T14:07:43.129Z,3.70
2022-11-21T14:10:30.937Z,3.60
2022-11-21T14:12:59.731Z,3.50
2022-11-21T14:15:36.171Z,3.40
2022-11-21T14:18:04.927Z,3.40
2022-11-21T14:20:47.511Z,3.30
2022-11-21T14:23:18.567Z,3.30
2022-11-21T14:25:50.169Z,3.30
2022-11-21T14:28:25.196Z,3.30
2022-11-21T14:30:59.586Z,3.40
2022-11-21T14:33:30.143Z,3.30
2022-11-21T14:36:02.335Z,3.30
2022-11-21T14:38:32.106Z,3.30
2022-11-21T14:41:29.515Z,3.40
2022-11-21T14:44:06.953Z,3.40
2022-11-21T14:46:37.899Z,3.40
2022-11-21T14:49:25.516Z,3.40
2022-11-21T14:51:59.768Z,3.40
2022-11-21T14:54:31.261Z,3.40
2022-11-21T14:57:01.231Z,3.40
2022-11-21T14:59:32.357Z,3.40
2022-11-21T15:02:03.934Z,3.40
2022-11-21T15:04:34.193Z,3.40
2022-11-21T15:07:02.676Z,3.30
2022-11-21T15:10:26.551Z,3.30
2022-11-21T15:12:26.854Z,3.20
2022-11-21T15:14:59.765Z,3.20
2022-11-21T15:17:29.994Z,3.10
2022-11-21T15:20:19.980Z,3.10
2022-11-21T15:22:58.360Z,3.10
2022-11-21T15:25:41.673Z,3.10
2022-11-21T15:28:15.768Z,3.10
2022-11-21T15:30:45.973Z,3.10
2022-11-21T15:33:19.486Z,3.10
2022-11-21T15:35:50.391Z,3.00
2022-11-21T15:38:27.456Z,3.00
2022-11-21T15:41:04.308Z,3.00
2022-11-21T15:43:40.742Z,3.00
2022-11-21T15:46:17.644Z,3.00
2022-11-21T15:48:51.800Z,3.00
2022-11-21T15:51:37.812Z,3.00
2022-11-21T15:54:13.078Z,3.00
2022-11-21T15:56:41.389Z,3.00
2022-11-21T15:59:09.681Z,3.00
2022-11-21T16:01:38.041Z,3.00
2022-11-21T16:04:09.381Z,3.00
2022-11-21T16:06:39.551Z,3.00
2022-11-21T16:09:07.483Z,3.10
2022-11-21T16:11:38.113Z,3.10
2022-11-21T16:14:07.617Z,3.10
2022-11-21T16:16:42.999Z,3.10
2022-11-21T16:19:13.838Z,3.10
2022-11-21T16:21:42.139Z,3.10
2022-11-21T16:24:10.337Z,3.10
2022-11-21T16:26:38.554Z,3.10
2022-11-21T16:29:06.564Z,3.10
2022-11-21T16:31:34.960Z,3.10
2022-11-21T16:34:03.181Z,3.10
2022-11-21T16:36:33.804Z,3.10
2022-11-21T16:39:08.802Z,3.10
2022-11-21T16:41:41.006Z,3.10
2022-11-21T16:44:13.492Z,3.10
2022-11-21T16:46:43.910Z,3.10
2022-11-21T16:49:12.144Z,3.10
2022-11-21T16:51:41.433Z,3.10
2022-11-21T16:54:09.746Z,3.10
2022-11-21T16:56:38.143Z,3.10
2022-11-21T16:59:06.076Z,3.10
2022-11-21T17:01:34.138Z,3.10
2022-11-21T17:04:02.111Z,3.10
2022-11-21T17:06:31.842Z,3.10
2022-11-21T17:09:02.320Z,3.10
2022-11-21T17:11:32.034Z,3.10
2022-11-21T17:14:03.072Z,3.10
2022-11-21T17:16:32.055Z,3.10
2022-11-21T17:19:01.741Z,3.10
2022-11-21T17:21:30.702Z,3.00
2022-11-21T17:23:58.640Z,3.00
2022-11-21T17:26:29.768Z,2.90
2022-11-21T17:28:59.081Z,2.70
2022-11-21T17:31:28.004Z,2.70
2022-11-21T17:33:57.664Z,2.50
2022-11-21T17:36:27.268Z,2.50
2022-11-21T17:38:56.013Z,2.40
2022-11-21T17:41:25.245Z,2.30
2022-11-21T17:43:57.850Z,2.30
2022-11-21T17:46:26.870Z,2.20
2022-11-21T17:48:58.265Z,2.20
2022-11-21T17:51:28.886Z,2.20
2022-11-21T17:53:57.106Z,2.20
2022-11-21T17:56:27.074Z,2.10
2022-11-21T17:58:56.707Z,2.10
2022-11-21T18:01:24.799Z,2.10
2022-11-21T18:03:56.391Z,2.10
2022-11-21T18:06:24.803Z,2.10
2022-11-21T18:08:52.752Z,2.10
2022-11-21T18:11:22.239Z,2.10
2022-11-21T18:13:50.623Z,2.10
2022-11-21T18:16:21.827Z,2.10
2022-11-21T18:18:50.723Z,2.20
2022-11-21T18:21:20.505Z,2.20
2022-11-21T18:23:48.977Z,2.30
2022-11-21T18:26:20.483Z,2.30
2022-11-21T18:29:01.842Z,2.30
2022-11-21T18:31:39.474Z,2.30
2022-11-21T18:34:07.802Z,2.40
2022-11-21T18:36:36.102Z,2.40
2022-11-21T18:39:10.645Z,2.50
2022-11-21T18:41:41.510Z,2.50
2022-11-21T18:44:09.788Z,2.50
2022-11-21T18:46:39.549Z,2.50
2022-11-21T18:49:08.457Z,2.50
2022-11-21T18:51:38.247Z,2.60
2022-11-21T18:54:09.603Z,2.60
2022-11-21T18:56:39.007Z,2.60
2022-11-21T18:59:07.373Z,2.60
2022-11-21T19:01:36.923Z,2.60
2022-11-21T19:04:06.524Z,2.60
2022-11-21T19:06:34.500Z,2.60
2022-11-21T19:09:02.419Z,2.60
2022-11-21T19:11:31.058Z,2.60
2022-11-21T19:14:00.424Z,2.50
2022-11-21T19:16:31.028Z,2.50
2022-11-21T19:21:51.835Z,2.50
2022-11-21T19:24:20.502Z,2.50
2022-11-21T19:26:50.419Z,2.40
2022-11-21T19:29:19.397Z,2.40
2022-11-21T19:31:47.870Z,2.40
2022-11-21T19:34:16.911Z,2.50
2022-11-21T19:36:46.022Z,2.50
2022-11-21T19:39:17.573Z,2.40
2022-11-21T19:41:45.888Z,2.40
2022-11-21T19:44:14.337Z,2.40
2022-11-21T19:46:42.665Z,2.30
2022-11-21T19:49:13.317Z,2.40
2022-11-21T19:51:43.072Z,2.30
2022-11-21T19:54:13.213Z,2.30
2022-11-21T19:56:43.192Z,2.30
2022-11-21T19:59:13.568Z,2.30
2022-11-21T20:01:41.934Z,2.30
2022-11-21T20:04:11.642Z,2.30
2022-11-21T20:06:41.442Z,2.20
2022-11-21T20:09:11.693Z,2.20
2022-11-21T20:11:42.450Z,2.10
2022-11-21T20:14:16.305Z,2.10
2022-11-21T20:16:49.710Z,2.10
2022-11-21T20:19:19.820Z,2.00
2022-11-21T20:21:48.412Z,1.90
2022-11-21T20:24:17.122Z,1.80
2022-11-21T20:26:47.071Z,1.80
2022-11-21T20:29:15.598Z,1.70
2022-11-21T20:31:44.365Z,1.70
2022-11-21T20:34:13.756Z,1.70
2022-11-21T20:36:42.515Z,1.70
2022-11-21T20:39:14.743Z,1.60
2022-11-21T20:41:43.116Z,1.60
2022-11-21T20:45:07.285Z,1.60
2022-11-21T20:47:02.892Z,1.50
2022-11-21T20:49:31.210Z,1.40
2022-11-21T20:54:47.252Z,1.40
2022-11-21T20:57:15.776Z,1.40
2022-11-21T20:59:45.316Z,1.40
2022-11-21T21:02:14.335Z,1.40
2022-11-21T21:04:42.669Z,1.40
2022-11-21T21:07:10.875Z,1.40
2022-11-21T21:09:38.994Z,1.40
2022-11-21T21:12:07.176Z,1.40
2022-11-21T21:14:35.093Z,1.40
2022-11-21T21:17:04.391Z,1.40
2022-11-21T21:19:32.560Z,1.40
2022-11-21T21:22:00.673Z,1.40
2022-11-21T21:24:28.727Z,1.40
2022-11-21T21:26:56.694Z,1.40
2022-11-21T21:29:24.616Z,1.40
2022-11-21T21:31:53.057Z,1.40
2022-11-21T21:34:23.501Z,1.40
2022-11-21T21:36:51.773Z,1.40
2022-11-21T21:39:19.703Z,1.40
2022-11-21T21:41:48.138Z,1.40
2022-11-21T21:44:16.702Z,1.40
2022-11-21T21:46:45.080Z,1.40
2022-11-21T21:49:13.153Z,1.40
2022-11-21T21:51:42.497Z,1.50
2022-11-21T21:54:18.000Z,1.50
2022-11-21T21:56:46.909Z,1.40
2022-11-21T21:59:15.434Z,1.50
2022-11-21T22:01:43.897Z,1.40
2022-11-21T22:04:13.355Z,1.40
2022-11-21T22:06:42.742Z,1.50
2022-11-21T22:09:10.757Z,1.50
2022-11-21T22:11:39.484Z,1.40
2022-11-21T22:14:11.296Z,1.40
2022-11-21T22:16:39.472Z,1.40
2022-11-21T22:19:07.564Z,1.40
2022-11-21T22:21:36.837Z,1.30
2022-11-21T22:24:27.700Z,1.30
2022-11-21T22:26:55.875Z,1.30
2022-11-21T22:29:23.832Z,1.30
2022-11-21T22:31:51.867Z,1.20
2022-11-21T22:34:19.768Z,1.20
2022-11-21T22:36:47.744Z,1.20
2022-11-21T22:39:17.956Z,1.20
2022-11-21T22:41:46.030Z,1.30
2022-11-21T22:44:14.063Z,1.30
2022-11-21T22:46:41.995Z,1.30
2022-11-21T22:49:09.872Z,1.30
2022-11-21T22:51:37.843Z,1.30
2022-11-21T22:54:05.910Z,1.20
2022-11-21T22:56:35.205Z,1.20
2022-11-21T22:59:03.148Z,1.20
2022-11-21T23:01:32.949Z,1.30
2022-11-21T23:04:01.361Z,1.30
2022-11-21T23:06:29.339Z,1.30
2022-11-21T23:08:58.044Z,1.30
2022-11-21T23:11:27.742Z,1.30
2022-11-21T23:13:57.669Z,1.30
2022-11-21T23:16:26.586Z,1.30
2022-11-21T23:18:55.043Z,1.30
2022-11-21T23:21:23.421Z,1.40
2022-11-21T23:23:51.318Z,1.40
2022-11-21T23:26:20.265Z,1.40
2022-11-21T23:28:48.181Z,1.40
2022-11-21T23:31:17.440Z,1.40
2022-11-21T23:33:45.406Z,1.40
2022-11-21T23:36:13.322Z,1.40
2022-11-21T23:38:41.268Z,1.40
2022-11-21T23:41:09.270Z,1.40
2022-11-21T23:43:37.243Z,1.40
2022-11-21T23:46:05.475Z,1.40
2022-11-21T23:48:34.819Z,1.40
2022-11-21T23:51:02.724Z,1.40
2022-11-21T23:53:30.645Z,1.40
2022-11-21T23:55:58.694Z,1.40
2022-11-21T23:58:26.625Z,1.40
