createdAt,value
2023-02-24T00:02:49.642Z,965
2023-02-24T00:07:51.462Z,965
2023-02-24T00:12:53.122Z,965
2023-02-24T00:17:54.765Z,966
2023-02-24T00:22:56.515Z,966
2023-02-24T00:27:58.156Z,966
2023-02-24T00:32:59.834Z,966
2023-02-24T00:38:01.477Z,966
2023-02-24T00:43:03.259Z,966
2023-02-24T00:48:04.891Z,966
2023-02-24T00:53:06.577Z,966
2023-02-24T00:58:08.417Z,966
2023-02-24T01:03:10.057Z,966
2023-02-24T01:08:11.800Z,966
2023-02-24T01:13:13.536Z,966
2023-02-24T01:18:15.322Z,966
2023-02-24T01:23:16.989Z,966
2023-02-24T01:28:18.651Z,966
2023-02-24T01:33:20.379Z,966
2023-02-24T01:38:22.094Z,966
2023-02-24T01:43:23.742Z,966
2023-02-24T01:48:25.407Z,966
2023-02-24T01:53:27.075Z,967
2023-02-24T01:58:28.729Z,967
2023-02-24T02:03:30.348Z,967
2023-02-24T02:08:32.013Z,967
2023-02-24T02:13:33.783Z,967
2023-02-24T02:18:35.493Z,967
2023-02-24T02:23:37.123Z,967
2023-02-24T02:28:38.812Z,967
2023-02-24T02:33:40.493Z,967
2023-02-24T02:38:42.109Z,967
2023-02-24T02:43:43.760Z,967
2023-02-24T02:48:45.370Z,967
2023-02-24T02:53:47.127Z,967
2023-02-24T02:58:48.782Z,967
2023-02-24T03:03:50.592Z,967
2023-02-24T03:08:52.346Z,967
2023-02-24T03:13:54.013Z,967
2023-02-24T03:18:55.633Z,967
2023-02-24T03:23:57.375Z,967
2023-02-24T03:28:59.052Z,967
2023-02-24T03:34:00.689Z,967
2023-02-24T03:39:02.505Z,967
2023-02-24T03:44:04.117Z,967
2023-02-24T03:49:05.818Z,967
2023-02-24T03:54:07.605Z,967
2023-02-24T03:59:09.355Z,968
2023-02-24T04:04:11.221Z,968
2023-02-24T04:09:13.040Z,968
2023-02-24T04:14:14.663Z,968
2023-02-24T04:19:16.270Z,968
2023-02-24T04:24:17.869Z,968
2023-02-24T04:29:19.679Z,968
2023-02-24T04:34:21.337Z,968
2023-02-24T04:39:23.085Z,968
2023-02-24T04:44:24.736Z,968
2023-02-24T04:49:26.452Z,968
2023-02-24T04:54:28.174Z,968
2023-02-24T04:59:29.779Z,968
2023-02-24T05:04:31.600Z,968
2023-02-24T05:09:33.229Z,968
2023-02-24T05:14:34.874Z,968
2023-02-24T05:19:36.492Z,968
2023-02-24T05:24:38.177Z,968
2023-02-24T05:29:39.907Z,968
2023-02-24T05:34:41.512Z,968
2023-02-24T05:39:43.131Z,968
2023-02-24T05:44:44.757Z,968
2023-02-24T05:49:46.507Z,968
2023-02-24T05:54:48.342Z,968
2023-02-24T05:59:50.025Z,968
2023-02-24T06:04:51.836Z,968
2023-02-24T06:09:54.092Z,968
2023-02-24T06:14:55.737Z,968
2023-02-24T06:19:57.530Z,968
2023-02-24T06:24:59.492Z,968
2023-02-24T06:30:01.173Z,968
2023-02-24T06:35:02.777Z,968
2023-02-24T06:40:04.388Z,968
2023-02-24T06:45:07.836Z,968
2023-02-24T06:50:09.702Z,969
2023-02-24T06:55:11.345Z,969
2023-02-24T07:00:13.019Z,969
2023-02-24T07:05:14.791Z,969
2023-02-24T07:10:16.640Z,969
2023-02-24T07:15:18.628Z,969
2023-02-24T07:20:20.325Z,969
2023-02-24T07:25:22.016Z,969
2023-02-24T07:30:23.766Z,969
2023-02-24T07:35:25.422Z,969
2023-02-24T07:40:27.154Z,969
2023-02-24T07:45:28.792Z,969
2023-02-24T07:50:30.585Z,969
2023-02-24T07:55:32.361Z,969
2023-02-24T08:00:33.985Z,969
2023-02-24T08:05:35.717Z,969
2023-02-24T08:10:37.620Z,969
2023-02-24T08:15:39.364Z,969
2023-02-24T08:20:41.140Z,969
2023-02-24T08:25:42.872Z,969
2023-02-24T08:30:44.613Z,969
2023-02-24T08:35:46.461Z,969
2023-02-24T08:40:48.185Z,969
2023-02-24T08:45:49.898Z,969
2023-02-24T08:50:51.542Z,969
2023-02-24T08:55:53.153Z,969
2023-02-24T09:00:54.815Z,969
2023-02-24T09:05:56.512Z,969
2023-02-24T09:10:58.115Z,969
2023-02-24T09:15:59.775Z,969
2023-02-24T09:21:01.526Z,969
2023-02-24T09:26:03.126Z,969
2023-02-24T09:31:06.908Z,969
2023-02-24T09:36:08.554Z,969
2023-02-24T09:41:18.230Z,969
2023-02-24T09:46:20.717Z,969
2023-02-24T09:51:22.907Z,969
2023-02-24T09:56:24.802Z,969
2023-02-24T10:01:26.509Z,969
2023-02-24T10:06:28.125Z,969
2023-02-24T10:11:29.793Z,969
2023-02-24T10:16:31.634Z,970
2023-02-24T10:21:33.412Z,970
2023-02-24T10:26:35.030Z,970
2023-02-24T10:31:36.766Z,970
2023-02-24T10:36:38.469Z,970
2023-02-24T10:41:40.177Z,970
2023-02-24T10:46:43.055Z,970
2023-02-24T10:51:45.277Z,970
2023-02-24T10:56:47.008Z,970
2023-02-24T11:01:48.851Z,970
2023-02-24T11:06:50.534Z,970
2023-02-24T11:11:52.230Z,970
2023-02-24T11:16:54.320Z,970
2023-02-24T11:21:55.932Z,970
2023-02-24T11:26:57.622Z,970
2023-02-24T11:31:59.455Z,970
2023-02-24T11:37:01.341Z,970
2023-02-24T11:42:02.986Z,970
2023-02-24T11:47:04.610Z,970
2023-02-24T11:52:06.295Z,970
2023-02-24T11:57:08.027Z,970
2023-02-24T12:02:09.668Z,970
2023-02-24T12:07:11.526Z,970
2023-02-24T12:12:13.728Z,970
2023-02-24T12:17:15.474Z,970
2023-02-24T12:22:17.105Z,970
2023-02-24T12:27:18.708Z,970
2023-02-24T12:32:20.424Z,970
2023-02-24T12:37:22.193Z,970
2023-02-24T12:42:23.896Z,970
2023-02-24T12:47:25.511Z,970
2023-02-24T12:52:27.270Z,970
2023-02-24T12:57:28.870Z,970
2023-02-24T13:02:30.820Z,970
2023-02-24T13:07:32.666Z,970
2023-02-24T13:12:34.241Z,970
2023-02-24T13:17:35.880Z,970
2023-02-24T13:22:37.634Z,970
2023-02-24T13:27:39.284Z,970
2023-02-24T13:32:41.095Z,970
2023-02-24T13:37:42.832Z,971
2023-02-24T13:42:44.499Z,971
2023-02-24T13:47:46.126Z,971
2023-02-24T13:52:47.999Z,971
2023-02-24T13:57:49.801Z,971
2023-02-24T14:02:51.494Z,971
2023-02-24T14:07:53.137Z,971
2023-02-24T14:12:54.973Z,971
2023-02-24T14:17:56.649Z,971
2023-02-24T14:22:58.304Z,971
2023-02-24T14:28:00.031Z,971
2023-02-24T14:33:02.153Z,971
2023-02-24T14:38:03.804Z,971
2023-02-24T14:43:05.447Z,971
2023-02-24T14:48:07.128Z,971
2023-02-24T14:53:08.784Z,971
2023-02-24T14:58:10.422Z,972
2023-02-24T15:03:12.134Z,972
2023-02-24T15:08:13.842Z,972
2023-02-24T15:13:15.639Z,972
2023-02-24T15:18:17.277Z,972
2023-02-24T15:23:18.946Z,972
2023-02-24T15:28:20.704Z,972
2023-02-24T15:33:22.390Z,972
2023-02-24T15:38:24.020Z,972
2023-02-24T15:43:25.833Z,972
2023-02-24T15:48:28.064Z,972
2023-02-24T15:53:30.637Z,972
2023-02-24T15:58:32.414Z,972
2023-02-24T16:03:34.182Z,972
2023-02-24T16:08:35.863Z,972
2023-02-24T16:13:37.549Z,972
2023-02-24T16:18:39.190Z,972
2023-02-24T16:23:40.795Z,972
2023-02-24T16:28:42.425Z,972
2023-02-24T16:33:54.078Z,972
2023-02-24T16:38:56.897Z,972
2023-02-24T16:43:58.482Z,972
2023-02-24T16:49:00.150Z,972
2023-02-24T16:54:01.867Z,972
2023-02-24T16:59:03.492Z,972
2023-02-24T17:04:05.279Z,972
2023-02-24T17:09:06.967Z,972
2023-02-24T17:14:08.588Z,972
2023-02-24T17:19:10.262Z,972
2023-02-24T17:24:11.966Z,972
2023-02-24T17:29:13.656Z,972
2023-02-24T17:34:15.501Z,972
2023-02-24T17:39:17.199Z,972
2023-02-24T17:44:18.826Z,972
2023-02-24T17:49:20.477Z,972
2023-02-24T17:54:22.101Z,972
2023-02-24T17:59:23.746Z,972
2023-02-24T18:04:25.378Z,971
2023-02-24T18:09:27.070Z,972
2023-02-24T18:14:28.712Z,971
2023-02-24T18:19:30.333Z,971
2023-02-24T18:24:31.980Z,971
2023-02-24T18:29:33.690Z,971
2023-02-24T18:34:35.333Z,971
2023-02-24T18:39:36.992Z,971
2023-02-24T18:44:38.660Z,971
2023-02-24T18:49:40.319Z,971
2023-02-24T18:54:41.988Z,971
2023-02-24T18:59:43.576Z,971
2023-02-24T19:04:45.236Z,971
2023-02-24T19:09:46.900Z,971
2023-02-24T19:14:48.539Z,971
2023-02-24T19:19:50.226Z,971
2023-02-24T19:24:52.007Z,971
2023-02-24T19:29:53.650Z,971
2023-02-24T19:34:55.267Z,971
2023-02-24T19:39:57.014Z,970
2023-02-24T19:44:58.754Z,970
2023-02-24T19:50:00.456Z,970
2023-02-24T19:55:02.129Z,970
2023-02-24T20:00:03.729Z,970
2023-02-24T20:05:05.481Z,970
2023-02-24T20:10:07.212Z,970
2023-02-24T20:15:08.902Z,970
2023-02-24T20:20:10.528Z,970
2023-02-24T20:25:12.126Z,970
2023-02-24T20:30:13.933Z,970
2023-02-24T20:35:15.634Z,969
2023-02-24T20:40:17.268Z,969
2023-02-24T20:45:18.967Z,969
2023-02-24T20:50:20.683Z,969
2023-02-24T20:55:22.339Z,969
2023-02-24T21:00:24.059Z,969
2023-02-24T21:05:25.646Z,969
2023-02-24T21:10:27.243Z,969
2023-02-24T21:15:29.205Z,969
2023-02-24T21:20:30.892Z,968
2023-02-24T21:25:32.546Z,968
2023-02-24T21:30:34.260Z,968
2023-02-24T21:35:35.903Z,968
2023-02-24T21:40:37.710Z,968
2023-02-24T21:45:39.652Z,968
2023-02-24T21:50:41.275Z,968
2023-02-24T21:55:42.904Z,968
2023-02-24T22:00:44.502Z,968
2023-02-24T22:05:46.129Z,968
2023-02-24T22:10:47.886Z,968
2023-02-24T22:15:49.527Z,968
2023-02-24T22:20:51.181Z,968
2023-02-24T22:25:52.823Z,968
2023-02-24T22:30:55.685Z,968
2023-02-24T22:35:57.326Z,968
2023-02-24T22:40:59.064Z,967
2023-02-24T22:46:00.791Z,967
2023-02-24T22:51:02.433Z,967
2023-02-24T22:56:04.122Z,967
2023-02-24T23:01:05.950Z,967
2023-02-24T23:06:07.624Z,967
2023-02-24T23:11:09.465Z,967
2023-02-24T23:16:11.221Z,967
2023-02-24T23:21:12.883Z,967
2023-02-24T23:26:14.481Z,967
2023-02-24T23:31:16.294Z,967
2023-02-24T23:36:18.052Z,967
2023-02-24T23:41:19.891Z,967
2023-02-24T23:46:22.206Z,967
2023-02-24T23:51:24.092Z,967
2023-02-24T23:56:25.690Z,967
