createdAt,value
2017-04-11T00:00:00.114Z,12.67
2017-04-11T00:00:21.801Z,12.79
2017-04-11T00:00:43.515Z,12.89
2017-04-11T00:01:05.211Z,12.94
2017-04-11T00:01:26.990Z,12.93
2017-04-11T00:01:48.680Z,12.70
2017-04-11T00:02:15.160Z,12.43
2017-04-11T00:02:36.881Z,12.38
2017-04-11T00:03:12.904Z,12.41
2017-04-11T00:03:35.163Z,12.35
2017-04-11T00:04:06.433Z,12.30
2017-04-11T00:04:28.211Z,12.32
2017-04-11T00:04:54.687Z,12.06
2017-04-11T00:05:16.381Z,11.94
2017-04-11T00:05:38.170Z,11.98
2017-04-11T00:05:59.903Z,11.88
2017-04-11T00:06:21.575Z,12.01
2017-04-11T00:06:43.272Z,12.08
2017-04-11T00:07:05.073Z,12.21
2017-04-11T00:07:26.760Z,12.28
2017-04-11T00:07:58.041Z,12.31
2017-04-11T00:08:19.740Z,12.40
2017-04-11T00:08:41.530Z,12.54
2017-04-11T00:09:08.021Z,12.62
2017-04-11T00:09:29.726Z,12.65
2017-04-11T00:10:00.981Z,12.55
2017-04-11T00:10:22.680Z,12.62
2017-04-11T00:10:53.928Z,12.66
2017-04-11T00:11:15.620Z,12.60
2017-04-11T00:11:37.431Z,12.47
2017-04-11T00:12:03.903Z,12.31
2017-04-11T00:12:25.622Z,12.14
2017-04-11T00:12:52.192Z,12.29
2017-04-11T00:13:13.893Z,12.27
2017-04-11T00:13:40.368Z,12.33
2017-04-11T00:14:02.055Z,12.36
2017-04-11T00:14:23.842Z,12.46
2017-04-11T00:14:45.544Z,12.60
2017-04-11T00:15:07.254Z,12.76
2017-04-11T00:15:28.956Z,12.58
2017-04-11T00:15:55.471Z,12.58
2017-04-11T00:16:17.252Z,12.61
2017-04-11T00:16:38.949Z,12.65
2017-04-11T00:17:00.652Z,12.61
2017-04-11T00:17:22.356Z,12.61
2017-04-11T00:17:58.388Z,12.53
2017-04-11T00:18:20.666Z,12.67
2017-04-11T00:18:42.349Z,12.72
2017-04-11T00:19:04.059Z,12.84
2017-04-11T00:20:06.562Z,13.00
2017-04-11T00:20:28.259Z,12.94
2017-04-11T00:20:54.740Z,12.93
2017-04-11T00:21:16.456Z,12.87
2017-04-11T00:21:47.791Z,12.71
2017-04-11T00:22:09.515Z,12.82
2017-04-11T00:22:31.302Z,12.76
2017-04-11T00:22:57.865Z,12.81
2017-04-11T00:23:19.675Z,12.87
2017-04-11T00:23:50.959Z,12.80
2017-04-11T00:24:12.641Z,12.79
2017-04-11T00:24:34.444Z,12.87
2017-04-11T00:24:56.167Z,12.82
2017-04-11T00:25:17.870Z,12.59
2017-04-11T00:25:39.570Z,12.46
2017-04-11T00:26:06.064Z,12.35
2017-04-11T00:26:27.740Z,12.23
2017-04-11T00:26:49.446Z,12.29
2017-04-11T00:27:15.924Z,12.17
2017-04-11T00:27:37.743Z,12.10
2017-04-11T00:27:59.455Z,12.22
2017-04-11T00:28:25.956Z,12.40
2017-04-11T00:28:47.749Z,12.48
2017-04-11T00:29:09.352Z,12.58
2017-04-11T00:29:31.052Z,12.65
2017-04-11T00:29:52.756Z,12.64
2017-04-11T00:30:14.540Z,12.71
2017-04-11T00:30:36.234Z,12.68
2017-04-11T00:30:57.939Z,12.76
2017-04-11T00:31:19.637Z,12.65
2017-04-11T00:31:41.345Z,12.62
2017-04-11T00:32:03.046Z,12.64
2017-04-11T00:32:29.534Z,12.63
2017-04-11T00:32:51.317Z,12.66
2017-04-11T00:33:13.025Z,12.58
2017-04-11T00:33:34.747Z,12.57
2017-04-11T00:34:01.224Z,12.60
2017-04-11T00:34:23.025Z,12.71
2017-04-11T00:34:49.511Z,12.75
2017-04-11T00:35:11.209Z,12.72
2017-04-11T00:35:32.906Z,12.68
2017-04-11T00:35:59.385Z,12.65
2017-04-11T00:36:21.081Z,12.74
2017-04-11T00:36:42.877Z,12.63
2017-04-11T00:37:04.589Z,12.51
2017-04-11T00:37:26.381Z,12.56
2017-04-11T00:38:02.405Z,12.79
2017-04-11T00:38:24.846Z,12.73
2017-04-11T00:38:46.645Z,12.59
2017-04-11T00:39:17.902Z,12.64
2017-04-11T00:39:39.705Z,12.63
2017-04-11T00:40:10.953Z,12.65
2017-04-11T00:40:32.732Z,12.64
2017-04-11T00:40:54.525Z,12.76
2017-04-11T00:41:25.857Z,12.79
2017-04-11T00:41:47.665Z,12.78
2017-04-11T00:42:18.916Z,12.87
2017-04-11T00:42:40.698Z,12.71
2017-04-11T00:43:07.180Z,12.57
2017-04-11T00:43:29.017Z,12.35
2017-04-11T00:43:55.593Z,12.40
2017-04-11T00:44:17.402Z,12.48
2017-04-11T00:44:39.189Z,12.53
2017-04-11T00:45:00.987Z,12.31
2017-04-11T00:45:22.680Z,12.29
2017-04-11T00:45:44.461Z,12.15
2017-04-11T00:46:06.163Z,12.15
2017-04-11T00:46:27.935Z,12.24
2017-04-11T00:46:49.721Z,12.28
2017-04-11T00:47:25.760Z,12.32
2017-04-11T00:47:48.203Z,12.31
2017-04-11T00:48:09.912Z,12.27
2017-04-11T00:49:12.501Z,12.46
2017-04-11T00:49:34.289Z,12.40
2017-04-11T00:49:55.981Z,12.50
2017-04-11T00:50:22.456Z,12.56
2017-04-11T00:50:44.143Z,12.53
2017-04-11T00:51:05.872Z,12.54
2017-04-11T00:51:32.456Z,12.58
2017-04-11T00:51:54.150Z,12.57
2017-04-11T00:52:15.848Z,12.57
2017-04-11T00:53:18.456Z,11.91
2017-04-11T00:53:40.215Z,11.77
2017-04-11T00:54:42.771Z,11.83
2017-04-11T00:55:04.456Z,11.78
2017-04-11T00:55:26.156Z,11.71
2017-04-11T00:55:47.863Z,11.79
2017-04-11T00:56:09.558Z,11.95
2017-04-11T00:56:31.255Z,12.10
2017-04-11T00:56:52.971Z,12.24
2017-04-11T00:57:24.215Z,12.30
2017-04-11T00:57:46.026Z,12.34
2017-04-11T00:58:07.716Z,12.10
2017-04-11T00:58:29.417Z,11.96
2017-04-11T00:58:51.134Z,11.97
2017-04-11T00:59:12.830Z,12.13
2017-04-11T00:59:39.307Z,12.26
2017-04-11T01:00:01.103Z,12.31
2017-04-11T01:00:22.801Z,12.33
2017-04-11T01:00:44.499Z,12.44
2017-04-11T01:01:06.192Z,12.48
2017-04-11T01:01:32.681Z,12.40
2017-04-11T01:01:54.372Z,12.43
2017-04-11T01:02:16.150Z,12.47
2017-04-11T01:02:47.400Z,12.51
2017-04-11T01:03:09.096Z,12.51
2017-04-11T01:03:45.146Z,12.34
2017-04-11T01:04:07.423Z,12.32
2017-04-11T01:04:29.194Z,12.18
2017-04-11T01:05:00.451Z,12.02
2017-04-11T01:05:22.137Z,12.16
2017-04-11T01:05:48.614Z,12.29
2017-04-11T01:06:10.309Z,12.40
2017-04-11T01:06:32.097Z,12.54
2017-04-11T01:06:58.581Z,12.55
2017-04-11T01:07:20.291Z,12.41
2017-04-11T01:07:46.853Z,12.35
2017-04-11T01:08:08.543Z,12.43
2017-04-11T01:08:30.253Z,12.37
2017-04-11T01:08:56.735Z,12.10
2017-04-11T01:09:18.452Z,11.87
2017-04-11T01:09:44.937Z,11.67
2017-04-11T01:10:06.625Z,11.77
2017-04-11T01:10:28.334Z,11.69
2017-04-11T01:10:54.815Z,11.83
2017-04-11T01:11:16.520Z,12.03
2017-04-11T01:11:38.253Z,12.28
2017-04-11T01:11:59.925Z,12.46
2017-04-11T01:12:21.621Z,12.52
2017-04-11T01:12:48.099Z,12.45
2017-04-11T01:13:09.799Z,12.53
2017-04-11T01:13:31.503Z,12.56
2017-04-11T01:13:53.204Z,12.39
2017-04-11T01:14:14.905Z,12.37
2017-04-11T01:14:41.391Z,12.47
2017-04-11T01:15:03.090Z,12.38
2017-04-11T01:15:24.785Z,12.27
2017-04-11T01:15:46.481Z,12.11
2017-04-11T01:16:13.061Z,12.24
2017-04-11T01:16:34.753Z,12.24
2017-04-11T01:16:56.436Z,12.29
2017-04-11T01:17:22.908Z,12.37
2017-04-11T01:17:44.606Z,12.35
2017-04-11T01:18:06.409Z,12.33
2017-04-11T01:18:32.874Z,12.48
2017-04-11T01:18:54.572Z,12.54
2017-04-11T01:19:16.297Z,12.53
2017-04-11T01:19:37.996Z,12.55
2017-04-11T01:19:59.702Z,12.38
2017-04-11T01:20:21.405Z,12.16
2017-04-11T01:20:43.194Z,12.24
2017-04-11T01:21:09.662Z,12.35
2017-04-11T01:21:31.371Z,12.46
2017-04-11T01:21:53.067Z,12.58
2017-04-11T01:22:19.551Z,12.77
2017-04-11T01:22:41.328Z,12.75
2017-04-11T01:23:03.061Z,12.73
2017-04-11T01:23:24.769Z,12.80
2017-04-11T01:23:51.250Z,12.84
2017-04-11T01:24:12.941Z,12.77
2017-04-11T01:24:34.668Z,12.77
2017-04-11T01:25:01.156Z,12.71
2017-04-11T01:25:22.948Z,12.54
2017-04-11T01:25:44.661Z,12.38
2017-04-11T01:26:11.134Z,12.19
2017-04-11T01:26:32.830Z,12.03
2017-04-11T01:26:54.512Z,12.08
2017-04-11T01:27:16.220Z,12.11
2017-04-11T01:27:37.920Z,11.91
2017-04-11T01:27:59.632Z,11.67
2017-04-11T01:28:21.329Z,11.62
2017-04-11T01:28:43.025Z,11.73
2017-04-11T01:29:45.629Z,11.97
2017-04-11T01:30:07.329Z,11.95
2017-04-11T01:30:33.801Z,12.00
2017-04-11T01:30:55.489Z,11.80
2017-04-11T01:31:17.199Z,11.91
2017-04-11T01:31:43.669Z,12.06
2017-04-11T01:32:05.355Z,12.17
2017-04-11T01:32:27.064Z,12.26
2017-04-11T01:32:48.757Z,12.33
2017-04-11T01:33:10.450Z,12.37
2017-04-11T01:33:32.156Z,12.44
2017-04-11T01:33:53.948Z,12.46
2017-04-11T01:34:15.638Z,12.46
2017-04-11T01:34:37.358Z,12.26
2017-04-11T01:34:59.075Z,12.15
2017-04-11T01:35:20.775Z,12.24
2017-04-11T01:36:23.263Z,11.94
2017-04-11T01:36:45.025Z,11.97
2017-04-11T01:37:16.282Z,12.13
2017-04-11T01:37:37.974Z,12.08
2017-04-11T01:37:59.687Z,12.00
2017-04-11T01:39:06.959Z,12.30
2017-04-11T01:39:28.647Z,12.20
2017-04-11T01:39:55.124Z,12.32
2017-04-11T01:40:16.810Z,12.17
2017-04-11T01:40:38.603Z,11.88
2017-04-11T01:41:05.070Z,11.61
2017-04-11T01:41:26.760Z,11.51
2017-04-11T01:41:48.453Z,11.62
2017-04-11T01:42:10.156Z,11.71
2017-04-11T01:42:31.932Z,11.79
2017-04-11T01:43:07.969Z,12.03
2017-04-11T01:43:30.224Z,12.19
2017-04-11T01:43:51.936Z,12.23
2017-04-11T01:44:13.636Z,12.24
2017-04-11T01:44:35.343Z,12.29
2017-04-11T01:44:57.036Z,12.30
2017-04-11T01:45:18.745Z,12.32
2017-04-11T01:45:54.782Z,12.54
2017-04-11T01:46:17.064Z,12.56
2017-04-11T01:46:38.763Z,12.59
2017-04-11T01:47:00.459Z,12.46
2017-04-11T01:47:27.048Z,12.54
2017-04-11T01:47:48.747Z,12.52
2017-04-11T01:48:20.008Z,12.37
2017-04-11T01:48:41.772Z,12.40
2017-04-11T01:49:03.470Z,12.46
2017-04-11T01:49:25.259Z,12.52
2017-04-11T01:49:46.949Z,12.46
2017-04-11T01:50:08.653Z,12.35
2017-04-11T01:50:30.357Z,12.35
2017-04-11T01:50:52.071Z,12.39
2017-04-11T01:51:13.782Z,12.44
2017-04-11T01:51:35.477Z,12.62
2017-04-11T01:51:57.235Z,12.34
2017-04-11T01:52:23.807Z,12.11
2017-04-11T01:52:45.593Z,11.87
2017-04-11T01:53:07.397Z,11.58
2017-04-11T01:53:29.193Z,11.42
2017-04-11T01:53:55.687Z,11.39
2017-04-11T01:54:17.467Z,11.51
2017-04-11T01:54:44.024Z,11.33
2017-04-11T01:55:05.837Z,11.47
2017-04-11T01:55:32.395Z,11.65
2017-04-11T01:55:54.174Z,11.76
2017-04-11T01:56:20.732Z,11.94
2017-04-11T01:56:42.521Z,12.01
2017-04-11T01:57:35.551Z,11.97
2017-04-11T01:58:02.126Z,11.99
2017-04-11T01:58:23.901Z,11.85
2017-04-11T01:58:45.606Z,11.91
2017-04-11T01:59:12.160Z,11.83
2017-04-11T01:59:33.934Z,11.90
2017-04-11T02:00:09.961Z,12.08
2017-04-11T02:00:32.408Z,12.19
2017-04-11T02:00:59.034Z,12.04
2017-04-11T02:01:30.288Z,12.03
2017-04-11T02:01:52.097Z,11.92
2017-04-11T02:02:18.590Z,12.00
2017-04-11T02:02:40.408Z,12.01
2017-04-11T02:03:11.660Z,12.10
2017-04-11T02:03:33.454Z,12.05
2017-04-11T02:03:55.243Z,12.16
2017-04-11T02:04:17.026Z,12.11
2017-04-11T02:04:38.808Z,12.18
2017-04-11T02:05:05.363Z,12.18
2017-04-11T02:05:27.149Z,12.15
2017-04-11T02:05:48.922Z,12.11
2017-04-11T02:06:10.729Z,12.16
2017-04-11T02:06:32.535Z,12.15
2017-04-11T02:06:54.239Z,12.10
2017-04-11T02:07:20.709Z,12.00
2017-04-11T02:07:42.479Z,11.77
2017-04-11T02:08:04.185Z,11.87
2017-04-11T02:08:25.967Z,11.88
2017-04-11T02:08:47.761Z,11.77
2017-04-11T02:09:19.015Z,11.86
2017-04-11T02:09:40.845Z,11.92
2017-04-11T02:10:07.312Z,12.01
2017-04-11T02:10:29.010Z,12.00
2017-04-11T02:10:50.800Z,11.90
2017-04-11T02:11:22.059Z,11.60
2017-04-11T02:11:43.765Z,11.73
2017-04-11T02:12:05.573Z,11.72
2017-04-11T02:12:36.924Z,11.49
2017-04-11T02:12:58.756Z,11.65
2017-04-11T02:13:30.095Z,11.38
2017-04-11T02:13:51.872Z,11.12
2017-04-11T02:14:18.352Z,11.27
2017-04-11T02:14:40.135Z,11.49
2017-04-11T02:15:01.911Z,11.61
2017-04-11T02:16:04.418Z,11.71
2017-04-11T02:16:26.205Z,11.63
2017-04-11T02:16:47.911Z,11.66
2017-04-11T02:17:23.952Z,11.71
2017-04-11T02:17:46.549Z,11.74
2017-04-11T02:18:08.348Z,11.62
2017-04-11T02:18:34.829Z,11.61
2017-04-11T02:18:56.528Z,11.69
2017-04-11T02:19:27.785Z,11.79
2017-04-11T02:19:49.494Z,11.70
2017-04-11T02:20:20.748Z,11.68
2017-04-11T02:20:42.543Z,11.73
2017-04-11T02:21:13.876Z,11.69
2017-04-11T02:21:35.584Z,11.69
2017-04-11T02:22:02.144Z,11.82
2017-04-11T02:22:23.923Z,11.87
2017-04-11T02:22:45.746Z,11.72
2017-04-11T02:23:07.543Z,11.76
2017-04-11T02:23:29.305Z,11.85
2017-04-11T02:24:05.339Z,11.67
2017-04-11T02:24:27.886Z,11.66
2017-04-11T02:24:49.691Z,11.66
2017-04-11T02:25:20.960Z,11.63
2017-04-11T02:25:42.749Z,11.77
2017-04-11T02:26:09.319Z,11.87
2017-04-11T02:26:31.097Z,11.94
2017-04-11T02:27:02.439Z,11.92
2017-04-11T02:27:24.141Z,11.81
2017-04-11T02:27:45.964Z,11.79
2017-04-11T02:28:07.669Z,11.62
2017-04-11T02:28:29.359Z,11.64
2017-04-11T02:28:51.157Z,11.37
2017-04-11T02:29:12.850Z,11.03
2017-04-11T02:29:34.657Z,10.96
2017-04-11T02:29:56.440Z,11.07
2017-04-11T02:30:18.243Z,11.22
2017-04-11T02:30:40.028Z,11.32
2017-04-11T02:31:01.810Z,11.42
2017-04-11T02:31:23.625Z,11.53
2017-04-11T02:31:45.417Z,11.49
2017-04-11T02:32:07.211Z,11.59
2017-04-11T02:32:33.810Z,11.68
2017-04-11T02:32:55.518Z,11.71
2017-04-11T02:33:17.319Z,11.69
2017-04-11T02:33:39.016Z,11.65
2017-04-11T02:34:00.719Z,11.59
2017-04-11T02:34:22.518Z,11.59
2017-04-11T02:34:44.319Z,11.41
2017-04-11T02:35:06.179Z,11.34
2017-04-11T02:35:32.613Z,11.52
2017-04-11T02:35:54.386Z,11.55
2017-04-11T02:36:16.167Z,11.64
2017-04-11T02:36:37.869Z,11.64
2017-04-11T02:37:09.117Z,11.75
2017-04-11T02:37:30.898Z,11.85
2017-04-11T02:37:57.489Z,11.93
2017-04-11T02:38:19.287Z,11.94
2017-04-11T02:38:45.842Z,11.99
2017-04-11T02:39:07.634Z,11.81
2017-04-11T02:39:34.106Z,11.82
2017-04-11T02:39:55.889Z,11.85
2017-04-11T02:40:22.371Z,11.89
2017-04-11T02:40:44.146Z,11.88
2017-04-11T02:41:05.850Z,11.71
2017-04-11T02:41:27.653Z,11.71
2017-04-11T02:41:54.119Z,11.76
2017-04-11T02:42:15.895Z,11.80
2017-04-11T02:42:37.685Z,11.89
2017-04-11T02:42:59.511Z,11.82
2017-04-11T02:43:21.288Z,11.84
2017-04-11T02:43:43.115Z,11.83
2017-04-11T02:44:04.810Z,11.88
2017-04-11T02:44:26.502Z,11.85
2017-04-11T02:44:48.290Z,11.72
2017-04-11T02:45:14.847Z,11.76
2017-04-11T02:45:36.537Z,11.81
2017-04-11T02:45:58.323Z,11.80
2017-04-11T02:46:24.886Z,11.90
2017-04-11T02:46:46.661Z,11.79
2017-04-11T02:47:17.910Z,11.87
2017-04-11T02:47:39.696Z,11.75
2017-04-11T02:48:01.511Z,11.78
2017-04-11T02:48:23.337Z,11.76
2017-04-11T02:48:45.109Z,11.78
2017-04-11T02:49:06.899Z,11.80
2017-04-11T02:49:28.686Z,11.83
2017-04-11T02:49:50.467Z,11.82
2017-04-11T02:50:21.728Z,11.61
2017-04-11T02:50:43.509Z,11.60
2017-04-11T02:51:05.305Z,11.71
2017-04-11T02:51:31.782Z,11.43
2017-04-11T02:51:53.497Z,11.36
2017-04-11T02:52:20.062Z,11.37
2017-04-11T02:52:41.860Z,11.48
2017-04-11T02:53:13.191Z,11.62
2017-04-11T02:53:34.989Z,11.67
2017-04-11T02:54:06.255Z,11.74
2017-04-11T02:54:28.063Z,11.64
2017-04-11T02:54:59.305Z,11.59
2017-04-11T02:55:23.553Z,11.54
2017-04-11T02:55:49.967Z,11.59
2017-04-11T02:56:11.782Z,11.69
2017-04-11T02:56:38.269Z,11.71
2017-04-11T02:57:00.047Z,11.73
2017-04-11T02:57:21.843Z,11.71
2017-04-11T02:57:53.099Z,11.65
2017-04-11T02:58:14.923Z,11.48
2017-04-11T02:59:22.304Z,11.37
2017-04-11T02:59:44.088Z,11.37
2017-04-11T03:00:20.127Z,11.53
2017-04-11T03:00:42.478Z,11.55
2017-04-11T03:01:18.513Z,11.55
2017-04-11T03:01:40.784Z,11.51
2017-04-11T03:02:02.485Z,11.38
2017-04-11T03:02:29.065Z,11.33
2017-04-11T03:02:50.770Z,11.42
2017-04-11T03:03:12.468Z,11.50
2017-04-11T03:03:38.933Z,11.32
2017-04-11T03:04:00.710Z,11.12
2017-04-11T03:04:22.405Z,11.25
2017-04-11T03:04:48.988Z,11.37
2017-04-11T03:05:10.789Z,11.32
2017-04-11T03:05:37.266Z,10.90
2017-04-11T03:05:59.073Z,10.98
2017-04-11T03:06:20.883Z,11.12
2017-04-11T03:06:52.134Z,11.21
2017-04-11T03:07:13.935Z,11.27
2017-04-11T03:07:45.191Z,11.37
2017-04-11T03:08:06.883Z,11.22
2017-04-11T03:08:38.134Z,11.43
2017-04-11T03:08:59.835Z,11.48
2017-04-11T03:09:31.092Z,11.45
2017-04-11T03:09:52.885Z,11.41
2017-04-11T03:10:24.142Z,11.05
2017-04-11T03:10:45.929Z,11.08
2017-04-11T03:11:07.715Z,11.08
2017-04-11T03:11:29.515Z,11.19
2017-04-11T03:11:51.213Z,11.22
2017-04-11T03:12:27.258Z,11.08
2017-04-11T03:12:49.643Z,11.25
2017-04-11T03:13:11.424Z,11.34
2017-04-11T03:13:38.018Z,11.11
2017-04-11T03:13:59.802Z,11.18
2017-04-11T03:14:21.607Z,11.31
2017-04-11T03:14:48.178Z,11.33
2017-04-11T03:15:09.900Z,11.34
2017-04-11T03:15:31.618Z,11.33
2017-04-11T03:15:58.198Z,11.37
2017-04-11T03:16:19.906Z,11.36
2017-04-11T03:16:46.378Z,11.27
2017-04-11T03:17:08.082Z,11.33
2017-04-11T03:17:34.636Z,11.40
2017-04-11T03:17:56.327Z,11.45
2017-04-11T03:18:22.801Z,11.45
2017-04-11T03:18:44.550Z,11.45
2017-04-11T03:19:11.108Z,11.52
2017-04-11T03:19:32.830Z,11.62
2017-04-11T03:19:54.543Z,11.37
2017-04-11T03:20:25.886Z,11.12
2017-04-11T03:20:47.599Z,11.10
2017-04-11T03:21:23.622Z,11.21
2017-04-11T03:21:49.004Z,11.27
2017-04-11T03:22:20.251Z,11.40
2017-04-11T03:22:41.954Z,11.33
2017-04-11T03:23:08.515Z,11.37
2017-04-11T03:23:34.983Z,11.40
2017-04-11T03:23:56.736Z,11.35
2017-04-11T03:24:18.538Z,11.48
2017-04-11T03:24:45.124Z,11.45
2017-04-11T03:25:07.046Z,11.48
2017-04-11T03:25:38.294Z,11.42
2017-04-11T03:26:00.016Z,11.34
2017-04-11T03:26:26.598Z,11.31
2017-04-11T03:26:48.314Z,11.16
2017-04-11T03:27:14.821Z,11.11
2017-04-11T03:27:36.544Z,11.16
2017-04-11T03:27:58.352Z,11.12
2017-04-11T03:28:34.380Z,10.85
2017-04-11T03:28:56.694Z,10.79
2017-04-11T03:29:18.518Z,10.92
2017-04-11T03:29:54.579Z,11.12
2017-04-11T03:30:16.937Z,11.06
2017-04-11T03:30:38.810Z,11.14
2017-04-11T03:31:14.835Z,11.23
2017-04-11T03:31:37.109Z,11.26
2017-04-11T03:32:03.659Z,11.22
2017-04-11T03:32:34.924Z,11.27
2017-04-11T03:32:56.617Z,11.17
2017-04-11T03:33:23.207Z,11.31
2017-04-11T03:33:44.942Z,11.23
2017-04-11T03:34:52.301Z,11.06
2017-04-11T03:35:14.002Z,11.12
2017-04-11T03:35:35.733Z,11.19
2017-04-11T03:36:07.131Z,11.35
2017-04-11T03:36:28.868Z,11.36
2017-04-11T03:36:55.354Z,11.41
2017-04-11T03:37:17.073Z,11.19
2017-04-11T03:37:43.670Z,11.17
2017-04-11T03:38:05.414Z,11.11
2017-04-11T03:38:31.903Z,11.22
2017-04-11T03:38:53.617Z,11.22
2017-04-11T03:39:20.163Z,11.24
2017-04-11T03:39:41.894Z,11.27
2017-04-11T03:40:08.371Z,11.20
2017-04-11T03:40:30.099Z,11.13
2017-04-11T03:40:51.886Z,11.11
2017-04-11T03:41:27.916Z,11.17
2017-04-11T03:41:50.193Z,11.17
2017-04-11T03:42:26.222Z,11.27
2017-04-11T03:42:48.652Z,11.29
2017-04-11T03:43:10.364Z,11.21
2017-04-11T03:43:41.695Z,11.15
2017-04-11T03:44:03.388Z,11.25
2017-04-11T03:44:25.179Z,11.32
2017-04-11T03:44:51.692Z,11.34
2017-04-11T03:45:13.565Z,11.38
2017-04-11T03:45:35.301Z,11.49
2017-04-11T03:46:01.881Z,11.48
2017-04-11T03:46:23.705Z,11.45
2017-04-11T03:46:45.436Z,11.17
2017-04-11T03:47:16.731Z,10.90
2017-04-11T03:47:38.516Z,10.96
2017-04-11T03:48:05.139Z,10.81
2017-04-11T03:48:26.908Z,10.97
2017-04-11T03:48:53.485Z,11.10
2017-04-11T03:49:15.263Z,11.18
2017-04-11T03:49:36.977Z,11.12
2017-04-11T03:50:03.549Z,11.16
2017-04-11T03:50:25.290Z,11.28
2017-04-11T03:50:51.869Z,11.36
2017-04-11T03:51:13.652Z,11.42
2017-04-11T03:52:16.275Z,11.56
2017-04-11T03:52:38.009Z,11.49
2017-04-11T03:53:09.270Z,11.49
2017-04-11T03:53:31.052Z,11.38
2017-04-11T03:53:52.774Z,11.40
2017-04-11T03:54:24.026Z,11.38
2017-04-11T03:54:45.859Z,11.27
2017-04-11T03:55:07.595Z,11.40
2017-04-11T03:55:34.077Z,11.48
2017-04-11T03:55:55.874Z,11.47
2017-04-11T03:56:22.360Z,11.47
2017-04-11T03:56:44.059Z,11.41
2017-04-11T03:57:05.844Z,11.36
2017-04-11T03:57:37.092Z,11.37
2017-04-11T03:57:58.793Z,11.35
2017-04-11T03:58:34.858Z,11.26
2017-04-11T03:58:59.947Z,11.25
2017-04-11T03:59:35.978Z,11.27
2017-04-11T03:59:58.376Z,11.31
2017-04-11T04:00:20.117Z,11.31
2017-04-11T04:00:56.143Z,11.03
2017-04-11T04:01:19.553Z,10.98
2017-04-11T04:01:41.268Z,10.99
2017-04-11T04:02:17.321Z,10.88
2017-04-11T04:02:39.682Z,10.70
2017-04-11T04:03:01.412Z,10.84
2017-04-11T04:03:37.447Z,11.14
2017-04-11T04:03:59.848Z,11.21
2017-04-11T04:04:21.543Z,11.24
2017-04-11T04:04:57.574Z,11.26
2017-04-11T04:05:19.928Z,11.30
2017-04-11T04:05:41.638Z,11.32
2017-04-11T04:06:08.156Z,11.38
2017-04-11T04:06:30.004Z,11.39
2017-04-11T04:07:01.287Z,11.36
2017-04-11T04:07:22.987Z,11.26
2017-04-11T04:07:49.517Z,11.31
2017-04-11T04:08:11.230Z,11.38
2017-04-11T04:08:37.708Z,11.36
2017-04-11T04:08:59.433Z,11.39
2017-04-11T04:09:26.010Z,11.43
2017-04-11T04:09:47.752Z,11.40
2017-04-11T04:10:14.247Z,11.33
2017-04-11T04:10:35.949Z,11.24
2017-04-11T04:11:07.272Z,11.26
2017-04-11T04:11:28.980Z,11.31
2017-04-11T04:11:50.689Z,11.30
2017-04-11T04:12:22.031Z,11.22
2017-04-11T04:12:43.740Z,11.01
2017-04-11T04:13:46.335Z,10.89
2017-04-11T04:14:08.059Z,10.92
2017-04-11T04:14:44.088Z,11.15
2017-04-11T04:15:06.475Z,11.22
2017-04-11T04:15:28.263Z,11.23
2017-04-11T04:16:04.275Z,10.94
2017-04-11T04:16:31.225Z,10.88
2017-04-11T04:16:52.937Z,10.85
2017-04-11T04:17:24.190Z,10.93
2017-04-11T04:17:46.018Z,11.03
2017-04-11T04:18:12.498Z,10.80
2017-04-11T04:18:34.220Z,10.80
2017-04-11T04:18:56.015Z,10.92
2017-04-11T04:19:22.490Z,10.86
2017-04-11T04:19:44.253Z,10.80
2017-04-11T04:21:27.765Z,11.31
2017-04-11T04:21:49.561Z,11.34
2017-04-11T04:22:20.898Z,11.29
2017-04-11T04:22:42.599Z,11.02
2017-04-11T04:23:09.089Z,10.97
2017-04-11T04:23:30.784Z,11.04
2017-04-11T04:23:57.350Z,10.81
2017-04-11T04:24:19.078Z,10.82
2017-04-11T04:25:21.701Z,10.97
2017-04-11T04:25:43.492Z,10.98
2017-04-11T04:26:05.186Z,10.94
2017-04-11T04:26:26.989Z,10.99
2017-04-11T04:26:48.700Z,10.83
2017-04-11T04:27:10.503Z,10.72
2017-04-11T04:27:32.220Z,10.67
2017-04-11T04:27:53.926Z,10.78
2017-04-11T04:28:20.408Z,10.85
2017-04-11T04:28:42.192Z,10.80
2017-04-11T04:29:03.885Z,10.71
2017-04-11T04:29:25.585Z,10.70
2017-04-11T04:29:47.274Z,10.75
2017-04-11T04:30:09.081Z,10.55
2017-04-11T04:30:35.577Z,10.56
2017-04-11T04:30:57.284Z,10.56
2017-04-11T04:31:18.993Z,10.60
2017-04-11T04:31:45.552Z,10.59
2017-04-11T04:32:08.276Z,10.54
2017-04-11T04:32:30.060Z,10.59
2017-04-11T04:32:51.757Z,10.59
2017-04-11T04:33:13.460Z,10.59
2017-04-11T04:33:44.714Z,10.60
2017-04-11T04:34:06.401Z,10.76
2017-04-11T04:34:28.195Z,10.88
2017-04-11T04:35:04.231Z,11.05
2017-04-11T04:35:26.573Z,11.12
2017-04-11T04:35:53.132Z,11.17
2017-04-11T04:36:14.911Z,11.22
2017-04-11T04:36:36.617Z,11.19
2017-04-11T04:36:58.329Z,11.10
2017-04-11T04:37:24.898Z,10.84
2017-04-11T04:37:46.585Z,10.85
2017-04-11T04:38:08.278Z,10.93
2017-04-11T04:38:34.842Z,10.98
2017-04-11T04:38:56.534Z,11.08
2017-04-11T04:39:18.229Z,11.14
2017-04-11T04:39:39.925Z,11.13
2017-04-11T04:40:01.707Z,11.04
2017-04-11T04:40:23.406Z,11.08
2017-04-11T04:40:54.649Z,10.92
2017-04-11T04:41:16.439Z,10.86
2017-04-11T04:41:38.250Z,10.91
2017-04-11T04:42:09.515Z,10.72
2017-04-11T04:42:31.300Z,10.58
2017-04-11T04:42:53.079Z,10.56
2017-04-11T04:43:14.783Z,10.41
2017-04-11T04:43:36.482Z,10.49
2017-04-11T04:43:58.192Z,10.52
2017-04-11T04:44:29.441Z,10.26
2017-04-11T04:44:51.133Z,10.18
2017-04-11T04:45:12.841Z,10.00
2017-04-11T04:45:34.574Z,9.92
2017-04-11T04:45:56.396Z,9.85
2017-04-11T04:47:03.704Z,10.47
2017-04-11T04:47:25.496Z,10.54
2017-04-11T04:47:47.188Z,10.58
2017-04-11T04:48:18.439Z,10.48
2017-04-11T04:48:40.125Z,10.38
2017-04-11T04:49:06.608Z,10.24
2017-04-11T04:49:28.298Z,10.25
2017-04-11T04:49:59.547Z,10.34
2017-04-11T04:50:21.242Z,10.46
2017-04-11T04:50:52.488Z,10.43
2017-04-11T04:51:14.291Z,10.36
2017-04-11T04:51:36.001Z,10.55
2017-04-11T04:51:57.710Z,10.63
2017-04-11T04:52:19.408Z,10.59
2017-04-11T04:53:22.008Z,10.97
2017-04-11T04:53:43.696Z,11.12
2017-04-11T04:54:10.180Z,11.17
2017-04-11T04:54:31.983Z,11.16
2017-04-11T04:54:53.683Z,11.20
2017-04-11T04:55:20.159Z,11.22
2017-04-11T04:55:41.850Z,11.17
2017-04-11T04:56:03.643Z,11.11
2017-04-11T04:56:30.112Z,10.98
2017-04-11T04:56:51.818Z,10.95
2017-04-11T04:57:13.528Z,10.84
2017-04-11T04:57:40.085Z,10.93
2017-04-11T04:58:01.783Z,10.96
2017-04-11T04:58:28.267Z,11.02
2017-04-11T04:58:49.975Z,10.94
2017-04-11T04:59:16.558Z,10.68
2017-04-11T04:59:38.259Z,10.49
2017-04-11T04:59:59.965Z,10.43
2017-04-11T05:00:21.676Z,10.23
2017-04-11T05:00:43.480Z,9.98
2017-04-11T05:01:05.184Z,10.03
2017-04-11T05:01:36.435Z,10.24
2017-04-11T05:01:58.213Z,10.27
2017-04-11T05:02:19.910Z,10.08
2017-04-11T05:02:41.622Z,9.94
2017-04-11T05:03:03.312Z,9.84
2017-04-11T05:03:25.113Z,9.74
2017-04-11T05:03:46.807Z,9.70
2017-04-11T05:04:08.497Z,9.64
2017-04-11T05:04:30.196Z,9.56
2017-04-11T05:04:51.990Z,9.65
2017-04-11T05:05:13.678Z,9.77
2017-04-11T05:05:44.955Z,10.03
2017-04-11T05:06:06.753Z,10.18
2017-04-11T05:06:28.456Z,10.16
2017-04-11T05:06:50.235Z,10.18
2017-04-11T05:07:11.960Z,10.37
2017-04-11T05:07:43.207Z,10.60
2017-04-11T05:08:14.497Z,10.56
2017-04-11T05:08:36.232Z,10.61
2017-04-11T05:08:58.060Z,10.71
2017-04-11T05:09:19.756Z,10.83
2017-04-11T05:09:41.530Z,10.86
2017-04-11T05:10:03.230Z,10.71
2017-04-11T05:10:29.714Z,10.65
2017-04-11T05:10:51.544Z,10.67
2017-04-11T05:11:27.576Z,10.49
2017-04-11T05:11:49.845Z,10.47
2017-04-11T05:12:11.653Z,10.27
2017-04-11T05:12:38.132Z,10.13
2017-04-11T05:12:59.829Z,10.02
2017-04-11T05:13:21.538Z,10.12
2017-04-11T05:13:48.092Z,10.15
2017-04-11T05:14:09.798Z,10.30
2017-04-11T05:14:31.483Z,10.47
2017-04-11T05:14:53.186Z,10.46
2017-04-11T05:15:14.961Z,10.58
2017-04-11T05:15:36.651Z,10.58
2017-04-11T05:15:58.386Z,10.59
2017-04-11T05:16:20.124Z,10.54
2017-04-11T05:16:41.947Z,10.67
2017-04-11T05:17:03.635Z,10.71
2017-04-11T05:17:25.327Z,10.73
2017-04-11T05:17:47.031Z,10.75
2017-04-11T05:18:08.835Z,10.77
2017-04-11T05:18:44.861Z,10.85
2017-04-11T05:19:07.203Z,10.87
2017-04-11T05:19:29.022Z,10.83
2017-04-11T05:19:55.497Z,10.41
2017-04-11T05:20:17.194Z,10.47
2017-04-11T05:20:38.890Z,10.52