createdAt,value
2023-05-11T00:01:47.398Z,12.10
2023-05-11T00:04:15.657Z,12.08
2023-05-11T00:06:43.929Z,12.12
2023-05-11T00:09:12.505Z,12.12
2023-05-11T00:11:40.754Z,12.13
2023-05-11T00:14:10.405Z,12.06
2023-05-11T00:16:38.625Z,12.05
2023-05-11T00:19:06.905Z,12.07
2023-05-11T00:21:35.175Z,12.03
2023-05-11T00:24:03.436Z,12.01
2023-05-11T00:26:31.599Z,12.04
2023-05-11T00:28:59.837Z,12.04
2023-05-11T00:31:30.503Z,12.03
2023-05-11T00:33:59.016Z,12.02
2023-05-11T00:36:27.487Z,12.00
2023-05-11T00:38:55.736Z,11.97
2023-05-11T00:41:24.424Z,11.88
2023-05-11T00:43:52.688Z,11.91
2023-05-11T00:46:21.558Z,11.86
2023-05-11T00:48:51.181Z,11.79
2023-05-11T00:51:19.597Z,11.77
2023-05-11T00:53:48.037Z,11.70
2023-05-11T00:56:16.555Z,11.75
2023-05-11T00:58:45.177Z,11.78
2023-05-11T01:01:14.922Z,11.72
2023-05-11T01:03:43.216Z,11.61
2023-05-11T01:06:17.675Z,11.63
2023-05-11T01:08:50.280Z,11.69
2023-05-11T01:11:30.484Z,11.62
2023-05-11T01:14:04.950Z,11.64
2023-05-11T01:16:37.411Z,11.57
2023-05-11T01:19:13.827Z,11.60
2023-05-11T01:21:43.514Z,11.63
2023-05-11T01:24:38.647Z,11.57
2023-05-11T01:27:33.079Z,11.57
2023-05-11T01:30:29.945Z,11.53
2023-05-11T01:33:01.735Z,11.45
2023-05-11T01:35:34.152Z,11.45
2023-05-11T01:38:04.027Z,11.37
2023-05-11T01:40:35.506Z,11.37
2023-05-11T01:43:07.736Z,11.28
2023-05-11T01:45:40.179Z,11.27
2023-05-11T01:48:13.065Z,11.25
2023-05-11T01:50:42.356Z,11.24
2023-05-11T01:53:13.412Z,11.18
2023-05-11T01:55:43.246Z,11.14
2023-05-11T01:58:16.453Z,11.12
2023-05-11T02:00:47.372Z,11.10
2023-05-11T02:03:17.578Z,11.13
2023-05-11T02:05:48.533Z,11.07
2023-05-11T02:08:18.740Z,11.08
2023-05-11T02:10:47.875Z,11.01
2023-05-11T02:13:18.792Z,11.00
2023-05-11T02:15:53.277Z,10.99
2023-05-11T02:18:22.307Z,10.99
2023-05-11T02:20:59.322Z,10.93
2023-05-11T02:23:28.785Z,10.83
2023-05-11T02:25:58.702Z,10.87
2023-05-11T02:28:27.429Z,10.86
2023-05-11T02:30:59.747Z,10.85
2023-05-11T02:33:34.114Z,10.86
2023-05-11T02:36:03.909Z,10.80
2023-05-11T02:38:36.266Z,10.79
2023-05-11T02:41:19.446Z,10.74
2023-05-11T02:43:50.877Z,10.74
2023-05-11T02:46:23.163Z,10.68
2023-05-11T02:48:54.506Z,10.64
2023-05-11T02:51:31.079Z,10.63
2023-05-11T02:54:00.819Z,10.60
2023-05-11T02:56:32.122Z,10.55
2023-05-11T02:59:01.703Z,10.58
2023-05-11T03:01:31.672Z,10.58
2023-05-11T03:04:00.034Z,10.46
2023-05-11T03:06:31.470Z,10.39
2023-05-11T03:08:59.980Z,10.31
2023-05-11T03:11:28.848Z,10.34
2023-05-11T03:13:57.581Z,10.37
2023-05-11T03:16:26.828Z,10.37
2023-05-11T03:18:57.279Z,10.27
2023-05-11T03:21:27.672Z,10.24
2023-05-11T03:23:58.381Z,10.24
2023-05-11T03:26:30.104Z,10.22
2023-05-11T03:29:00.283Z,10.29
2023-05-11T03:31:29.192Z,10.35
2023-05-11T03:34:01.194Z,10.46
2023-05-11T03:36:33.537Z,10.45
2023-05-11T03:39:04.259Z,10.53
2023-05-11T03:41:36.199Z,10.55
2023-05-11T03:44:07.574Z,10.59
2023-05-11T03:46:40.399Z,10.57
2023-05-11T03:49:13.648Z,10.59
2023-05-11T03:51:42.532Z,10.59
2023-05-11T03:54:11.258Z,10.58
2023-05-11T03:56:39.803Z,10.62
2023-05-11T03:59:09.612Z,10.53
2023-05-11T04:01:38.128Z,10.58
2023-05-11T04:04:06.706Z,10.65
2023-05-11T04:06:36.571Z,10.71
2023-05-11T04:09:23.992Z,10.82
2023-05-11T04:11:52.858Z,10.83
2023-05-11T04:14:21.656Z,10.84
2023-05-11T04:16:49.841Z,10.93
2023-05-11T04:19:18.146Z,10.96
2023-05-11T04:21:47.830Z,11.01
2023-05-11T04:24:16.074Z,10.96
2023-05-11T04:26:44.364Z,11.04
2023-05-11T04:29:12.617Z,11.09
2023-05-11T04:31:40.948Z,11.04
2023-05-11T04:34:09.362Z,11.10
2023-05-11T04:36:39.493Z,11.23
2023-05-11T04:39:09.089Z,11.22
2023-05-11T04:41:39.504Z,11.27
2023-05-11T04:44:09.003Z,11.31
2023-05-11T04:46:38.608Z,11.45
2023-05-11T04:49:07.570Z,11.48
2023-05-11T04:51:39.302Z,11.55
2023-05-11T04:54:10.344Z,11.57
2023-05-11T04:56:40.911Z,11.58
2023-05-11T04:59:09.752Z,11.63
2023-05-11T05:01:38.070Z,11.59
2023-05-11T05:04:06.391Z,11.70
2023-05-11T05:06:34.666Z,11.77
2023-05-11T05:09:03.343Z,11.82
2023-05-11T05:11:32.992Z,11.81
2023-05-11T05:14:01.276Z,11.76
2023-05-11T05:16:31.535Z,11.85
2023-05-11T05:19:00.726Z,11.90
2023-05-11T05:21:29.411Z,11.88
2023-05-11T05:23:58.126Z,11.87
2023-05-11T05:26:27.551Z,11.90
2023-05-11T05:28:57.704Z,11.88
2023-05-11T05:31:26.762Z,12.04
2023-05-11T05:33:55.136Z,12.10
2023-05-11T05:36:23.368Z,12.15
2023-05-11T05:38:51.702Z,12.25
2023-05-11T05:41:22.314Z,12.32
2023-05-11T05:43:51.598Z,12.36
2023-05-11T05:46:21.532Z,12.38
2023-05-11T05:48:50.382Z,12.49
2023-05-11T05:51:18.676Z,12.46
2023-05-11T05:53:47.032Z,12.50
2023-05-11T05:56:16.108Z,12.47
2023-05-11T05:58:44.920Z,12.46
2023-05-11T06:01:14.546Z,12.51
2023-05-11T06:03:45.163Z,12.59
2023-05-11T06:06:13.662Z,12.63
2023-05-11T06:08:43.485Z,12.69
2023-05-11T06:11:11.857Z,12.58
2023-05-11T06:13:40.844Z,12.64
2023-05-11T06:16:09.193Z,12.64
2023-05-11T06:18:37.617Z,12.66
2023-05-11T06:21:09.525Z,12.62
2023-05-11T06:23:37.746Z,12.67
2023-05-11T06:26:06.132Z,12.71
2023-05-11T06:28:35.093Z,12.60
2023-05-11T06:31:06.835Z,12.58
2023-05-11T06:33:37.664Z,12.66
2023-05-11T06:36:12.605Z,12.71
2023-05-11T06:38:40.870Z,12.60
2023-05-11T06:41:11.468Z,12.72
2023-05-11T06:43:39.887Z,12.80
2023-05-11T06:46:19.891Z,12.86
2023-05-11T06:48:48.165Z,12.97
2023-05-11T06:51:17.762Z,13.14
2023-05-11T06:53:46.026Z,13.19
2023-05-11T06:56:14.474Z,13.36
2023-05-11T06:58:43.079Z,13.47
2023-05-11T07:01:12.922Z,13.23
2023-05-11T07:03:41.254Z,13.39
2023-05-11T07:06:09.656Z,13.37
2023-05-11T07:08:39.232Z,13.55
2023-05-11T07:11:07.896Z,13.40
2023-05-11T07:13:36.123Z,13.39
2023-05-11T07:16:04.447Z,13.38
2023-05-11T07:18:32.708Z,13.30
2023-05-11T07:21:00.999Z,13.22
2023-05-11T07:23:29.182Z,13.21
2023-05-11T07:25:58.744Z,13.25
2023-05-11T07:28:26.958Z,13.30
2023-05-11T07:30:55.180Z,13.19
2023-05-11T07:33:23.765Z,13.31
2023-05-11T07:35:52.657Z,13.48
2023-05-11T07:38:21.224Z,13.55
2023-05-11T07:40:49.519Z,13.62
2023-05-11T07:43:19.076Z,13.84
2023-05-11T07:45:47.271Z,14.01
2023-05-11T07:48:15.461Z,14.06
2023-05-11T07:50:43.707Z,13.96
2023-05-11T07:53:12.094Z,13.82
2023-05-11T07:55:40.567Z,13.75
2023-05-11T07:58:09.007Z,13.73
2023-05-11T08:00:38.714Z,13.68
2023-05-11T08:03:07.390Z,13.64
2023-05-11T08:05:37.887Z,14.05
2023-05-11T08:08:06.598Z,15.10
2023-05-11T08:10:34.938Z,15.08
2023-05-11T08:13:03.179Z,15.36
2023-05-11T08:15:31.481Z,15.13
2023-05-11T08:18:01.538Z,14.79
2023-05-11T08:20:30.423Z,14.99
2023-05-11T08:22:58.926Z,14.93
2023-05-11T08:25:27.221Z,15.22
2023-05-11T08:27:55.552Z,15.37
2023-05-11T08:30:23.873Z,15.51
2023-05-11T08:32:58.501Z,15.32
2023-05-11T08:35:28.946Z,14.97
2023-05-11T08:37:57.154Z,15.13
2023-05-11T08:40:28.776Z,15.07
2023-05-11T08:42:58.017Z,14.87
2023-05-11T08:45:27.371Z,14.86
2023-05-11T08:47:56.294Z,14.64
2023-05-11T08:50:24.557Z,14.54
2023-05-11T08:52:54.204Z,14.69
2023-05-11T08:55:24.702Z,14.80
2023-05-11T08:57:54.705Z,15.01
2023-05-11T09:00:24.250Z,14.98
2023-05-11T09:02:53.523Z,15.15
2023-05-11T09:05:22.356Z,15.44
2023-05-11T09:07:54.331Z,15.49
2023-05-11T09:10:22.583Z,15.82
2023-05-11T09:12:50.923Z,15.73
2023-05-11T09:15:19.343Z,15.66
2023-05-11T09:17:48.238Z,16.05
2023-05-11T09:20:16.700Z,16.41
2023-05-11T09:22:47.469Z,16.27
2023-05-11T09:25:18.089Z,16.18
2023-05-11T09:27:47.607Z,16.18
2023-05-11T09:32:50.796Z,16.12
2023-05-11T09:35:26.615Z,16.20
2023-05-11T09:38:06.858Z,16.16
2023-05-11T09:40:38.227Z,16.21
2023-05-11T09:43:18.907Z,16.17
2023-05-11T09:45:48.337Z,16.12
2023-05-11T09:48:27.172Z,16.36
2023-05-11T09:51:01.465Z,16.49
2023-05-11T09:53:36.754Z,16.63
2023-05-11T09:56:10.313Z,16.57
2023-05-11T09:58:50.292Z,16.91
2023-05-11T10:01:20.296Z,16.87
2023-05-11T10:03:50.231Z,16.85
2023-05-11T10:06:20.460Z,16.77
2023-05-11T10:08:50.110Z,17.04
2023-05-11T10:11:25.499Z,17.34
2023-05-11T10:13:54.770Z,17.60
2023-05-11T10:16:23.605Z,18.08
2023-05-11T10:18:52.527Z,17.95
2023-05-11T10:21:20.977Z,18.27
2023-05-11T10:23:49.655Z,19.23
2023-05-11T10:26:19.660Z,19.38
2023-05-11T10:28:47.948Z,18.25
2023-05-11T10:31:18.434Z,17.75
2023-05-11T10:33:49.152Z,18.56
2023-05-11T10:36:19.345Z,18.88
2023-05-11T10:38:48.030Z,18.05
2023-05-11T10:41:40.797Z,18.32
2023-05-11T10:44:30.487Z,19.37
2023-05-11T10:47:22.059Z,19.33
2023-05-11T10:50:10.442Z,18.61
2023-05-11T10:52:56.050Z,18.20
2023-05-11T10:55:36.531Z,17.99
2023-05-11T10:58:10.510Z,17.97
2023-05-11T11:01:22.357Z,17.72
2023-05-11T11:03:58.388Z,17.53
2023-05-11T11:06:29.560Z,17.61
2023-05-11T11:08:59.453Z,17.59
2023-05-11T11:11:32.823Z,18.07
2023-05-11T11:14:05.650Z,18.51
2023-05-11T11:16:34.765Z,18.28
2023-05-11T11:19:37.961Z,19.40
2023-05-11T11:22:06.653Z,19.86
2023-05-11T11:24:45.794Z,19.38
2023-05-11T11:27:14.298Z,19.47
2023-05-11T11:30:16.810Z,19.26
2023-05-11T11:32:46.294Z,18.44
2023-05-11T11:35:48.895Z,18.04
2023-05-11T11:38:19.018Z,17.48
2023-05-11T11:40:51.741Z,17.51
2023-05-11T11:43:22.058Z,17.61
2023-05-11T11:45:56.582Z,17.66
2023-05-11T11:48:31.139Z,17.73
2023-05-11T11:51:04.151Z,17.88
2023-05-11T11:54:09.147Z,18.10
2023-05-11T11:56:47.181Z,17.72
2023-05-11T11:59:16.182Z,17.72
2023-05-11T12:01:46.955Z,18.12
2023-05-11T12:04:51.356Z,19.45
2023-05-11T12:07:22.622Z,19.37
2023-05-11T12:09:52.876Z,18.62
2023-05-11T12:12:22.029Z,18.40
2023-05-11T12:14:50.326Z,19.27
2023-05-11T12:17:28.197Z,18.59
2023-05-11T12:19:57.329Z,17.49
2023-05-11T12:22:31.504Z,18.35
2023-05-11T12:25:00.587Z,18.54
2023-05-11T12:27:30.260Z,19.18
2023-05-11T12:29:59.783Z,20.12
2023-05-11T12:32:30.642Z,20.99
2023-05-11T12:35:00.599Z,20.76
2023-05-11T12:37:29.089Z,21.02
2023-05-11T12:39:58.270Z,21.32
2023-05-11T12:42:27.461Z,21.10
2023-05-11T12:44:56.218Z,20.79
2023-05-11T12:47:24.716Z,21.54
2023-05-11T12:49:54.495Z,21.38
2023-05-11T12:52:25.594Z,20.78
2023-05-11T12:54:55.097Z,21.05
2023-05-11T12:57:46.496Z,20.85
2023-05-11T13:00:16.489Z,19.38
2023-05-11T13:02:46.792Z,18.87
2023-05-11T13:05:19.456Z,19.41
2023-05-11T13:07:48.649Z,19.65
2023-05-11T13:10:16.834Z,19.27
2023-05-11T13:12:52.897Z,19.00
2023-05-11T13:15:23.432Z,18.83
2023-05-11T13:17:58.323Z,19.29
2023-05-11T13:20:29.918Z,18.99
2023-05-11T13:23:07.073Z,19.03
2023-05-11T13:25:36.485Z,20.16
2023-05-11T13:28:05.098Z,20.18
2023-05-11T13:30:35.093Z,19.26
2023-05-11T13:33:03.986Z,19.33
2023-05-11T13:35:33.618Z,19.07
2023-05-11T13:38:04.815Z,18.82
2023-05-11T13:40:33.157Z,18.49
2023-05-11T13:43:01.482Z,17.83
2023-05-11T13:45:29.815Z,17.79
2023-05-11T13:47:58.244Z,18.14
2023-05-11T13:50:27.809Z,18.15
2023-05-11T13:52:57.401Z,18.14
2023-05-11T13:55:26.137Z,19.03
2023-05-11T13:58:02.051Z,20.11
2023-05-11T14:00:30.246Z,19.89
2023-05-11T14:02:58.599Z,19.66
2023-05-11T14:05:26.972Z,19.28
2023-05-11T14:07:55.279Z,19.36
2023-05-11T14:10:24.957Z,19.05
2023-05-11T14:12:53.215Z,19.06
2023-05-11T14:15:21.744Z,18.54
2023-05-11T14:17:50.201Z,18.40
2023-05-11T14:20:18.484Z,18.19
2023-05-11T14:22:47.262Z,18.46
2023-05-11T14:25:15.679Z,18.33
2023-05-11T14:27:45.399Z,18.24
2023-05-11T14:30:14.367Z,18.05
2023-05-11T14:32:42.616Z,17.77
2023-05-11T14:35:11.252Z,17.73
2023-05-11T14:37:39.636Z,17.59
2023-05-11T14:40:08.905Z,17.59
2023-05-11T14:42:37.136Z,17.22
2023-05-11T14:45:07.948Z,17.14
2023-05-11T14:47:36.623Z,17.18
2023-05-11T14:50:08.491Z,16.78
2023-05-11T14:52:36.686Z,16.84
2023-05-11T14:55:05.218Z,16.77
2023-05-11T14:57:33.663Z,16.81
2023-05-11T15:00:01.915Z,17.01
2023-05-11T15:02:32.408Z,17.06
2023-05-11T15:05:00.670Z,17.13
2023-05-11T15:07:28.870Z,17.10
2023-05-11T15:09:57.575Z,17.09
2023-05-11T15:12:25.850Z,17.34
2023-05-11T15:14:54.077Z,17.68
2023-05-11T15:17:22.334Z,17.87
2023-05-11T15:19:51.993Z,18.11
2023-05-11T15:22:20.199Z,18.39
2023-05-11T15:24:48.556Z,18.69
2023-05-11T15:27:16.861Z,19.18
2023-05-11T15:29:45.170Z,19.07
2023-05-11T15:32:15.354Z,19.06
2023-05-11T15:34:55.512Z,18.68
2023-05-11T15:37:28.680Z,18.37
2023-05-11T15:39:57.115Z,17.63
2023-05-11T15:42:26.510Z,17.61
2023-05-11T15:44:54.795Z,17.05
2023-05-11T15:47:23.468Z,16.86
2023-05-11T15:49:51.738Z,16.46
2023-05-11T15:52:19.949Z,15.95
2023-05-11T15:54:49.637Z,15.75
2023-05-11T15:57:17.889Z,15.42
2023-05-11T15:59:47.728Z,15.17
2023-05-11T16:02:15.988Z,15.11
2023-05-11T16:04:44.233Z,15.10
2023-05-11T16:07:12.458Z,15.10
2023-05-11T16:09:40.716Z,15.15
2023-05-11T16:12:10.607Z,15.34
2023-05-11T16:14:38.843Z,15.45
2023-05-11T16:17:08.589Z,15.55
2023-05-11T16:19:38.283Z,15.51
2023-05-11T16:22:06.505Z,15.57
2023-05-11T16:24:34.923Z,15.63
2023-05-11T16:27:04.033Z,15.59
2023-05-11T16:29:33.700Z,15.58
2023-05-11T16:32:02.067Z,15.55
2023-05-11T16:34:30.366Z,15.47
2023-05-11T16:36:59.327Z,15.41
2023-05-11T16:39:27.954Z,15.49
2023-05-11T16:41:56.312Z,15.45
2023-05-11T16:44:25.163Z,15.45
2023-05-11T16:46:54.942Z,15.61
2023-05-11T16:49:23.381Z,15.65
2023-05-11T16:51:52.491Z,15.76
2023-05-11T16:54:21.286Z,15.61
2023-05-11T16:56:49.539Z,15.55
2023-05-11T16:59:17.834Z,15.47
2023-05-11T17:01:46.409Z,15.47
2023-05-11T17:04:16.495Z,15.44
2023-05-11T17:06:44.846Z,15.41
2023-05-11T17:09:13.045Z,15.39
2023-05-11T17:11:41.448Z,15.58
2023-05-11T17:14:09.753Z,15.72
2023-05-11T17:16:38.139Z,15.73
2023-05-11T17:19:06.408Z,15.97
2023-05-11T17:21:36.456Z,16.22
2023-05-11T17:24:05.058Z,16.11
2023-05-11T17:26:46.257Z,16.15
2023-05-11T17:29:16.723Z,16.12
2023-05-11T17:31:46.600Z,16.15
2023-05-11T17:34:15.177Z,16.18
2023-05-11T17:36:44.866Z,16.17
2023-05-11T17:39:13.716Z,16.15
2023-05-11T17:41:42.023Z,15.96
2023-05-11T17:44:10.298Z,16.10
2023-05-11T17:46:39.188Z,16.02
2023-05-11T17:49:08.130Z,15.96
2023-05-11T17:51:36.439Z,15.92
2023-05-11T17:54:06.162Z,15.87
2023-05-11T17:56:34.917Z,15.85
2023-05-11T17:59:03.384Z,15.93
2023-05-11T18:01:31.649Z,15.89
2023-05-11T18:04:01.786Z,15.88
2023-05-11T18:06:30.733Z,15.95
2023-05-11T18:09:29.562Z,15.91
2023-05-11T18:11:57.823Z,15.83
2023-05-11T18:14:26.052Z,15.88
2023-05-11T18:16:54.309Z,15.83
2023-05-11T18:19:22.671Z,15.87
2023-05-11T18:21:52.030Z,15.83
2023-05-11T18:24:20.636Z,15.82
2023-05-11T18:26:50.287Z,15.68
2023-05-11T18:29:20.237Z,15.73
2023-05-11T18:31:49.302Z,15.68
2023-05-11T18:34:17.684Z,15.73
2023-05-11T18:36:45.963Z,15.77
2023-05-11T18:39:14.627Z,15.59
2023-05-11T18:41:42.880Z,15.54
2023-05-11T18:44:14.095Z,15.73
2023-05-11T18:46:42.355Z,15.68
2023-05-11T18:49:10.646Z,15.61
2023-05-11T18:51:38.876Z,15.56
2023-05-11T18:54:07.383Z,15.48
2023-05-11T18:56:35.661Z,15.47
2023-05-11T18:59:03.930Z,15.32
2023-05-11T19:01:46.592Z,15.21
2023-05-11T19:04:19.715Z,15.19
2023-05-11T19:06:48.911Z,15.07
2023-05-11T19:09:17.626Z,15.06
2023-05-11T19:11:46.105Z,14.91
2023-05-11T19:14:15.942Z,14.93
2023-05-11T19:16:45.620Z,14.82
2023-05-11T19:19:13.890Z,14.80
2023-05-11T19:21:43.738Z,14.68
2023-05-11T19:24:12.291Z,14.65
2023-05-11T19:26:40.533Z,14.64
2023-05-11T19:29:09.593Z,14.55
2023-05-11T19:31:38.015Z,14.49
2023-05-11T19:34:07.800Z,14.35
2023-05-11T19:36:35.999Z,14.32
2023-05-11T19:39:04.770Z,14.29
2023-05-11T19:41:33.265Z,14.32
2023-05-11T19:44:02.690Z,14.28
2023-05-11T19:46:31.196Z,14.22
2023-05-11T19:48:59.497Z,14.24
2023-05-11T19:51:29.049Z,14.23
2023-05-11T19:53:58.403Z,14.19
2023-05-11T19:56:26.664Z,14.17
2023-05-11T19:58:55.077Z,14.22
2023-05-11T20:01:23.325Z,14.15
2023-05-11T20:03:51.757Z,14.20
2023-05-11T20:06:20.135Z,14.24
2023-05-11T20:08:51.564Z,14.20
2023-05-11T20:11:19.860Z,14.13
2023-05-11T20:13:48.088Z,14.13
2023-05-11T20:16:16.440Z,14.09
2023-05-11T20:18:44.808Z,14.06
2023-05-11T20:21:13.326Z,14.04
2023-05-11T20:23:41.571Z,13.96
2023-05-11T20:26:11.505Z,13.98
2023-05-11T20:28:39.831Z,13.84
2023-05-11T20:31:09.576Z,13.83
2023-05-11T20:36:09.663Z,13.56
2023-05-11T20:38:37.928Z,13.52
2023-05-11T20:41:06.114Z,13.59
2023-05-11T20:43:35.792Z,13.39
2023-05-11T20:46:05.407Z,13.41
2023-05-11T20:48:40.526Z,13.36
2023-05-11T20:51:09.756Z,13.30
2023-05-11T20:53:38.059Z,13.19
2023-05-11T20:56:06.465Z,13.14
2023-05-11T20:58:36.225Z,13.15
2023-05-11T21:01:04.602Z,13.12
2023-05-11T21:03:32.917Z,13.01
2023-05-11T21:06:01.273Z,12.97
2023-05-11T21:08:29.511Z,12.91
2023-05-11T21:10:57.701Z,12.89
2023-05-11T21:13:25.916Z,12.87
2023-05-11T21:15:55.500Z,12.81
2023-05-11T21:18:23.742Z,12.88
2023-05-11T21:20:52.150Z,12.75
2023-05-11T21:23:20.508Z,12.77
2023-05-11T21:25:53.137Z,12.72
2023-05-11T21:28:21.783Z,12.72
2023-05-11T21:30:50.199Z,12.64
2023-05-11T21:33:19.835Z,12.70
2023-05-11T21:35:48.648Z,12.72
2023-05-11T21:38:18.262Z,12.70
2023-05-11T21:40:51.917Z,12.72
2023-05-11T21:43:20.507Z,12.62
2023-05-11T21:45:50.722Z,12.66
2023-05-11T21:48:20.308Z,12.67
2023-05-11T21:50:53.125Z,12.62
2023-05-11T21:53:21.944Z,12.63
2023-05-11T21:55:50.114Z,12.66
2023-05-11T21:58:18.463Z,12.62
2023-05-11T22:00:46.720Z,12.65
2023-05-11T22:03:15.166Z,12.71
2023-05-11T22:05:44.832Z,12.62
2023-05-11T22:08:15.323Z,12.60
2023-05-11T22:10:44.336Z,12.70
2023-05-11T22:13:12.546Z,12.62
2023-05-11T22:15:40.739Z,12.61
2023-05-11T22:18:09.556Z,12.60
2023-05-11T22:20:37.807Z,12.48
2023-05-11T22:23:07.353Z,12.58
2023-05-11T22:25:35.571Z,12.50
2023-05-11T22:28:03.740Z,12.52
2023-05-11T22:30:32.001Z,12.53
2023-05-11T22:33:00.354Z,12.53
2023-05-11T22:35:28.731Z,12.55
2023-05-11T22:37:57.170Z,12.55
2023-05-11T22:40:26.772Z,12.53
2023-05-11T22:42:54.942Z,12.51
2023-05-11T22:45:23.190Z,12.62
2023-05-11T22:47:51.503Z,12.59
2023-05-11T22:50:20.115Z,12.59
2023-05-11T22:52:48.505Z,12.61
2023-05-11T22:55:16.902Z,12.63
2023-05-11T22:57:46.652Z,12.66
2023-05-11T23:00:15.308Z,12.65
2023-05-11T23:02:44.082Z,12.71
2023-05-11T23:05:12.430Z,12.72
2023-05-11T23:07:40.621Z,12.73
2023-05-11T23:10:09.271Z,12.75
2023-05-11T23:12:37.517Z,12.72
2023-05-11T23:15:08.452Z,12.71
2023-05-11T23:17:36.966Z,12.74
2023-05-11T23:20:05.800Z,12.73
2023-05-11T23:22:33.984Z,12.81
2023-05-11T23:25:02.229Z,12.78
2023-05-11T23:27:30.641Z,12.76
2023-05-11T23:29:58.844Z,12.79
2023-05-11T23:32:28.510Z,12.84
2023-05-11T23:34:56.752Z,12.77
2023-05-11T23:37:25.490Z,12.72
2023-05-11T23:39:53.857Z,12.71
2023-05-11T23:42:22.076Z,12.78
2023-05-11T23:44:50.312Z,12.80
2023-05-11T23:47:18.545Z,12.77
2023-05-11T23:49:48.311Z,12.76
2023-05-11T23:52:16.662Z,12.76
2023-05-11T23:54:44.868Z,12.80
2023-05-11T23:57:13.063Z,12.78
2023-05-11T23:59:41.292Z,12.74
