createdAt,value
2023-05-09T00:00:11.136Z,44.17
2023-05-09T00:02:38.795Z,39.85
2023-05-09T00:05:07.953Z,45.78
2023-05-09T00:07:34.834Z,43.85
2023-05-09T00:10:01.704Z,42.28
2023-05-09T00:12:28.820Z,41.85
2023-05-09T00:14:56.835Z,37.47
2023-05-09T00:17:24.277Z,40.13
2023-05-09T00:19:53.030Z,39.15
2023-05-09T00:22:23.513Z,35.40
2023-05-09T00:24:50.642Z,36.45
2023-05-09T00:27:17.877Z,43.22
2023-05-09T00:29:45.058Z,36.60
2023-05-09T00:32:12.073Z,44.80
2023-05-09T00:34:39.174Z,35.63
2023-05-09T00:37:07.145Z,37.55
2023-05-09T00:39:34.003Z,38.35
2023-05-09T00:42:00.968Z,34.42
2023-05-09T00:44:27.709Z,40.83
2023-05-09T00:46:54.719Z,34.60
2023-05-09T00:49:22.027Z,36.92
2023-05-09T00:51:49.220Z,36.25
2023-05-09T00:54:16.330Z,34.28
2023-05-09T00:56:43.312Z,38.00
2023-05-09T00:59:10.226Z,37.00
2023-05-09T01:01:46.275Z,35.05
2023-05-09T01:04:14.057Z,36.00
2023-05-09T01:06:59.825Z,34.45
2023-05-09T01:09:29.644Z,32.63
2023-05-09T01:12:04.627Z,35.97
2023-05-09T01:14:53.946Z,32.58
2023-05-09T01:17:36.497Z,29.50
2023-05-09T01:20:27.446Z,34.72
2023-05-09T01:23:20.690Z,32.97
2023-05-09T01:25:56.651Z,29.00
2023-05-09T01:30:51.788Z,28.40
2023-05-09T01:33:19.613Z,30.70
2023-05-09T01:35:50.027Z,28.38
2023-05-09T01:38:19.007Z,30.00
2023-05-09T01:40:48.611Z,31.38
2023-05-09T01:43:16.828Z,28.33
2023-05-09T01:45:44.214Z,30.83
2023-05-09T01:48:11.849Z,31.88
2023-05-09T01:50:40.052Z,26.38
2023-05-09T01:53:07.789Z,35.08
2023-05-09T01:55:36.225Z,29.70
2023-05-09T01:58:04.404Z,30.77
2023-05-09T02:00:32.534Z,29.23
2023-05-09T02:03:01.714Z,29.30
2023-05-09T02:05:29.657Z,31.35
2023-05-09T02:07:59.683Z,27.27
2023-05-09T02:10:30.886Z,29.33
2023-05-09T02:12:58.093Z,25.08
2023-05-09T02:15:24.932Z,27.75
2023-05-09T02:17:52.439Z,28.42
2023-05-09T02:20:19.340Z,31.05
2023-05-09T02:22:49.729Z,29.45
2023-05-09T02:25:17.642Z,30.42
2023-05-09T02:27:46.734Z,26.65
2023-05-09T02:30:17.597Z,23.77
2023-05-09T02:32:45.709Z,25.55
2023-05-09T02:35:13.451Z,28.92
2023-05-09T02:37:40.952Z,29.70
2023-05-09T02:40:09.266Z,25.13
2023-05-09T02:42:36.511Z,26.85
2023-05-09T02:45:03.373Z,25.52
2023-05-09T02:47:31.921Z,29.70
2023-05-09T02:49:59.152Z,26.05
2023-05-09T02:52:26.317Z,24.38
2023-05-09T02:54:53.080Z,25.17
2023-05-09T02:57:21.387Z,23.80
2023-05-09T02:59:48.198Z,26.85
2023-05-09T03:02:15.491Z,22.45
2023-05-09T03:04:42.256Z,27.98
2023-05-09T03:07:10.137Z,25.83
2023-05-09T03:09:37.967Z,27.35
2023-05-09T03:12:06.333Z,26.98
2023-05-09T03:14:33.122Z,27.08
2023-05-09T03:17:01.172Z,22.70
2023-05-09T03:19:33.868Z,23.83
2023-05-09T03:22:00.756Z,27.17
2023-05-09T03:24:30.124Z,29.13
2023-05-09T03:26:56.961Z,24.35
2023-05-09T03:29:27.080Z,25.73
2023-05-09T03:31:55.161Z,29.83
2023-05-09T03:34:22.306Z,27.70
2023-05-09T03:36:49.381Z,25.92
2023-05-09T03:39:16.728Z,26.85
2023-05-09T03:41:46.617Z,33.05
2023-05-09T03:44:13.821Z,29.55
2023-05-09T03:46:43.995Z,26.30
2023-05-09T03:49:10.898Z,23.13
2023-05-09T03:51:38.883Z,27.45
2023-05-09T03:54:10.961Z,25.52
2023-05-09T03:56:37.825Z,24.38
2023-05-09T03:59:04.745Z,29.00
2023-05-09T04:01:40.087Z,25.80
2023-05-09T04:04:08.686Z,22.88
2023-05-09T04:06:36.576Z,26.40
2023-05-09T04:09:05.509Z,26.33
2023-05-09T04:11:34.716Z,31.73
2023-05-09T04:14:03.310Z,28.92
2023-05-09T04:16:42.069Z,25.88
2023-05-09T04:19:10.717Z,25.95
2023-05-09T04:21:38.839Z,33.35
2023-05-09T04:24:06.528Z,27.17
2023-05-09T04:26:39.257Z,27.77
2023-05-09T04:29:09.429Z,26.63
2023-05-09T04:31:38.020Z,29.20
2023-05-09T04:34:06.897Z,27.55
2023-05-09T04:36:36.636Z,28.52
2023-05-09T04:39:05.278Z,25.52
2023-05-09T04:41:37.400Z,28.55
2023-05-09T04:44:05.710Z,31.75
2023-05-09T04:46:36.074Z,28.10
2023-05-09T04:49:04.435Z,26.98
2023-05-09T04:51:31.692Z,30.05
2023-05-09T04:54:01.385Z,25.67
2023-05-09T04:56:36.952Z,26.88
2023-05-09T04:59:03.914Z,26.73
2023-05-09T05:01:31.288Z,24.17
2023-05-09T05:04:00.394Z,29.90
2023-05-09T05:06:27.626Z,21.45
2023-05-09T05:08:54.670Z,25.92
2023-05-09T05:11:22.251Z,26.02
2023-05-09T05:13:49.629Z,29.02
2023-05-09T05:16:17.442Z,27.17
2023-05-09T05:18:48.941Z,29.92
2023-05-09T05:21:17.709Z,21.73
2023-05-09T05:23:45.557Z,23.65
2023-05-09T05:26:15.016Z,26.58
2023-05-09T05:28:42.266Z,25.55
2023-05-09T05:31:12.491Z,26.42
2023-05-09T05:33:39.474Z,25.40
2023-05-09T05:36:09.404Z,21.42
2023-05-09T05:38:36.251Z,25.52
2023-05-09T05:41:03.637Z,24.80
2023-05-09T05:43:31.561Z,23.02
2023-05-09T05:45:58.475Z,21.95
2023-05-09T05:48:27.566Z,30.25
2023-05-09T05:50:55.056Z,20.17
2023-05-09T05:53:25.686Z,26.15
2023-05-09T05:55:52.800Z,26.15
2023-05-09T05:58:20.005Z,29.58
2023-05-09T06:00:47.586Z,21.60
2023-05-09T06:03:14.875Z,26.02
2023-05-09T06:05:48.104Z,24.67
2023-05-09T06:08:14.878Z,24.65
2023-05-09T06:10:41.923Z,23.48
2023-05-09T06:13:08.880Z,28.25
2023-05-09T06:15:38.088Z,25.05
2023-05-09T06:18:05.092Z,27.77
2023-05-09T06:20:32.219Z,31.35
2023-05-09T06:22:58.997Z,29.25
2023-05-09T06:25:26.087Z,30.45
2023-05-09T06:27:52.897Z,25.85
2023-05-09T06:30:26.103Z,28.75
2023-05-09T06:33:00.297Z,28.13
2023-05-09T06:35:27.377Z,24.77
2023-05-09T06:37:54.318Z,23.33
2023-05-09T06:40:21.539Z,26.17
2023-05-09T06:42:48.345Z,24.50
2023-05-09T06:45:16.056Z,27.65
2023-05-09T06:47:43.177Z,24.08
2023-05-09T06:50:10.076Z,26.35
2023-05-09T06:52:37.064Z,21.25
2023-05-09T06:55:04.440Z,19.63
2023-05-09T06:57:31.587Z,18.55
2023-05-09T06:59:58.510Z,21.40
2023-05-09T07:02:25.363Z,23.45
2023-05-09T07:04:52.225Z,22.13
2023-05-09T07:07:19.064Z,21.52
2023-05-09T07:09:45.796Z,19.73
2023-05-09T07:12:12.911Z,20.80
2023-05-09T07:14:41.778Z,20.83
2023-05-09T07:17:21.877Z,21.33
2023-05-09T07:19:50.216Z,29.75
2023-05-09T07:22:17.319Z,21.13
2023-05-09T07:24:44.667Z,22.25
2023-05-09T07:27:11.541Z,25.10
2023-05-09T07:29:38.390Z,26.60
2023-05-09T07:32:05.427Z,27.95
2023-05-09T07:34:32.460Z,28.50
2023-05-09T07:36:59.406Z,26.25
2023-05-09T07:39:26.474Z,23.63
2023-05-09T07:41:53.446Z,20.92
2023-05-09T07:44:25.612Z,27.10
2023-05-09T07:46:52.460Z,24.05
2023-05-09T07:49:19.260Z,22.00
2023-05-09T07:51:46.104Z,22.27
2023-05-09T07:54:13.654Z,22.35
2023-05-09T07:56:40.470Z,25.20
2023-05-09T07:59:07.283Z,23.13
2023-05-09T08:01:41.185Z,25.30
2023-05-09T08:04:09.226Z,21.75
2023-05-09T08:06:37.247Z,21.73
2023-05-09T08:09:04.924Z,19.90
2023-05-09T08:11:36.073Z,19.83
2023-05-09T08:14:03.149Z,19.23
2023-05-09T08:16:30.033Z,18.85
2023-05-09T08:18:57.245Z,22.48
2023-05-09T08:21:24.690Z,22.60
2023-05-09T08:23:52.935Z,21.02
2023-05-09T08:26:22.889Z,19.63
2023-05-09T08:28:49.766Z,22.48
2023-05-09T08:31:16.905Z,18.58
2023-05-09T08:33:45.403Z,17.52
2023-05-09T08:36:12.297Z,18.67
2023-05-09T08:38:40.783Z,18.63
2023-05-09T08:41:09.687Z,16.63
2023-05-09T08:43:37.932Z,17.38
2023-05-09T08:46:10.187Z,18.65
2023-05-09T08:48:37.709Z,19.55
2023-05-09T08:51:05.877Z,14.57
2023-05-09T08:53:33.313Z,16.52
2023-05-09T08:56:01.807Z,19.15
2023-05-09T08:58:28.959Z,17.48
2023-05-09T09:00:56.408Z,15.10
2023-05-09T09:03:23.898Z,13.55
2023-05-09T09:05:51.808Z,17.55
2023-05-09T09:08:19.243Z,13.88
2023-05-09T09:10:49.720Z,17.77
2023-05-09T09:13:17.948Z,14.57
2023-05-09T09:15:46.149Z,13.98
2023-05-09T09:18:16.506Z,14.73
2023-05-09T09:20:51.200Z,14.30
2023-05-09T09:23:19.201Z,14.55
2023-05-09T09:25:47.314Z,13.82
2023-05-09T09:28:14.825Z,13.98
2023-05-09T09:30:46.046Z,14.13
2023-05-09T09:33:18.997Z,18.33
2023-05-09T09:35:45.967Z,15.13
2023-05-09T09:38:12.920Z,15.98
2023-05-09T09:40:40.674Z,15.13
2023-05-09T09:43:08.112Z,14.77
2023-05-09T09:45:34.978Z,14.27
2023-05-09T09:48:05.971Z,12.93
2023-05-09T09:50:32.920Z,12.48
2023-05-09T09:53:01.026Z,16.58
2023-05-09T09:55:29.169Z,21.58
2023-05-09T09:57:56.248Z,19.33
2023-05-09T10:00:30.904Z,16.75
2023-05-09T10:02:59.403Z,15.32
2023-05-09T10:05:27.684Z,15.18
2023-05-09T10:08:01.622Z,14.57
2023-05-09T10:10:29.398Z,19.50
2023-05-09T10:12:57.484Z,14.02
2023-05-09T10:15:25.361Z,20.02
2023-05-09T10:17:54.955Z,21.50
2023-05-09T10:20:22.414Z,16.15
2023-05-09T10:22:50.701Z,15.38
2023-05-09T10:25:20.047Z,13.68
2023-05-09T10:27:47.841Z,15.25
2023-05-09T10:30:14.870Z,14.70
2023-05-09T10:32:55.467Z,13.43
2023-05-09T10:35:26.468Z,15.60
2023-05-09T10:37:56.830Z,15.55
2023-05-09T10:40:23.811Z,15.82
2023-05-09T10:42:50.818Z,14.10
2023-05-09T10:45:18.288Z,14.57
2023-05-09T10:47:45.675Z,14.65
2023-05-09T10:50:15.425Z,15.20
2023-05-09T10:53:01.363Z,16.25
2023-05-09T10:55:36.099Z,14.20
2023-05-09T10:58:23.513Z,15.10
2023-05-09T11:00:51.371Z,12.40
2023-05-09T11:03:21.517Z,17.10
2023-05-09T11:05:50.090Z,13.32
2023-05-09T11:08:21.132Z,15.38
2023-05-09T11:10:48.306Z,13.80
2023-05-09T11:13:19.650Z,13.82
2023-05-09T11:16:02.013Z,16.02
2023-05-09T11:18:29.779Z,15.45
2023-05-09T11:20:56.900Z,15.90
2023-05-09T11:23:27.299Z,17.17
2023-05-09T11:26:04.000Z,15.80
2023-05-09T11:28:32.265Z,13.90
2023-05-09T11:31:12.980Z,15.00
2023-05-09T11:33:40.783Z,14.63
2023-05-09T11:36:29.739Z,19.52
2023-05-09T11:39:01.494Z,15.43
2023-05-09T11:41:29.431Z,15.82
2023-05-09T11:44:00.617Z,13.98
2023-05-09T11:46:29.802Z,13.82
2023-05-09T11:48:58.035Z,14.63
2023-05-09T11:51:29.098Z,17.60
2023-05-09T11:53:56.211Z,12.38
2023-05-09T11:56:23.243Z,11.25
2023-05-09T11:58:51.444Z,12.32
2023-05-09T12:01:28.962Z,13.68
2023-05-09T12:03:56.174Z,11.77
2023-05-09T12:06:26.489Z,15.52
2023-05-09T12:08:55.620Z,14.85
2023-05-09T12:11:23.674Z,14.63
2023-05-09T12:13:52.322Z,17.90
2023-05-09T12:16:23.298Z,12.50
2023-05-09T12:18:54.979Z,12.13
2023-05-09T12:21:22.526Z,12.43
2023-05-09T12:23:53.412Z,12.02
2023-05-09T12:26:23.050Z,11.52
2023-05-09T12:28:50.731Z,10.93
2023-05-09T12:31:24.675Z,12.48
2023-05-09T12:33:53.566Z,12.73
2023-05-09T12:36:22.236Z,12.10
2023-05-09T12:38:53.715Z,13.60
2023-05-09T12:43:57.641Z,12.15
2023-05-09T12:46:27.901Z,13.13
2023-05-09T12:48:55.164Z,12.90
2023-05-09T12:51:23.043Z,11.18
2023-05-09T12:53:52.544Z,13.75
2023-05-09T12:56:21.212Z,12.35
2023-05-09T12:58:52.393Z,12.27
2023-05-09T13:04:09.974Z,14.90
2023-05-09T13:06:47.746Z,13.68
2023-05-09T13:09:23.003Z,12.15
2023-05-09T13:11:51.653Z,11.20
2023-05-09T13:14:23.695Z,9.70
2023-05-09T13:16:52.575Z,12.00
2023-05-09T13:19:19.562Z,9.38
2023-05-09T13:21:47.564Z,11.05
2023-05-09T13:24:14.749Z,9.82
2023-05-09T13:26:45.308Z,11.25
2023-05-09T13:29:12.106Z,10.40
2023-05-09T13:31:48.527Z,9.90
2023-05-09T13:34:15.736Z,7.97
2023-05-09T13:36:42.659Z,9.70
2023-05-09T13:39:09.702Z,9.50
2023-05-09T13:41:38.187Z,8.80
2023-05-09T13:44:06.579Z,10.45
2023-05-09T13:46:35.305Z,11.32
2023-05-09T13:49:05.197Z,9.10
2023-05-09T13:51:33.272Z,9.35
2023-05-09T13:54:00.188Z,7.75
2023-05-09T13:56:27.676Z,7.38
2023-05-09T13:58:54.557Z,11.40
2023-05-09T14:01:27.999Z,7.07
2023-05-09T14:03:55.097Z,9.90
2023-05-09T14:06:22.638Z,8.52
2023-05-09T14:08:54.703Z,7.78
2023-05-09T14:11:21.919Z,6.40
2023-05-09T14:13:48.989Z,7.70
2023-05-09T14:16:16.413Z,8.27
2023-05-09T14:18:43.376Z,6.72
2023-05-09T14:21:10.786Z,10.40
2023-05-09T14:23:38.465Z,8.43
2023-05-09T14:26:06.183Z,7.65
2023-05-09T14:28:34.040Z,10.82
2023-05-09T14:31:03.712Z,9.15
2023-05-09T14:33:30.604Z,11.25
2023-05-09T14:35:58.013Z,6.63
2023-05-09T14:38:24.964Z,6.35
2023-05-09T14:40:53.070Z,3.95
2023-05-09T14:43:20.378Z,2.85
2023-05-09T14:45:47.568Z,2.50
2023-05-09T14:48:16.231Z,3.15
2023-05-09T14:50:43.236Z,8.15
2023-05-09T14:53:11.282Z,3.85
2023-05-09T14:55:38.106Z,4.63
2023-05-09T14:58:05.446Z,5.25
2023-05-09T15:00:34.081Z,4.90
2023-05-09T15:03:00.947Z,5.80
2023-05-09T15:05:28.575Z,7.65
2023-05-09T15:07:55.426Z,11.63
2023-05-09T15:10:22.517Z,6.60
2023-05-09T15:12:49.487Z,10.68
2023-05-09T15:15:17.458Z,8.15
2023-05-09T15:17:44.956Z,6.95
2023-05-09T15:20:12.250Z,7.15
2023-05-09T15:22:39.352Z,5.90
2023-05-09T15:25:06.845Z,6.43
2023-05-09T15:27:33.998Z,6.13
2023-05-09T15:30:00.915Z,5.68
2023-05-09T15:32:28.823Z,6.13
2023-05-09T15:34:55.755Z,4.82
2023-05-09T15:37:23.039Z,5.82
2023-05-09T15:39:50.127Z,9.10
2023-05-09T15:42:17.702Z,5.53
2023-05-09T15:44:44.969Z,5.97
2023-05-09T15:47:12.036Z,7.53
2023-05-09T15:49:38.903Z,6.90
2023-05-09T15:52:06.713Z,8.00
2023-05-09T15:54:34.118Z,9.95
2023-05-09T15:57:01.500Z,8.95
2023-05-09T15:59:28.989Z,8.05
2023-05-09T16:01:56.685Z,8.60
2023-05-09T16:04:24.578Z,7.60
2023-05-09T16:06:52.430Z,13.93
2023-05-09T16:09:20.125Z,10.73
2023-05-09T16:11:48.499Z,11.20
2023-05-09T16:14:15.915Z,10.95
2023-05-09T16:16:43.827Z,9.35
2023-05-09T16:19:10.870Z,9.88
2023-05-09T16:21:39.322Z,11.85
2023-05-09T16:24:06.623Z,11.73
2023-05-09T16:26:34.499Z,10.57
2023-05-09T16:29:02.654Z,11.90
2023-05-09T16:31:32.171Z,12.07
2023-05-09T16:34:01.547Z,10.00
2023-05-09T16:36:30.006Z,11.35
2023-05-09T16:38:56.931Z,12.50
2023-05-09T16:41:24.076Z,14.20
2023-05-09T16:43:51.824Z,9.52
2023-05-09T16:46:19.745Z,9.50
2023-05-09T16:48:51.035Z,8.60
2023-05-09T16:51:20.766Z,11.82
2023-05-09T16:53:48.138Z,8.93
2023-05-09T16:56:15.107Z,8.73
2023-05-09T16:58:44.522Z,11.55
2023-05-09T17:01:13.610Z,7.38
2023-05-09T17:03:43.593Z,7.80
2023-05-09T17:06:11.715Z,6.90
2023-05-09T17:08:41.009Z,8.05
2023-05-09T17:11:08.349Z,7.53
2023-05-09T17:13:35.951Z,9.43
2023-05-09T17:16:02.956Z,8.88
2023-05-09T17:18:37.707Z,8.05
2023-05-09T17:21:06.083Z,6.97
2023-05-09T17:23:32.926Z,8.90
2023-05-09T17:26:03.823Z,10.75
2023-05-09T17:28:30.786Z,11.55
2023-05-09T17:30:59.182Z,10.43
2023-05-09T17:33:26.817Z,9.23
2023-05-09T17:35:54.101Z,9.85
2023-05-09T17:38:21.073Z,7.22
2023-05-09T17:40:48.301Z,9.23
2023-05-09T17:43:15.860Z,7.88
2023-05-09T17:45:43.393Z,10.68
2023-05-09T17:48:10.360Z,8.45
2023-05-09T17:50:37.574Z,8.20
2023-05-09T17:53:04.729Z,7.22
2023-05-09T17:55:31.940Z,8.98
2023-05-09T17:57:58.968Z,8.63
2023-05-09T18:00:26.080Z,9.95
2023-05-09T18:02:53.146Z,8.68
2023-05-09T18:05:20.827Z,9.82
2023-05-09T18:07:47.809Z,13.68
2023-05-09T18:10:15.247Z,10.85
2023-05-09T18:12:45.754Z,10.60
2023-05-09T18:15:12.959Z,8.30
2023-05-09T18:17:39.934Z,7.75
2023-05-09T18:20:07.754Z,7.28
2023-05-09T18:22:34.567Z,8.48
2023-05-09T18:25:02.197Z,8.73
2023-05-09T18:27:29.745Z,7.32
2023-05-09T18:29:56.768Z,9.65
2023-05-09T18:32:23.707Z,10.50
2023-05-09T18:34:51.022Z,7.45
2023-05-09T18:37:18.897Z,8.18
2023-05-09T18:39:47.979Z,7.90
2023-05-09T18:42:16.499Z,8.80
2023-05-09T18:44:43.990Z,7.20
2023-05-09T18:47:11.382Z,8.60
2023-05-09T18:49:38.792Z,9.48
2023-05-09T18:52:05.750Z,9.15
2023-05-09T18:54:32.823Z,10.15
2023-05-09T18:56:59.872Z,8.88
2023-05-09T18:59:27.185Z,8.98
2023-05-09T19:01:54.269Z,11.10
2023-05-09T19:04:22.224Z,14.30
2023-05-09T19:06:49.973Z,11.13
2023-05-09T19:09:19.707Z,12.25
2023-05-09T19:11:47.476Z,11.57
2023-05-09T19:14:14.677Z,12.88
2023-05-09T19:16:43.597Z,13.75
2023-05-09T19:19:10.643Z,10.40
2023-05-09T19:21:37.763Z,11.77
2023-05-09T19:24:06.294Z,12.95
2023-05-09T19:26:35.568Z,12.90
2023-05-09T19:29:07.790Z,16.88
2023-05-09T19:31:38.808Z,12.75
2023-05-09T19:34:07.675Z,14.90
2023-05-09T19:36:35.198Z,15.98
2023-05-09T19:39:02.467Z,17.80
2023-05-09T19:41:29.526Z,20.58
2023-05-09T19:43:57.473Z,27.80
2023-05-09T19:46:28.437Z,22.85
2023-05-09T19:48:55.608Z,19.52
2023-05-09T19:51:22.835Z,24.08
2023-05-09T19:53:49.810Z,20.83
2023-05-09T19:56:16.684Z,26.42
2023-05-09T19:58:49.520Z,27.48
2023-05-09T20:01:19.448Z,23.45
2023-05-09T20:03:50.347Z,27.77
2023-05-09T20:06:20.603Z,34.78
2023-05-09T20:08:47.925Z,30.00
2023-05-09T20:11:15.422Z,30.55
2023-05-09T20:13:43.038Z,27.05
2023-05-09T20:16:10.476Z,22.77
2023-05-09T20:18:37.363Z,24.02
2023-05-09T20:21:08.213Z,24.95
2023-05-09T20:23:35.709Z,20.73
2023-05-09T20:26:03.147Z,19.40
2023-05-09T20:28:30.030Z,20.52
2023-05-09T20:30:57.030Z,20.83
2023-05-09T20:33:23.958Z,20.85
2023-05-09T20:35:50.829Z,17.17
2023-05-09T20:38:17.914Z,16.23
2023-05-09T20:40:44.859Z,18.52
2023-05-09T20:43:11.703Z,17.02
2023-05-09T20:45:48.296Z,20.52
2023-05-09T20:48:15.524Z,20.85
2023-05-09T20:50:42.460Z,20.38
2023-05-09T20:53:09.491Z,20.77
2023-05-09T20:55:36.357Z,20.85
2023-05-09T20:58:03.392Z,26.13
2023-05-09T21:00:30.547Z,21.23
2023-05-09T21:02:59.960Z,22.27
2023-05-09T21:05:27.052Z,21.23
2023-05-09T21:07:55.922Z,26.75
2023-05-09T21:10:34.193Z,23.92
2023-05-09T21:13:01.195Z,28.95
2023-05-09T21:15:28.134Z,26.92
2023-05-09T21:17:55.489Z,28.58
2023-05-09T21:20:22.712Z,34.45
2023-05-09T21:22:49.779Z,31.80
2023-05-09T21:25:17.600Z,32.38
2023-05-09T21:27:44.734Z,31.70
2023-05-09T21:30:11.688Z,27.15
2023-05-09T21:32:38.605Z,37.67
2023-05-09T21:35:13.771Z,34.45
2023-05-09T21:37:40.949Z,36.70
2023-05-09T21:40:08.968Z,39.88
2023-05-09T21:42:40.819Z,35.40
2023-05-09T21:45:08.284Z,41.83
2023-05-09T21:47:35.658Z,31.05
2023-05-09T21:50:04.336Z,42.60
2023-05-09T21:52:31.766Z,44.65
2023-05-09T21:54:59.233Z,41.88
2023-05-09T21:57:26.293Z,45.75
2023-05-09T21:59:54.360Z,38.97
2023-05-09T22:02:21.250Z,44.72
2023-05-09T22:04:48.204Z,46.13
2023-05-09T22:07:15.188Z,42.78
2023-05-09T22:09:42.215Z,45.75
2023-05-09T22:12:09.185Z,62.40
2023-05-09T22:14:45.139Z,43.45
2023-05-09T22:17:15.716Z,53.65
2023-05-09T22:19:43.700Z,52.50
2023-05-09T22:22:11.931Z,54.17
2023-05-09T22:24:41.834Z,48.60
2023-05-09T22:27:09.762Z,47.83
2023-05-09T22:29:36.549Z,47.88
2023-05-09T22:32:03.672Z,41.35
2023-05-09T22:34:31.109Z,54.20
2023-05-09T22:36:57.914Z,42.17
2023-05-09T22:39:25.244Z,36.45
2023-05-09T22:41:52.083Z,40.17
2023-05-09T22:44:21.880Z,47.65
2023-05-09T22:46:48.893Z,49.25
2023-05-09T22:49:15.853Z,41.60
2023-05-09T22:51:43.188Z,49.28
2023-05-09T22:54:10.150Z,42.58
2023-05-09T22:56:36.984Z,49.10
2023-05-09T22:59:04.241Z,50.53
2023-05-09T23:01:33.797Z,54.33
2023-05-09T23:04:02.942Z,44.08
2023-05-09T23:06:29.844Z,49.75
2023-05-09T23:08:56.927Z,52.55
2023-05-09T23:11:25.645Z,43.50
2023-05-09T23:13:52.680Z,50.08
2023-05-09T23:16:27.278Z,48.15
2023-05-09T23:18:54.115Z,49.58
2023-05-09T23:21:24.042Z,61.38
2023-05-09T23:23:51.041Z,51.75
2023-05-09T23:26:21.774Z,44.55
2023-05-09T23:28:49.170Z,55.53
2023-05-09T23:31:20.289Z,47.30
2023-05-09T23:33:49.682Z,43.05
2023-05-09T23:36:16.674Z,48.70
2023-05-09T23:38:47.878Z,55.63
2023-05-09T23:41:14.705Z,50.10
2023-05-09T23:43:42.169Z,57.47
2023-05-09T23:46:11.764Z,64.63
2023-05-09T23:48:39.160Z,56.75
2023-05-09T23:51:10.670Z,69.45
2023-05-09T23:53:37.481Z,72.07
2023-05-09T23:56:05.316Z,58.90
2023-05-09T23:58:32.386Z,56.90
