createdAt,value
2023-12-21T00:00:20.245Z,100.00
2023-12-21T00:02:51.019Z,100.00
2023-12-21T00:05:20.034Z,100.00
2023-12-21T00:07:49.620Z,100.00
2023-12-21T00:10:18.920Z,100.00
2023-12-21T00:12:48.092Z,100.00
2023-12-21T00:15:17.214Z,100.00
2023-12-21T00:17:46.570Z,100.00
2023-12-21T00:20:17.851Z,100.00
2023-12-21T00:22:46.926Z,100.00
2023-12-21T00:25:16.227Z,100.00
2023-12-21T00:27:45.824Z,100.00
2023-12-21T00:30:16.325Z,100.00
2023-12-21T00:32:45.442Z,100.00
2023-12-21T00:35:14.943Z,100.00
2023-12-21T00:37:46.137Z,100.00
2023-12-21T00:40:15.717Z,100.00
2023-12-21T00:42:44.767Z,100.00
2023-12-21T00:45:14.007Z,100.00
2023-12-21T00:47:43.147Z,100.00
2023-12-21T00:50:12.500Z,100.00
2023-12-21T00:52:41.562Z,100.00
2023-12-21T00:55:12.636Z,100.00
2023-12-21T00:57:41.731Z,100.00
2023-12-21T01:00:11.937Z,100.00
2023-12-21T01:02:41.130Z,100.00
2023-12-21T01:05:10.535Z,100.00
2023-12-21T01:07:39.903Z,100.00
2023-12-21T01:10:10.529Z,100.00
2023-12-21T01:12:41.199Z,100.00
2023-12-21T01:15:10.808Z,100.00
2023-12-21T01:17:40.081Z,100.00
2023-12-21T01:20:10.425Z,100.00
2023-12-21T01:22:39.546Z,100.00
2023-12-21T01:25:09.221Z,100.00
2023-12-21T01:27:38.112Z,100.00
2023-12-21T01:30:10.358Z,100.00
2023-12-21T01:32:39.520Z,100.00
2023-12-21T01:35:09.437Z,100.00
2023-12-21T01:37:38.461Z,100.00
2023-12-21T01:40:08.768Z,100.00
2023-12-21T01:42:37.729Z,100.00
2023-12-21T01:45:08.932Z,100.00
2023-12-21T01:47:38.844Z,100.00
2023-12-21T01:50:08.865Z,100.00
2023-12-21T01:52:38.503Z,100.00
2023-12-21T01:55:10.063Z,100.00
2023-12-21T01:57:40.004Z,100.00
2023-12-21T02:00:13.583Z,100.00
2023-12-21T02:02:42.498Z,100.00
2023-12-21T02:05:11.494Z,100.00
2023-12-21T02:07:42.683Z,100.00
2023-12-21T02:10:12.119Z,100.00
2023-12-21T02:12:41.152Z,100.00
2023-12-21T02:15:13.411Z,100.00
2023-12-21T02:17:45.070Z,100.00
2023-12-21T02:20:14.621Z,100.00
2023-12-21T02:22:45.612Z,100.00
2023-12-21T02:25:16.722Z,100.00
2023-12-21T02:27:45.716Z,100.00
2023-12-21T02:30:15.172Z,100.00
2023-12-21T02:32:44.227Z,100.00
2023-12-21T02:35:13.420Z,100.00
2023-12-21T02:37:42.437Z,100.00
2023-12-21T02:40:13.043Z,100.00
2023-12-21T02:42:43.368Z,100.00
2023-12-21T02:45:12.424Z,100.00
2023-12-21T02:47:41.449Z,100.00
2023-12-21T02:50:10.922Z,100.00
2023-12-21T02:52:40.252Z,100.00
2023-12-21T02:55:09.792Z,100.00
2023-12-21T02:57:38.824Z,100.00
2023-12-21T03:00:10.507Z,100.00
2023-12-21T03:02:39.493Z,100.00
2023-12-21T03:05:09.027Z,100.00
2023-12-21T03:07:38.030Z,100.00
2023-12-21T03:10:07.871Z,100.00
2023-12-21T03:12:36.884Z,100.00
2023-12-21T03:15:06.593Z,100.00
2023-12-21T03:17:37.013Z,100.00
2023-12-21T03:20:06.901Z,100.00
2023-12-21T03:22:36.534Z,100.00
2023-12-21T03:25:06.339Z,100.00
2023-12-21T03:27:36.009Z,100.00
2023-12-21T03:30:05.288Z,100.00
2023-12-21T03:32:34.308Z,100.00
2023-12-21T03:35:04.997Z,100.00
2023-12-21T03:37:34.109Z,100.00
2023-12-21T03:40:03.257Z,100.00
2023-12-21T03:42:32.170Z,100.00
2023-12-21T03:45:01.166Z,100.00
2023-12-21T03:47:30.116Z,100.00
2023-12-21T03:49:59.101Z,100.00
2023-12-21T03:52:29.467Z,100.00
2023-12-21T03:54:58.529Z,100.00
2023-12-21T03:57:27.517Z,100.00
2023-12-21T03:59:56.610Z,100.00
2023-12-21T04:02:25.623Z,100.00
2023-12-21T04:04:54.714Z,100.00
2023-12-21T04:07:23.829Z,100.00
2023-12-21T04:09:54.196Z,100.00
2023-12-21T04:12:23.131Z,100.00
2023-12-21T04:14:52.156Z,100.00
2023-12-21T04:17:21.071Z,100.00
2023-12-21T04:19:50.322Z,100.00
2023-12-21T04:22:19.490Z,100.00
2023-12-21T04:24:48.663Z,100.00
2023-12-21T04:27:19.019Z,100.00
2023-12-21T04:29:48.054Z,100.00
2023-12-21T04:32:17.181Z,100.00
2023-12-21T04:34:46.218Z,100.00
2023-12-21T04:37:15.231Z,100.00
2023-12-21T04:39:44.144Z,100.00
2023-12-21T04:42:13.201Z,100.00
2023-12-21T04:44:43.596Z,100.00
2023-12-21T04:47:22.760Z,100.00
2023-12-21T04:49:53.396Z,100.00
2023-12-21T04:52:22.699Z,100.00
2023-12-21T04:54:52.019Z,100.00
2023-12-21T04:57:21.693Z,100.00
2023-12-21T04:59:52.240Z,100.00
2023-12-21T05:02:21.200Z,100.00
2023-12-21T05:04:50.191Z,100.00
2023-12-21T05:07:19.537Z,100.00
2023-12-21T05:09:48.511Z,100.00
2023-12-21T05:12:17.462Z,100.00
2023-12-21T05:14:46.266Z,100.00
2023-12-21T05:17:16.592Z,100.00
2023-12-21T05:19:47.342Z,100.00
2023-12-21T05:22:16.310Z,100.00
2023-12-21T05:24:45.987Z,100.00
2023-12-21T05:27:14.829Z,100.00
2023-12-21T05:29:43.779Z,100.00
2023-12-21T05:32:12.668Z,100.00
2023-12-21T05:34:43.637Z,100.00
2023-12-21T05:37:13.296Z,100.00
2023-12-21T05:39:45.822Z,100.00
2023-12-21T05:42:14.778Z,100.00
2023-12-21T05:44:43.650Z,100.00
2023-12-21T05:47:12.587Z,100.00
2023-12-21T05:49:43.007Z,100.00
2023-12-21T05:52:13.839Z,100.00
2023-12-21T05:54:42.802Z,100.00
2023-12-21T05:57:12.719Z,100.00
2023-12-21T05:59:41.747Z,100.00
2023-12-21T06:02:11.307Z,100.00
2023-12-21T06:04:40.270Z,100.00
2023-12-21T06:07:10.617Z,100.00
2023-12-21T06:09:39.591Z,100.00
2023-12-21T06:12:09.403Z,100.00
2023-12-21T06:14:38.320Z,100.00
2023-12-21T06:17:07.248Z,100.00
2023-12-21T06:19:36.393Z,100.00
2023-12-21T06:22:06.995Z,100.00
2023-12-21T06:24:37.332Z,100.00
2023-12-21T06:27:06.615Z,100.00
2023-12-21T06:29:35.494Z,100.00
2023-12-21T06:32:07.740Z,100.00
2023-12-21T06:34:36.840Z,100.00
2023-12-21T06:37:06.268Z,100.00
2023-12-21T06:39:35.461Z,100.00
2023-12-21T06:42:07.097Z,100.00
2023-12-21T06:44:36.056Z,100.00
2023-12-21T06:47:05.077Z,100.00
2023-12-21T06:49:34.270Z,100.00
2023-12-21T06:52:03.269Z,100.00
2023-12-21T06:54:32.220Z,100.00
2023-12-21T06:57:01.145Z,100.00
2023-12-21T06:59:31.618Z,100.00
2023-12-21T07:02:00.517Z,100.00
2023-12-21T07:04:29.438Z,100.00
2023-12-21T07:06:59.402Z,100.00
2023-12-21T07:09:28.275Z,100.00
2023-12-21T07:11:57.415Z,100.00
2023-12-21T07:14:26.296Z,100.00
2023-12-21T07:16:56.556Z,100.00
2023-12-21T07:19:25.496Z,100.00
2023-12-21T07:21:54.450Z,100.00
2023-12-21T07:24:23.458Z,100.00
2023-12-21T07:26:52.531Z,100.00
2023-12-21T07:29:21.444Z,100.00
2023-12-21T07:31:50.458Z,100.00
2023-12-21T07:34:20.853Z,100.00
2023-12-21T07:36:49.763Z,100.00
2023-12-21T07:39:20.528Z,100.00
2023-12-21T07:41:51.110Z,100.00
2023-12-21T07:44:20.085Z,100.00
2023-12-21T07:46:49.051Z,100.00
2023-12-21T07:49:18.309Z,100.00
2023-12-21T07:51:49.630Z,100.00
2023-12-21T07:54:20.759Z,100.00
2023-12-21T07:56:50.134Z,100.00
2023-12-21T07:59:19.835Z,100.00
2023-12-21T08:01:48.940Z,100.00
2023-12-21T08:04:18.446Z,100.00
2023-12-21T08:06:48.856Z,100.00
2023-12-21T08:09:17.956Z,100.00
2023-12-21T08:11:46.874Z,100.00
2023-12-21T08:14:16.032Z,100.00
2023-12-21T08:16:47.206Z,100.00
2023-12-21T08:19:16.484Z,100.00
2023-12-21T08:21:45.606Z,100.00
2023-12-21T08:24:15.923Z,100.00
2023-12-21T08:26:44.961Z,100.00
2023-12-21T08:29:14.730Z,100.00
2023-12-21T08:31:43.912Z,95.66
2023-12-21T08:34:13.804Z,99.25
2023-12-21T08:36:43.029Z,92.19
2023-12-21T08:39:11.892Z,83.11
2023-12-21T08:41:42.190Z,76.58
2023-12-21T08:44:11.164Z,75.83
2023-12-21T08:46:44.994Z,78.30
2023-12-21T08:49:16.534Z,97.10
2023-12-21T08:51:45.499Z,100.00
2023-12-21T08:54:14.594Z,100.00
2023-12-21T08:56:46.590Z,100.00
2023-12-21T08:59:15.464Z,100.00
2023-12-21T09:02:03.025Z,100.00
2023-12-21T09:04:32.227Z,100.00
2023-12-21T09:07:01.516Z,100.00
2023-12-21T09:09:30.955Z,100.00
2023-12-21T09:12:01.541Z,100.00
2023-12-21T09:14:31.244Z,100.00
2023-12-21T09:17:00.504Z,100.00
2023-12-21T09:19:30.117Z,100.00
2023-12-21T09:21:59.690Z,100.00
2023-12-21T09:24:28.540Z,100.00
2023-12-21T09:26:57.466Z,100.00
2023-12-21T09:29:27.661Z,100.00
2023-12-21T09:31:58.240Z,100.00
2023-12-21T09:34:27.512Z,100.00
2023-12-21T09:36:56.455Z,97.55
2023-12-21T09:39:25.478Z,92.80
2023-12-21T09:42:00.502Z,94.43
2023-12-21T09:44:35.364Z,92.76
2023-12-21T09:47:06.788Z,94.50
2023-12-21T09:49:38.819Z,96.31
2023-12-21T09:52:10.188Z,94.33
2023-12-21T09:54:42.371Z,96.95
2023-12-21T09:57:12.237Z,95.51
2023-12-21T09:59:42.727Z,88.91
2023-12-21T10:02:14.143Z,87.38
2023-12-21T10:04:43.830Z,94.18
2023-12-21T10:07:14.016Z,92.11
2023-12-21T10:09:43.189Z,100.00
2023-12-21T10:12:12.049Z,100.00
2023-12-21T10:14:44.771Z,98.50
2023-12-21T10:17:13.921Z,91.96
2023-12-21T10:19:47.102Z,92.88
2023-12-21T10:22:16.291Z,97.14
2023-12-21T10:24:47.184Z,90.99
2023-12-21T10:27:16.516Z,85.82
2023-12-21T10:29:53.451Z,89.14
2023-12-21T10:32:22.733Z,89.82
2023-12-21T10:34:52.081Z,86.86
2023-12-21T10:37:21.485Z,85.30
2023-12-21T10:39:51.379Z,82.86
2023-12-21T10:42:20.896Z,84.39
2023-12-21T10:44:51.844Z,84.04
2023-12-21T10:47:21.330Z,81.96
2023-12-21T10:49:53.104Z,85.24
2023-12-21T10:52:24.918Z,77.97
2023-12-21T10:54:56.032Z,77.74
2023-12-21T10:57:26.624Z,78.06
2023-12-21T10:59:56.966Z,78.88
2023-12-21T11:02:27.534Z,77.96
2023-12-21T11:04:56.650Z,69.90
2023-12-21T11:07:26.923Z,66.94
2023-12-21T11:09:56.516Z,69.03
2023-12-21T11:12:25.421Z,68.35
2023-12-21T11:14:54.398Z,69.03
2023-12-21T11:17:26.162Z,67.32
2023-12-21T11:19:58.392Z,66.87
2023-12-21T11:22:28.978Z,65.38
2023-12-21T11:25:05.823Z,64.18
2023-12-21T11:27:34.792Z,62.29
2023-12-21T11:30:12.126Z,64.76
2023-12-21T11:32:44.162Z,65.55
2023-12-21T11:35:23.978Z,64.79
2023-12-21T11:37:55.671Z,63.12
2023-12-21T11:40:26.185Z,61.26
2023-12-21T11:42:56.937Z,62.79
2023-12-21T11:45:27.373Z,63.36
2023-12-21T11:48:00.499Z,64.19
2023-12-21T11:50:32.098Z,65.66
2023-12-21T11:53:13.805Z,66.20
2023-12-21T11:55:46.119Z,66.37
2023-12-21T11:58:20.907Z,62.42
2023-12-21T12:00:51.763Z,61.24
2023-12-21T12:03:23.227Z,64.66
2023-12-21T12:05:54.522Z,62.41
2023-12-21T12:08:25.561Z,61.35
2023-12-21T12:10:55.612Z,61.92
2023-12-21T12:13:24.702Z,61.30
2023-12-21T12:15:54.660Z,58.14
2023-12-21T12:18:25.164Z,58.07
2023-12-21T12:20:54.386Z,58.43
2023-12-21T12:23:23.478Z,56.68
2023-12-21T12:25:52.488Z,57.63
2023-12-21T12:28:24.419Z,58.23
2023-12-21T12:30:55.619Z,58.60
2023-12-21T12:33:26.551Z,56.89
2023-12-21T12:35:55.431Z,56.92
2023-12-21T12:38:24.312Z,55.48
2023-12-21T12:40:53.260Z,54.10
2023-12-21T12:43:22.237Z,59.14
2023-12-21T12:45:52.034Z,57.95
2023-12-21T12:48:21.456Z,57.11
2023-12-21T12:50:51.859Z,55.59
2023-12-21T12:53:22.078Z,59.14
2023-12-21T12:55:56.869Z,58.51
2023-12-21T12:58:28.208Z,58.23
2023-12-21T13:00:57.411Z,59.45
2023-12-21T13:03:26.393Z,57.38
2023-12-21T13:06:07.776Z,58.81
2023-12-21T13:08:40.525Z,56.91
2023-12-21T13:11:10.161Z,56.82
2023-12-21T13:13:39.444Z,58.35
2023-12-21T13:16:08.778Z,56.34
2023-12-21T13:18:38.436Z,57.13
2023-12-21T13:21:09.316Z,60.70
2023-12-21T13:23:38.167Z,62.86
2023-12-21T13:26:09.119Z,62.41
2023-12-21T13:28:40.203Z,61.18
2023-12-21T13:31:09.310Z,60.91
2023-12-21T13:33:38.672Z,60.85
2023-12-21T13:36:09.811Z,61.92
2023-12-21T13:38:39.217Z,59.97
2023-12-21T13:41:10.404Z,60.81
2023-12-21T13:43:39.809Z,61.50
2023-12-21T13:46:09.788Z,62.30
2023-12-21T13:48:38.904Z,63.39
2023-12-21T13:51:09.423Z,62.64
2023-12-21T13:53:38.256Z,62.58
2023-12-21T13:56:08.329Z,62.46
2023-12-21T13:58:37.403Z,63.11
2023-12-21T14:01:06.609Z,62.06
2023-12-21T14:03:35.988Z,61.35
2023-12-21T14:06:05.648Z,61.12
2023-12-21T14:08:36.578Z,62.64
2023-12-21T14:11:05.690Z,62.54
2023-12-21T14:13:35.349Z,63.48
2023-12-21T14:16:04.428Z,65.11
2023-12-21T14:18:34.028Z,65.88
2023-12-21T14:21:03.534Z,66.92
2023-12-21T14:23:32.513Z,64.80
2023-12-21T14:26:02.986Z,63.40
2023-12-21T14:28:39.221Z,62.53
2023-12-21T14:31:12.725Z,60.15
2023-12-21T14:33:42.040Z,58.02
2023-12-21T14:36:11.047Z,57.30
2023-12-21T14:38:39.935Z,58.59
2023-12-21T14:41:11.093Z,57.92
2023-12-21T14:43:40.095Z,59.00
2023-12-21T14:46:09.253Z,58.73
2023-12-21T14:48:38.383Z,58.49
2023-12-21T14:51:07.807Z,59.63
2023-12-21T14:53:37.626Z,61.39
2023-12-21T14:56:06.977Z,63.61
2023-12-21T14:58:37.843Z,64.33
2023-12-21T15:01:08.344Z,65.12
2023-12-21T15:03:37.480Z,65.03
2023-12-21T15:06:06.883Z,65.37
2023-12-21T15:08:35.940Z,66.92
2023-12-21T15:11:04.962Z,66.53
2023-12-21T15:13:33.930Z,68.18
2023-12-21T15:16:04.226Z,68.86
2023-12-21T15:18:36.828Z,69.13
2023-12-21T15:21:08.985Z,69.29
2023-12-21T15:23:37.945Z,69.91
2023-12-21T15:26:06.864Z,69.27
2023-12-21T15:28:36.012Z,69.61
2023-12-21T15:31:07.651Z,70.02
2023-12-21T15:33:36.653Z,72.28
2023-12-21T15:36:08.253Z,72.67
2023-12-21T15:38:37.353Z,73.36
2023-12-21T15:41:06.492Z,72.87
2023-12-21T15:43:36.302Z,75.73
2023-12-21T15:46:07.565Z,76.94
2023-12-21T15:48:36.641Z,78.86
2023-12-21T15:51:05.919Z,84.38
2023-12-21T15:53:34.868Z,83.13
2023-12-21T15:56:03.780Z,84.30
2023-12-21T15:58:35.426Z,82.36
2023-12-21T16:01:06.826Z,84.98
2023-12-21T16:03:35.949Z,83.97
2023-12-21T16:06:05.230Z,84.26
2023-12-21T16:08:34.170Z,84.94
2023-12-21T16:11:03.256Z,86.95
2023-12-21T16:13:32.242Z,87.07
2023-12-21T16:16:01.642Z,92.50
2023-12-21T16:18:32.053Z,90.60
2023-12-21T16:21:01.640Z,90.44
2023-12-21T16:23:30.517Z,93.18
2023-12-21T16:26:00.711Z,94.14
2023-12-21T16:28:29.664Z,93.02
2023-12-21T16:30:58.786Z,91.61
2023-12-21T16:33:27.913Z,90.26
2023-12-21T16:35:58.328Z,89.84
2023-12-21T16:38:32.892Z,89.22
2023-12-21T16:41:05.408Z,88.43
2023-12-21T16:43:35.479Z,88.98
2023-12-21T16:46:05.272Z,89.19
2023-12-21T16:48:34.273Z,92.52
2023-12-21T16:51:04.658Z,93.95
2023-12-21T16:53:33.597Z,93.04
2023-12-21T16:56:02.662Z,91.85
2023-12-21T16:58:31.595Z,93.37
2023-12-21T17:01:00.576Z,94.78
2023-12-21T17:03:30.223Z,97.15
2023-12-21T17:05:59.870Z,97.09
2023-12-21T17:08:31.221Z,96.27
2023-12-21T17:11:00.120Z,97.83
2023-12-21T17:13:30.124Z,99.27
2023-12-21T17:15:59.265Z,99.97
2023-12-21T17:18:28.139Z,98.18
2023-12-21T17:20:57.032Z,97.06
2023-12-21T17:23:26.021Z,98.82
2023-12-21T17:25:56.464Z,97.54
2023-12-21T17:28:26.028Z,99.18
2023-12-21T17:30:55.303Z,100.00
2023-12-21T17:33:24.356Z,98.50
2023-12-21T17:35:54.626Z,96.25
2023-12-21T17:38:23.565Z,97.14
2023-12-21T17:40:55.122Z,95.60
2023-12-21T17:43:25.671Z,96.16
2023-12-21T17:45:56.689Z,100.00
2023-12-21T17:48:25.701Z,100.00
2023-12-21T17:50:54.694Z,100.00
2023-12-21T17:53:23.661Z,100.00
2023-12-21T17:55:52.807Z,100.00
2023-12-21T17:58:21.874Z,100.00
2023-12-21T18:00:52.187Z,100.00
2023-12-21T18:03:21.974Z,100.00
2023-12-21T18:05:51.541Z,100.00
2023-12-21T18:08:20.615Z,100.00
2023-12-21T18:10:49.889Z,100.00
2023-12-21T18:13:18.913Z,100.00
2023-12-21T18:15:49.306Z,100.00
2023-12-21T18:18:19.747Z,100.00
2023-12-21T18:20:50.597Z,99.19
2023-12-21T18:23:19.576Z,99.95
2023-12-21T18:25:48.578Z,100.00
2023-12-21T18:28:17.622Z,100.00
2023-12-21T18:30:49.402Z,100.00
2023-12-21T18:33:19.830Z,100.00
2023-12-21T18:35:48.984Z,100.00
2023-12-21T18:38:17.870Z,100.00
2023-12-21T18:40:47.086Z,100.00
2023-12-21T18:43:16.110Z,100.00
2023-12-21T18:45:49.124Z,98.21
2023-12-21T18:48:20.109Z,100.00
2023-12-21T18:50:49.085Z,100.00
2023-12-21T18:53:17.947Z,100.00
2023-12-21T18:55:47.486Z,100.00
2023-12-21T18:58:16.486Z,100.00
2023-12-21T19:00:45.403Z,100.00
2023-12-21T19:03:14.294Z,100.00
2023-12-21T19:05:46.883Z,100.00
2023-12-21T19:08:16.295Z,100.00
2023-12-21T19:10:45.180Z,100.00
2023-12-21T19:13:14.277Z,100.00
2023-12-21T19:15:46.429Z,100.00
2023-12-21T19:18:15.749Z,100.00
2023-12-21T19:20:47.439Z,100.00
2023-12-21T19:23:16.859Z,100.00
2023-12-21T19:25:45.920Z,99.30
2023-12-21T19:28:15.152Z,99.32
2023-12-21T19:30:44.064Z,99.42
2023-12-21T19:33:15.050Z,100.00
2023-12-21T19:35:45.610Z,100.00
2023-12-21T19:38:14.505Z,100.00
2023-12-21T19:40:43.452Z,100.00
2023-12-21T19:43:12.703Z,100.00
2023-12-21T19:45:42.446Z,100.00
2023-12-21T19:48:13.058Z,100.00
2023-12-21T19:50:42.217Z,100.00
2023-12-21T19:53:14.378Z,100.00
2023-12-21T19:55:43.616Z,100.00
2023-12-21T19:58:15.705Z,100.00
2023-12-21T20:00:45.325Z,100.00
2023-12-21T20:03:15.117Z,100.00
2023-12-21T20:05:44.200Z,100.00
2023-12-21T20:08:14.514Z,99.26
2023-12-21T20:10:43.454Z,98.92
2023-12-21T20:13:12.492Z,94.56
2023-12-21T20:15:41.426Z,100.00
2023-12-21T20:18:10.898Z,100.00
2023-12-21T20:20:39.881Z,100.00
2023-12-21T20:23:08.776Z,100.00
2023-12-21T20:25:39.313Z,100.00
2023-12-21T20:28:08.985Z,99.84
2023-12-21T20:30:38.027Z,100.00
2023-12-21T20:33:10.638Z,99.80
2023-12-21T20:35:40.067Z,100.00
2023-12-21T20:38:08.947Z,98.68
2023-12-21T20:40:39.299Z,100.00
2023-12-21T20:43:08.307Z,99.90
2023-12-21T20:45:37.634Z,100.00
2023-12-21T20:48:07.120Z,100.00
2023-12-21T20:50:37.280Z,100.00
2023-12-21T20:53:06.626Z,100.00
2023-12-21T20:55:35.797Z,100.00
2023-12-21T20:58:09.103Z,100.00
2023-12-21T21:00:39.390Z,100.00
2023-12-21T21:03:08.202Z,100.00
2023-12-21T21:05:37.146Z,100.00
2023-12-21T21:08:06.308Z,100.00
2023-12-21T21:10:35.250Z,100.00
2023-12-21T21:13:05.884Z,100.00
2023-12-21T21:15:35.862Z,100.00
2023-12-21T21:18:05.100Z,100.00
2023-12-21T21:20:34.062Z,100.00
2023-12-21T21:23:03.073Z,100.00
2023-12-21T21:25:32.004Z,100.00
2023-12-21T21:28:00.914Z,100.00
2023-12-21T21:30:55.674Z,100.00
2023-12-21T21:33:20.184Z,100.00
2023-12-21T21:35:49.126Z,100.00
2023-12-21T21:38:17.953Z,100.00
2023-12-21T21:40:46.884Z,100.00
2023-12-21T21:43:16.215Z,100.00
2023-12-21T21:45:46.571Z,100.00
2023-12-21T21:48:15.514Z,100.00
2023-12-21T21:50:44.647Z,100.00
2023-12-21T21:53:13.482Z,100.00
2023-12-21T21:55:42.568Z,100.00
2023-12-21T21:58:11.535Z,100.00
2023-12-21T22:00:40.932Z,100.00
2023-12-21T22:03:11.906Z,100.00
2023-12-21T22:05:42.188Z,100.00
2023-12-21T22:08:11.190Z,100.00
2023-12-21T22:10:40.136Z,100.00
2023-12-21T22:13:09.098Z,100.00
2023-12-21T22:15:38.456Z,100.00
2023-12-21T22:18:08.192Z,100.00
2023-12-21T22:20:38.785Z,100.00
2023-12-21T22:23:07.825Z,100.00
2023-12-21T22:25:37.898Z,100.00
2023-12-21T22:28:07.698Z,100.00
2023-12-21T22:30:36.624Z,100.00
2023-12-21T22:33:06.237Z,100.00
2023-12-21T22:35:35.171Z,100.00
2023-12-21T22:38:05.587Z,100.00
2023-12-21T22:40:34.804Z,100.00
2023-12-21T22:43:03.787Z,100.00
2023-12-21T22:45:33.112Z,100.00
2023-12-21T22:48:02.114Z,100.00
2023-12-21T22:50:31.411Z,100.00
2023-12-21T22:53:00.454Z,100.00
2023-12-21T22:55:30.800Z,100.00
2023-12-21T22:57:59.741Z,100.00
2023-12-21T23:00:28.658Z,100.00
2023-12-21T23:02:59.193Z,100.00
2023-12-21T23:05:28.111Z,100.00
2023-12-21T23:07:57.163Z,100.00
2023-12-21T23:10:26.231Z,100.00
2023-12-21T23:12:56.530Z,100.00
2023-12-21T23:15:26.173Z,100.00
2023-12-21T23:17:55.285Z,100.00
2023-12-21T23:20:24.195Z,100.00
2023-12-21T23:22:53.227Z,100.00
2023-12-21T23:25:22.166Z,100.00
2023-12-21T23:27:51.102Z,100.00
2023-12-21T23:30:21.421Z,100.00
2023-12-21T23:32:50.427Z,100.00
2023-12-21T23:35:21.033Z,100.00
2023-12-21T23:37:51.930Z,100.00
2023-12-21T23:40:21.154Z,100.00
2023-12-21T23:42:50.415Z,100.00
2023-12-21T23:45:19.462Z,100.00
2023-12-21T23:47:50.088Z,100.00
2023-12-21T23:50:19.217Z,100.00
2023-12-21T23:52:48.178Z,100.00
2023-12-21T23:55:17.141Z,100.00
2023-12-21T23:57:46.226Z,100.00
