createdAt,value
2019-05-17T00:00:08.402Z,101232.53
2019-05-17T00:02:37.647Z,101233.54
2019-05-17T00:05:07.814Z,101237.21
2019-05-17T00:07:36.995Z,101231.39
2019-05-17T00:10:07.022Z,101232.20
2019-05-17T00:12:36.778Z,101227.20
2019-05-17T00:15:08.542Z,101226.20
2019-05-17T00:17:37.776Z,101227.86
2019-05-17T00:20:09.642Z,101224.84
2019-05-17T00:22:38.099Z,101225.51
2019-05-17T00:25:10.169Z,101219.69
2019-05-17T00:27:37.874Z,101217.50
2019-05-17T00:30:07.802Z,101217.16
2019-05-17T00:32:36.872Z,101217.16
2019-05-17T00:35:07.826Z,101213.48
2019-05-17T00:37:37.291Z,101213.48
2019-05-17T00:40:08.432Z,101210.16
2019-05-17T00:42:37.390Z,101198.67
2019-05-17T00:45:08.160Z,101196.81
2019-05-17T00:47:37.510Z,101190.48
2019-05-17T00:50:07.603Z,101189.80
2019-05-17T00:52:37.162Z,101183.13
2019-05-17T00:55:07.264Z,101189.94
2019-05-17T00:57:36.967Z,101189.13
2019-05-17T01:00:08.524Z,101195.12
2019-05-17T01:02:37.395Z,101189.45
2019-05-17T01:05:09.377Z,101192.45
2019-05-17T01:07:37.828Z,101197.59
2019-05-17T01:10:08.678Z,101187.77
2019-05-17T01:12:37.189Z,101185.10
2019-05-17T01:15:08.323Z,101189.11
2019-05-17T01:17:36.785Z,101186.11
2019-05-17T01:20:09.282Z,101183.44
2019-05-17T01:22:37.806Z,101189.59
2019-05-17T01:25:10.566Z,101184.45
2019-05-17T01:27:39.271Z,101185.78
2019-05-17T01:30:08.975Z,101185.45
2019-05-17T01:32:37.692Z,101182.78
2019-05-17T01:35:07.443Z,101176.11
2019-05-17T01:37:37.101Z,101172.11
2019-05-17T01:40:07.827Z,101168.78
2019-05-17T01:42:37.498Z,101167.12
2019-05-17T01:45:07.744Z,101159.80
2019-05-17T01:47:36.815Z,101155.47
2019-05-17T01:50:10.215Z,101158.65
2019-05-17T01:52:38.947Z,101151.14
2019-05-17T01:55:08.321Z,101146.48
2019-05-17T01:57:37.254Z,101151.81
2019-05-17T02:00:10.235Z,101148.81
2019-05-17T02:02:41.154Z,101145.81
2019-05-17T02:05:10.724Z,101142.83
2019-05-17T02:07:39.207Z,101139.50
2019-05-17T02:10:08.581Z,101137.16
2019-05-17T02:12:37.328Z,101132.34
2019-05-17T02:15:10.232Z,101132.83
2019-05-17T02:17:38.960Z,101130.48
2019-05-17T02:20:09.221Z,101130.16
2019-05-17T02:22:37.677Z,101133.48
2019-05-17T02:25:09.174Z,101122.81
2019-05-17T02:27:43.937Z,101127.82
2019-05-17T02:30:13.635Z,101121.16
2019-05-17T02:32:43.086Z,101117.83
2019-05-17T02:35:14.340Z,101125.67
2019-05-17T02:37:43.579Z,101115.82
2019-05-17T02:40:14.404Z,101123.82
2019-05-17T02:42:43.751Z,101119.34
2019-05-17T02:45:13.514Z,101110.48
2019-05-17T02:47:43.697Z,101116.14
2019-05-17T02:50:13.997Z,101112.80
2019-05-17T02:52:44.116Z,101114.30
2019-05-17T02:55:13.554Z,101118.11
2019-05-17T02:57:43.328Z,101122.97
2019-05-17T03:00:14.040Z,101120.45
2019-05-17T03:02:43.839Z,101128.13
2019-05-17T03:05:14.382Z,101120.64
2019-05-17T03:07:44.399Z,101122.47
2019-05-17T03:10:23.995Z,101125.13
2019-05-17T03:12:45.056Z,101130.80
2019-05-17T03:15:14.715Z,101129.46
2019-05-17T03:17:43.814Z,101132.79
2019-05-17T03:20:13.902Z,101131.45
2019-05-17T03:22:43.956Z,101136.46
2019-05-17T03:25:14.338Z,101136.79
2019-05-17T03:27:43.554Z,101134.45
2019-05-17T03:30:17.270Z,101134.30
2019-05-17T03:32:47.889Z,101130.42
2019-05-17T03:35:17.675Z,101121.41
2019-05-17T03:37:45.663Z,101128.41
2019-05-17T03:40:35.203Z,101128.41
2019-05-17T03:42:45.067Z,101121.06
2019-05-17T03:45:14.310Z,101126.40
2019-05-17T03:47:44.339Z,101123.73
2019-05-17T03:50:14.006Z,101119.73
2019-05-17T03:52:44.338Z,101115.73
2019-05-17T03:55:13.919Z,101116.73
2019-05-17T03:57:44.278Z,101112.41
2019-05-17T04:00:14.115Z,101115.73
2019-05-17T04:02:44.312Z,101120.05
2019-05-17T04:05:13.445Z,101118.04
2019-05-17T04:07:43.554Z,101126.70
2019-05-17T04:10:15.070Z,101125.17
2019-05-17T04:12:44.293Z,101114.83
2019-05-17T04:15:14.125Z,101130.35
2019-05-17T04:17:44.060Z,101127.00
2019-05-17T04:20:14.051Z,101121.02
2019-05-17T04:22:44.840Z,101122.02
2019-05-17T04:25:14.354Z,101114.02
2019-05-17T04:27:43.858Z,101120.81
2019-05-17T04:30:13.709Z,101117.34
2019-05-17T04:32:44.094Z,101117.95
2019-05-17T04:35:13.506Z,101123.95
2019-05-17T04:37:44.389Z,101120.27
2019-05-17T04:40:14.463Z,101118.94
2019-05-17T04:42:44.195Z,101120.60
2019-05-17T04:45:13.865Z,101122.27
2019-05-17T04:47:44.469Z,101118.91
2019-05-17T04:50:13.822Z,101129.56
2019-05-17T04:52:43.456Z,101128.42
2019-05-17T04:55:13.824Z,101127.57
2019-05-17T04:57:43.908Z,101125.91
2019-05-17T05:00:13.915Z,101120.90
2019-05-17T05:02:43.888Z,101122.89
2019-05-17T05:05:14.606Z,101120.38
2019-05-17T05:07:44.000Z,101121.52
2019-05-17T05:10:13.995Z,101118.50
2019-05-17T05:12:43.889Z,101111.80
2019-05-17T05:15:13.949Z,101112.09
2019-05-17T05:17:43.042Z,101110.34
2019-05-17T05:20:13.590Z,101109.94
2019-05-17T05:22:43.032Z,101108.90
2019-05-17T05:25:12.720Z,101109.19
2019-05-17T05:27:42.678Z,101109.16
2019-05-17T05:30:12.703Z,101109.28
2019-05-17T05:32:42.728Z,101109.12
2019-05-17T05:35:12.652Z,101106.90
2019-05-17T05:37:42.246Z,101117.55
2019-05-17T05:40:12.681Z,101116.66
2019-05-17T05:42:42.709Z,101120.63
2019-05-17T05:45:13.137Z,101125.62
2019-05-17T05:47:43.091Z,101119.26
2019-05-17T05:50:13.268Z,101118.25
2019-05-17T05:52:42.437Z,101119.22
2019-05-17T05:55:12.459Z,101116.88
2019-05-17T05:57:41.916Z,101117.69
2019-05-17T06:00:13.223Z,101112.54
2019-05-17T06:02:42.286Z,101115.37
2019-05-17T06:05:14.861Z,101120.11
2019-05-17T06:07:42.129Z,101114.28
2019-05-17T06:10:12.872Z,101110.95
2019-05-17T06:12:43.274Z,101114.48
2019-05-17T06:15:13.306Z,101108.28
2019-05-17T06:17:43.092Z,101106.91
2019-05-17T06:20:12.369Z,101112.25
2019-05-17T06:22:42.785Z,101114.77
2019-05-17T06:25:15.134Z,101112.54
2019-05-17T06:27:41.908Z,101114.84
2019-05-17T06:30:12.859Z,101107.87
2019-05-17T06:32:43.251Z,101110.27
2019-05-17T06:35:13.420Z,101100.12
2019-05-17T06:37:42.663Z,101101.69
2019-05-17T06:40:13.127Z,101099.20
2019-05-17T06:42:45.264Z,101101.78
2019-05-17T06:45:12.579Z,101098.67
2019-05-17T06:47:42.692Z,101100.61
2019-05-17T06:50:14.241Z,101105.17
2019-05-17T06:52:43.796Z,101098.26
2019-05-17T06:55:13.022Z,101102.02
2019-05-17T06:57:43.193Z,101101.11
2019-05-17T07:00:19.825Z,101099.23
2019-05-17T07:02:42.904Z,101088.58
2019-05-17T07:05:13.327Z,101093.22
2019-05-17T07:07:42.361Z,101089.07
2019-05-17T07:10:12.333Z,101085.18
2019-05-17T07:12:54.868Z,101088.82
2019-05-17T07:15:12.510Z,101088.45
2019-05-17T07:17:40.921Z,101090.17
2019-05-17T07:20:10.654Z,101098.77
2019-05-17T07:22:40.862Z,101092.77
2019-05-17T07:25:10.967Z,101089.15
2019-05-17T07:27:44.912Z,101091.91
2019-05-17T07:30:11.660Z,101090.87
2019-05-17T07:32:40.754Z,101094.41
2019-05-17T07:35:11.143Z,101094.66
2019-05-17T07:37:40.384Z,101103.06
2019-05-17T07:40:10.915Z,101100.63
2019-05-17T07:42:39.854Z,101094.95
2019-05-17T07:45:10.061Z,101089.38
2019-05-17T07:47:40.470Z,101086.06
2019-05-17T07:50:11.207Z,101082.54
2019-05-17T07:52:40.076Z,101079.37
2019-05-17T07:55:10.979Z,101075.34
2019-05-17T07:57:41.081Z,101078.03
2019-05-17T08:00:10.945Z,101078.03
2019-05-17T08:02:40.067Z,101083.17
2019-05-17T08:05:10.013Z,101081.55
2019-05-17T08:07:40.551Z,101081.02
2019-05-17T08:10:10.993Z,101088.53
2019-05-17T08:12:40.568Z,101084.25
2019-05-17T08:15:11.236Z,101078.44
2019-05-17T08:17:40.120Z,101082.94
2019-05-17T08:20:10.724Z,101086.67
2019-05-17T08:22:40.026Z,101080.11
2019-05-17T08:25:10.323Z,101085.31
2019-05-17T08:27:40.489Z,101090.28
2019-05-17T08:30:10.710Z,101086.57
2019-05-17T08:32:40.270Z,101075.70
2019-05-17T08:35:11.201Z,101074.91
2019-05-17T08:37:42.275Z,101074.42
2019-05-17T08:40:11.142Z,101078.89
2019-05-17T08:42:40.747Z,101083.45
2019-05-17T08:45:09.969Z,101084.39
2019-05-17T08:47:39.613Z,101082.41
2019-05-17T08:50:11.490Z,101084.70
2019-05-17T08:52:40.272Z,101078.50
2019-05-17T08:55:10.072Z,101081.60
2019-05-17T08:57:40.249Z,101084.69
2019-05-17T09:00:10.615Z,101076.73
2019-05-17T09:02:40.795Z,101082.33
2019-05-17T09:05:10.452Z,101075.59
2019-05-17T09:07:40.211Z,101070.85
2019-05-17T09:10:10.406Z,101063.41
2019-05-17T09:12:41.055Z,101058.66
2019-05-17T09:15:10.350Z,101071.86
2019-05-17T09:17:39.624Z,101061.94
2019-05-17T09:20:10.662Z,101059.88
2019-05-17T09:22:39.745Z,101053.27
2019-05-17T09:25:12.424Z,101049.66
2019-05-17T09:27:40.128Z,101051.93
2019-05-17T09:30:09.940Z,101058.02
2019-05-17T09:32:40.352Z,101050.52
2019-05-17T09:35:09.993Z,101042.45
2019-05-17T09:37:41.554Z,101039.48
2019-05-17T09:40:09.434Z,101041.11
2019-05-17T09:42:40.728Z,101040.47
2019-05-17T09:45:09.724Z,101045.88
2019-05-17T09:47:39.831Z,101044.28
2019-05-17T09:50:09.946Z,101036.31
2019-05-17T09:52:40.715Z,101035.38
2019-05-17T09:55:09.928Z,101033.47
2019-05-17T09:57:40.865Z,101027.27
2019-05-17T10:00:10.126Z,101019.88
2019-05-17T10:02:40.123Z,101025.74
2019-05-17T10:05:10.642Z,101018.53
2019-05-17T10:07:40.363Z,101016.91
2019-05-17T10:10:10.829Z,101015.55
2019-05-17T10:12:40.544Z,101014.59
2019-05-17T10:15:10.158Z,101006.77
2019-05-17T10:17:38.895Z,101006.34
2019-05-17T10:20:10.831Z,101002.55
2019-05-17T10:22:40.141Z,100994.19
2019-05-17T10:25:09.974Z,100993.73
2019-05-17T10:27:40.675Z,100995.30
2019-05-17T10:30:10.450Z,100992.90
2019-05-17T10:32:40.882Z,100983.48
2019-05-17T10:35:10.420Z,100981.89
2019-05-17T10:37:40.800Z,100977.48
2019-05-17T10:40:11.216Z,100981.89
2019-05-17T10:42:40.046Z,100976.16
2019-05-17T10:45:11.015Z,100968.84
2019-05-17T10:47:40.014Z,100970.83
2019-05-17T10:50:10.931Z,100967.81
2019-05-17T10:52:40.865Z,100968.72
2019-05-17T10:55:10.768Z,100965.20
2019-05-17T10:57:39.513Z,100962.63
2019-05-17T11:00:10.105Z,100964.09
2019-05-17T11:02:38.749Z,100972.12
2019-05-17T11:05:07.442Z,100974.42
2019-05-17T11:07:35.900Z,100969.77
2019-05-17T11:10:06.638Z,100969.02
2019-05-17T11:12:35.253Z,100966.15
2019-05-17T11:15:11.827Z,100958.72
2019-05-17T11:17:37.079Z,100961.31
2019-05-17T11:20:09.090Z,100959.00
2019-05-17T11:22:37.676Z,100960.67
2019-05-17T11:25:08.174Z,100965.81
2019-05-17T11:27:36.629Z,100960.78
2019-05-17T11:30:06.462Z,100957.48
2019-05-17T11:32:34.964Z,100958.75
2019-05-17T11:35:04.299Z,100952.92
2019-05-17T11:37:32.726Z,100954.67
2019-05-17T11:40:01.233Z,100953.61
2019-05-17T11:42:29.690Z,100947.48
2019-05-17T11:44:58.126Z,100951.55
2019-05-17T11:47:26.545Z,100950.48
2019-05-17T11:50:00.363Z,100945.87
2019-05-17T11:52:28.791Z,100949.67
2019-05-17T11:54:57.217Z,100946.73
2019-05-17T11:57:25.693Z,100937.98
2019-05-17T11:59:55.807Z,100933.82
2019-05-17T12:02:24.233Z,100925.53
2019-05-17T12:04:52.734Z,100919.78
2019-05-17T12:07:21.164Z,100927.76
2019-05-17T12:09:49.675Z,100924.47
2019-05-17T12:12:18.093Z,100918.75
2019-05-17T12:14:46.525Z,100908.36
2019-05-17T12:17:15.007Z,100919.33
2019-05-17T12:19:43.462Z,100913.73
2019-05-17T12:22:11.918Z,100914.91
2019-05-17T12:24:40.686Z,100919.34
2019-05-17T12:27:09.117Z,100913.25
2019-05-17T12:29:37.555Z,100907.95
2019-05-17T12:32:06.130Z,100914.19
2019-05-17T12:34:34.535Z,100913.31
2019-05-17T12:37:02.987Z,100906.06
2019-05-17T12:39:31.722Z,100909.86
2019-05-17T12:42:00.283Z,100906.83
2019-05-17T12:44:28.755Z,100906.14
2019-05-17T12:46:57.615Z,100905.78
2019-05-17T12:49:26.051Z,100904.31
2019-05-17T12:51:54.524Z,100898.30
2019-05-17T12:54:23.053Z,100887.98
2019-05-17T12:56:51.484Z,100891.50
2019-05-17T12:59:19.905Z,100895.31
2019-05-17T13:01:48.373Z,100897.63
2019-05-17T13:04:16.975Z,100898.20
2019-05-17T13:06:45.654Z,100898.69
2019-05-17T13:09:14.120Z,100897.53
2019-05-17T13:11:42.611Z,100890.95
2019-05-17T13:14:11.034Z,100898.88
2019-05-17T13:16:39.507Z,100900.14
2019-05-17T13:19:07.929Z,100892.28
2019-05-17T13:21:36.375Z,100886.25
2019-05-17T13:24:05.137Z,100894.87
2019-05-17T13:26:33.589Z,100879.53
2019-05-17T13:29:01.992Z,100871.61
2019-05-17T13:31:30.654Z,100872.34
2019-05-17T13:33:59.214Z,100871.89
2019-05-17T13:36:27.595Z,100872.44
2019-05-17T13:38:56.125Z,100874.77
2019-05-17T13:41:24.759Z,100870.35
2019-05-17T13:43:53.262Z,100871.84
2019-05-17T13:46:32.665Z,100861.20
2019-05-17T13:48:51.864Z,100862.52
2019-05-17T13:51:20.367Z,100873.73
2019-05-17T13:53:49.086Z,100871.28
2019-05-17T13:56:17.510Z,100860.84
2019-05-17T13:58:46.013Z,100862.42
2019-05-17T14:01:14.604Z,100855.64
2019-05-17T14:03:43.082Z,100859.28
2019-05-17T14:06:11.661Z,100865.88
2019-05-17T14:08:40.389Z,100865.67
2019-05-17T14:11:08.898Z,100870.06
2019-05-17T14:13:37.354Z,100865.77
2019-05-17T14:16:06.236Z,100865.73
2019-05-17T14:18:34.843Z,100869.05
2019-05-17T14:21:03.255Z,100874.61
2019-05-17T14:23:31.724Z,100870.45
2019-05-17T14:26:00.273Z,100868.18
2019-05-17T14:28:28.669Z,100872.75
2019-05-17T14:30:57.332Z,100869.64
2019-05-17T14:33:25.774Z,100858.28
2019-05-17T14:35:54.255Z,100862.39
2019-05-17T14:38:22.929Z,100868.91
2019-05-17T14:41:08.533Z,100870.13
2019-05-17T14:43:21.638Z,100862.83
2019-05-17T14:45:50.126Z,100870.64
2019-05-17T14:48:18.558Z,100867.64
2019-05-17T14:50:47.296Z,100861.45
2019-05-17T14:53:15.756Z,100870.34
2019-05-17T14:55:44.246Z,100859.11
2019-05-17T14:58:12.721Z,100861.04
2019-05-17T15:00:41.998Z,100852.62
2019-05-17T15:03:10.422Z,100855.81
2019-05-17T15:05:38.864Z,100861.52
2019-05-17T15:08:07.402Z,100856.52
2019-05-17T15:10:36.076Z,100853.23
2019-05-17T15:13:04.509Z,100850.38
2019-05-17T15:15:32.952Z,100842.67
2019-05-17T15:18:01.387Z,100843.03
2019-05-17T15:20:29.813Z,100843.20
2019-05-17T15:22:58.290Z,100840.48
2019-05-17T15:25:26.751Z,100838.42
2019-05-17T15:27:55.174Z,100834.72
2019-05-17T15:30:23.735Z,100831.67
2019-05-17T15:32:52.379Z,100835.95
2019-05-17T15:35:20.801Z,100829.58
2019-05-17T15:37:49.383Z,100833.42
2019-05-17T15:40:17.843Z,100825.09
2019-05-17T15:42:46.449Z,100821.53
2019-05-17T15:45:16.194Z,100816.82
2019-05-17T15:47:44.821Z,100818.82
2019-05-17T15:50:14.297Z,100814.81
2019-05-17T15:52:42.935Z,100809.73
2019-05-17T15:55:12.061Z,100816.06
2019-05-17T15:57:40.502Z,100821.02
2019-05-17T16:00:09.772Z,100810.92
2019-05-17T16:02:38.261Z,100814.20
2019-05-17T16:05:07.585Z,100804.83
2019-05-17T16:07:36.195Z,100802.58
2019-05-17T16:10:09.453Z,100801.70
2019-05-17T16:12:38.215Z,100809.05
2019-05-17T16:15:09.125Z,100797.38
2019-05-17T16:17:37.575Z,100799.97
2019-05-17T16:20:06.448Z,100793.48
2019-05-17T16:22:34.955Z,100801.00
2019-05-17T16:25:04.547Z,100798.12
2019-05-17T16:27:32.977Z,100793.56
2019-05-17T16:30:01.534Z,100793.30
2019-05-17T16:32:30.190Z,100795.84
2019-05-17T16:34:58.633Z,100793.76
2019-05-17T16:37:27.183Z,100796.67
2019-05-17T16:39:55.713Z,100798.48
2019-05-17T16:42:24.153Z,100800.54
2019-05-17T16:44:53.433Z,100800.27
2019-05-17T16:47:21.855Z,100799.36
2019-05-17T16:49:50.420Z,100798.53
2019-05-17T16:52:19.500Z,100794.17
2019-05-17T16:54:47.913Z,100791.67
2019-05-17T16:57:16.335Z,100799.45
2019-05-17T16:59:44.838Z,100797.50
2019-05-17T17:02:14.219Z,100790.58
2019-05-17T17:04:42.706Z,100792.72
2019-05-17T17:07:11.643Z,100787.88
2019-05-17T17:09:43.156Z,100792.56
2019-05-17T17:12:12.180Z,100791.73
2019-05-17T17:14:42.415Z,100788.71
2019-05-17T17:17:13.058Z,100779.66
2019-05-17T17:19:44.515Z,100781.25
2019-05-17T17:22:14.288Z,100778.75
2019-05-17T17:24:43.590Z,100777.31
2019-05-17T17:27:12.687Z,100774.50
2019-05-17T17:29:41.993Z,100775.19
2019-05-17T17:32:21.177Z,100772.30
2019-05-17T17:34:41.178Z,100771.38
2019-05-17T17:37:10.159Z,100775.94
2019-05-17T17:39:39.863Z,100779.88
2019-05-17T17:42:08.951Z,100776.94
2019-05-17T17:44:37.687Z,100777.31
2019-05-17T17:47:08.131Z,100775.30
2019-05-17T17:49:38.340Z,100779.71
2019-05-17T17:52:08.829Z,100779.08
2019-05-17T17:54:39.018Z,100779.59
2019-05-17T17:57:08.474Z,100771.67
2019-05-17T17:59:40.035Z,100773.17
2019-05-17T18:02:11.644Z,100771.95
2019-05-17T18:04:40.813Z,100778.83
2019-05-17T18:07:10.029Z,100774.06
2019-05-17T18:09:38.841Z,100774.94
2019-05-17T18:12:11.155Z,100780.67
2019-05-17T18:14:41.403Z,100775.98
2019-05-17T18:17:10.699Z,100773.17
2019-05-17T18:19:39.941Z,100772.81
2019-05-17T18:22:09.226Z,100782.78
2019-05-17T18:24:39.915Z,100791.54
2019-05-17T18:27:08.949Z,100786.31
2019-05-17T18:29:37.719Z,100789.78
2019-05-17T18:32:06.867Z,100790.95
2019-05-17T18:34:41.766Z,100794.83
2019-05-17T18:37:13.283Z,100796.02
2019-05-17T18:39:42.564Z,100798.03
2019-05-17T18:42:11.392Z,100796.32
2019-05-17T18:44:40.417Z,100799.59
2019-05-17T18:47:11.327Z,100800.25
2019-05-17T18:49:40.263Z,100805.73
2019-05-17T18:52:09.537Z,100800.70
2019-05-17T18:54:38.418Z,100801.83
2019-05-17T18:57:07.835Z,100799.75
2019-05-17T18:59:37.813Z,100802.84
2019-05-17T19:02:06.504Z,100808.61
2019-05-17T19:04:36.109Z,100811.23
2019-05-17T19:07:05.205Z,100819.75
2019-05-17T19:09:34.035Z,100822.89
2019-05-17T19:12:02.584Z,100824.92
2019-05-17T19:14:42.425Z,100825.03
2019-05-17T19:17:01.569Z,100827.62
2019-05-17T19:19:30.324Z,100832.89
2019-05-17T19:21:59.181Z,100829.12
2019-05-17T19:24:28.972Z,100830.52
2019-05-17T19:26:58.236Z,100830.27
2019-05-17T19:29:27.910Z,100838.47
2019-05-17T19:31:57.013Z,100837.37
2019-05-17T19:34:26.547Z,100833.75
2019-05-17T19:36:55.896Z,100840.41
2019-05-17T19:39:25.250Z,100843.34
2019-05-17T19:41:54.641Z,100845.42
2019-05-17T19:44:24.333Z,100844.23
2019-05-17T19:46:53.337Z,100846.84
2019-05-17T19:49:23.650Z,100848.84
2019-05-17T19:51:52.903Z,100848.80
2019-05-17T19:54:22.463Z,100847.98
2019-05-17T19:56:53.299Z,100847.70
2019-05-17T19:59:22.643Z,100845.54
2019-05-17T20:01:55.605Z,100851.44
2019-05-17T20:04:25.456Z,100853.30
2019-05-17T20:06:54.834Z,100853.31
2019-05-17T20:09:25.993Z,100848.77
2019-05-17T20:11:57.198Z,100849.59
2019-05-17T20:14:28.734Z,100850.73
2019-05-17T20:16:58.765Z,100850.87
2019-05-17T20:19:28.046Z,100853.97
2019-05-17T20:21:58.755Z,100851.34
2019-05-17T20:24:28.687Z,100850.91
2019-05-17T20:26:57.778Z,100844.20
2019-05-17T20:29:29.831Z,100846.70
2019-05-17T20:31:59.839Z,100839.99
2019-05-17T20:34:29.610Z,100839.68
2019-05-17T20:37:00.279Z,100840.91
2019-05-17T20:39:30.112Z,100843.49
2019-05-17T20:41:59.408Z,100841.53
2019-05-17T20:44:28.832Z,100837.61
2019-05-17T20:46:59.987Z,100835.64
2019-05-17T20:49:28.923Z,100832.34
2019-05-17T20:51:57.732Z,100833.28
2019-05-17T20:54:26.490Z,100830.59
2019-05-17T20:56:55.087Z,100826.98
2019-05-17T20:59:24.018Z,100825.55
2019-05-17T21:01:52.648Z,100826.27
2019-05-17T21:04:21.116Z,100825.02
2019-05-17T21:06:49.658Z,100828.73
2019-05-17T21:09:18.084Z,100819.45
2019-05-17T21:11:46.988Z,100818.29
2019-05-17T21:14:15.713Z,100820.07
2019-05-17T21:16:44.154Z,100816.77
2019-05-17T21:19:12.588Z,100819.45
2019-05-17T21:21:41.143Z,100815.30
2019-05-17T21:24:09.576Z,100814.67
2019-05-17T21:26:38.010Z,100814.27
2019-05-17T21:29:06.602Z,100806.41
2019-05-17T21:31:35.230Z,100809.81
2019-05-17T21:34:03.721Z,100811.59
2019-05-17T21:36:32.247Z,100810.97
2019-05-17T21:39:00.674Z,100809.31
2019-05-17T21:41:29.195Z,100811.38
2019-05-17T21:43:57.690Z,100820.04
2019-05-17T21:46:26.114Z,100812.00
2019-05-17T21:48:54.550Z,100817.86
2019-05-17T21:51:23.339Z,100819.41
2019-05-17T21:53:51.987Z,100816.11
2019-05-17T21:56:20.411Z,100818.34
2019-05-17T21:58:48.898Z,100810.43
2019-05-17T22:01:20.918Z,100816.06
2019-05-17T22:03:48.659Z,100816.16
2019-05-17T22:06:17.700Z,100824.91
2019-05-17T22:08:46.267Z,100812.23
2019-05-17T22:11:14.873Z,100812.34
2019-05-17T22:13:43.620Z,100814.80
2019-05-17T22:16:19.723Z,100810.23
2019-05-17T22:18:46.273Z,100814.88
2019-05-17T22:21:15.789Z,100810.00
2019-05-17T22:23:44.480Z,100807.90
2019-05-17T22:26:15.098Z,100809.33
2019-05-17T22:28:44.300Z,100806.02
2019-05-17T22:31:13.635Z,100807.04
2019-05-17T22:33:43.216Z,100813.42
2019-05-17T22:36:12.927Z,100812.58
2019-05-17T22:38:41.806Z,100813.42
2019-05-17T22:41:10.611Z,100812.80
2019-05-17T22:43:40.120Z,100816.50
2019-05-17T22:46:10.492Z,100811.63
2019-05-17T22:48:40.338Z,100808.14
2019-05-17T22:51:09.432Z,100804.45
2019-05-17T22:53:38.551Z,100794.23
2019-05-17T22:56:07.625Z,100797.44
2019-05-17T22:58:36.702Z,100796.80
2019-05-17T23:01:05.138Z,100798.64
2019-05-17T23:03:33.565Z,100802.66
2019-05-17T23:06:02.198Z,100794.84
2019-05-17T23:08:30.676Z,100796.80
2019-05-17T23:10:59.053Z,100798.86
2019-05-17T23:13:27.585Z,100803.89
2019-05-17T23:16:03.013Z,100796.97
2019-05-17T23:18:33.102Z,100795.21
2019-05-17T23:21:01.913Z,100795.30
2019-05-17T23:23:30.734Z,100790.23
2019-05-17T23:25:59.322Z,100794.33
2019-05-17T23:28:27.755Z,100793.45
2019-05-17T23:30:56.196Z,100786.21
2019-05-17T23:33:24.726Z,100781.33
2019-05-17T23:35:53.238Z,100781.61
2019-05-17T23:38:21.662Z,100780.17
2019-05-17T23:40:50.964Z,100786.09
2019-05-17T23:43:21.729Z,100785.67
2019-05-17T23:45:50.514Z,100787.39
2019-05-17T23:48:19.634Z,100787.47
2019-05-17T23:50:48.052Z,100793.84
2019-05-17T23:53:16.643Z,100792.19
2019-05-17T23:55:45.106Z,100783.84
2019-05-17T23:58:13.536Z,100787.47
