createdAt,value
2019-01-23T00:00:45.083Z,30.7
2019-01-23T00:01:45.787Z,29.7
2019-01-23T00:02:46.499Z,30.8
2019-01-23T00:03:47.292Z,30.2
2019-01-23T00:04:48.271Z,29.9
2019-01-23T00:05:48.963Z,31.6
2019-01-23T00:06:49.679Z,30.6
2019-01-23T00:07:50.383Z,31.8
2019-01-23T00:08:51.280Z,31.0
2019-01-23T00:09:51.978Z,32.0
2019-01-23T00:10:52.691Z,30.8
2019-01-23T00:11:53.393Z,32.1
2019-01-23T00:12:54.124Z,32.1
2019-01-23T00:13:54.824Z,31.8
2019-01-23T00:14:55.535Z,32.2
2019-01-23T00:15:56.236Z,30.5
2019-01-23T00:16:56.941Z,31.0
2019-01-23T00:17:57.644Z,32.7
2019-01-23T00:18:58.347Z,32.3
2019-01-23T00:19:59.054Z,31.5
2019-01-23T00:20:59.768Z,33.5
2019-01-23T00:22:00.543Z,32.7
2019-01-23T00:23:01.262Z,33.3
2019-01-23T00:24:02.028Z,33.1
2019-01-23T00:25:02.804Z,31.5
2019-01-23T00:26:03.605Z,32.2
2019-01-23T00:27:04.330Z,31.9
2019-01-23T00:28:05.046Z,32.7
2019-01-23T00:29:05.756Z,32.3
2019-01-23T00:30:06.731Z,32.8
2019-01-23T00:31:07.439Z,31.8
2019-01-23T00:32:08.147Z,31.9
2019-01-23T00:33:09.100Z,31.5
2019-01-23T00:34:09.808Z,33.0
2019-01-23T00:35:10.527Z,31.4
2019-01-23T00:36:11.222Z,30.6
2019-01-23T00:37:11.924Z,33.5
2019-01-23T00:38:12.631Z,32.0
2019-01-23T00:39:13.355Z,33.2
2019-01-23T00:40:15.226Z,31.1
2019-01-23T00:41:16.144Z,35.2
2019-01-23T00:42:16.858Z,33.2
2019-01-23T00:43:17.546Z,33.8
2019-01-23T00:44:18.262Z,32.7
2019-01-23T00:45:18.980Z,32.4
2019-01-23T00:46:19.695Z,33.0
2019-01-23T00:47:20.411Z,33.7
2019-01-23T00:48:21.113Z,33.0
2019-01-23T00:49:21.817Z,34.2
2019-01-23T00:50:22.903Z,34.6
2019-01-23T00:51:23.602Z,34.7
2019-01-23T00:52:24.322Z,34.5
2019-01-23T00:53:25.694Z,36.0
2019-01-23T00:54:27.349Z,33.9
2019-01-23T00:55:28.090Z,33.2
2019-01-23T00:56:28.817Z,34.0
2019-01-23T00:57:29.512Z,33.7
2019-01-23T00:58:30.225Z,33.4
2019-01-23T00:59:31.200Z,32.8
2019-01-23T01:00:31.899Z,31.6
2019-01-23T01:01:32.631Z,32.2
2019-01-23T01:02:33.363Z,33.3
2019-01-23T01:03:34.161Z,43.1
2019-01-23T01:04:35.046Z,34.5
2019-01-23T01:05:35.778Z,33.9
2019-01-23T01:06:37.279Z,30.9
2019-01-23T01:07:38.065Z,33.2
2019-01-23T01:08:39.923Z,33.4
2019-01-23T01:09:40.857Z,31.5
2019-01-23T01:10:41.610Z,32.5
2019-01-23T01:11:42.432Z,30.0
2019-01-23T01:12:43.408Z,32.3
2019-01-23T01:13:44.109Z,31.8
2019-01-23T01:14:44.820Z,32.8
2019-01-23T01:15:45.529Z,30.5
2019-01-23T01:16:46.233Z,30.5
2019-01-23T01:17:46.952Z,30.2
2019-01-23T01:18:47.663Z,30.2
2019-01-23T01:19:48.377Z,30.8
2019-01-23T01:20:49.085Z,29.1
2019-01-23T01:21:49.841Z,29.8
2019-01-23T01:22:50.561Z,29.6
2019-01-23T01:23:51.265Z,29.7
2019-01-23T01:24:51.980Z,30.6
2019-01-23T01:25:52.690Z,30.0
2019-01-23T01:26:53.398Z,29.8
2019-01-23T01:27:54.354Z,30.4
2019-01-23T01:28:56.078Z,31.1
2019-01-23T01:29:55.785Z,30.7
2019-01-23T01:30:56.478Z,29.9
2019-01-23T01:31:57.289Z,31.4
2019-01-23T01:32:58.000Z,30.5
2019-01-23T01:33:58.703Z,30.8
2019-01-23T01:34:59.669Z,30.9
2019-01-23T01:36:00.388Z,32.3
2019-01-23T01:37:01.110Z,32.4
2019-01-23T01:38:01.822Z,30.5
2019-01-23T01:39:02.529Z,30.8
2019-01-23T01:40:03.232Z,30.9
2019-01-23T01:41:03.935Z,31.4
2019-01-23T01:42:04.640Z,31.4
2019-01-23T01:43:05.342Z,32.4
2019-01-23T01:44:06.036Z,31.6
2019-01-23T01:45:06.742Z,31.9
2019-01-23T01:46:07.457Z,31.1
2019-01-23T01:47:08.170Z,32.5
2019-01-23T01:48:08.891Z,34.0
2019-01-23T01:49:09.582Z,30.6
2019-01-23T01:50:10.359Z,32.4
2019-01-23T01:51:11.063Z,29.7
2019-01-23T01:52:11.767Z,31.6
2019-01-23T01:53:12.478Z,32.0
2019-01-23T01:54:13.199Z,31.3
2019-01-23T01:55:13.900Z,30.0
2019-01-23T01:56:14.602Z,31.5
2019-01-23T01:57:15.302Z,31.5
2019-01-23T01:58:16.073Z,30.5
2019-01-23T01:59:16.777Z,34.4
2019-01-23T02:00:17.492Z,32.8
2019-01-23T02:01:18.461Z,31.5
2019-01-23T02:02:19.171Z,31.6
2019-01-23T02:03:19.986Z,31.1
2019-01-23T02:04:20.690Z,30.2
2019-01-23T02:05:21.398Z,31.4
2019-01-23T02:06:22.089Z,30.6
2019-01-23T02:07:22.797Z,31.7
2019-01-23T02:08:23.777Z,30.8
2019-01-23T02:09:24.757Z,32.8
2019-01-23T02:10:25.456Z,31.3
2019-01-23T02:11:26.160Z,31.9
2019-01-23T02:12:26.889Z,32.1
2019-01-23T02:13:27.586Z,32.4
2019-01-23T02:14:28.309Z,32.6
2019-01-23T02:15:29.010Z,31.2
2019-01-23T02:16:29.722Z,33.2
2019-01-23T02:17:30.431Z,31.9
2019-01-23T02:18:31.147Z,32.1
2019-01-23T02:19:31.992Z,32.4
2019-01-23T02:20:32.693Z,31.4
2019-01-23T02:21:33.403Z,33.5
2019-01-23T02:22:34.123Z,33.1
2019-01-23T02:23:34.825Z,33.0
2019-01-23T02:24:35.627Z,31.9
2019-01-23T02:25:36.343Z,33.5
2019-01-23T02:26:37.055Z,34.8
2019-01-23T02:27:37.769Z,32.9
2019-01-23T02:28:38.468Z,33.3
2019-01-23T02:29:39.169Z,33.4
2019-01-23T02:30:39.880Z,34.0
2019-01-23T02:31:40.588Z,35.5
2019-01-23T02:32:41.287Z,33.3
2019-01-23T02:33:41.998Z,34.6
2019-01-23T02:34:42.708Z,34.0
2019-01-23T02:35:43.424Z,34.5
2019-01-23T02:36:44.126Z,34.7
2019-01-23T02:37:44.911Z,33.9
2019-01-23T02:38:45.620Z,34.6
2019-01-23T02:39:46.325Z,35.8
2019-01-23T02:40:47.035Z,35.0
2019-01-23T02:41:47.743Z,37.0
2019-01-23T02:42:48.448Z,35.6
2019-01-23T02:43:49.150Z,35.1
2019-01-23T02:44:49.876Z,36.4
2019-01-23T02:45:50.564Z,34.1
2019-01-23T02:46:51.278Z,35.1
2019-01-23T02:47:51.971Z,34.3
2019-01-23T02:48:52.782Z,35.9
2019-01-23T02:49:53.488Z,33.7
2019-01-23T02:50:54.209Z,34.1
2019-01-23T02:51:54.933Z,35.7
2019-01-23T02:52:55.633Z,35.0
2019-01-23T02:53:56.442Z,34.8
2019-01-23T02:54:57.155Z,36.5
2019-01-23T02:55:57.890Z,34.5
2019-01-23T02:56:58.582Z,33.9
2019-01-23T02:57:59.290Z,35.7
2019-01-23T02:59:00.042Z,32.2
2019-01-23T03:00:00.746Z,35.4
2019-01-23T03:01:01.455Z,34.3
2019-01-23T03:02:02.155Z,34.0
2019-01-23T03:03:02.873Z,34.3
2019-01-23T03:04:03.576Z,33.4
2019-01-23T03:05:04.290Z,35.0
2019-01-23T03:06:04.995Z,33.6
2019-01-23T03:07:05.700Z,34.0
2019-01-23T03:08:06.427Z,35.1
2019-01-23T03:09:07.121Z,33.1
2019-01-23T03:10:07.830Z,35.7
2019-01-23T03:11:08.529Z,34.7
2019-01-23T03:12:09.232Z,35.2
2019-01-23T03:13:09.943Z,35.5
2019-01-23T03:14:10.661Z,35.8
2019-01-23T03:15:11.387Z,35.0
2019-01-23T03:16:12.826Z,33.6
2019-01-23T03:17:13.595Z,33.4
2019-01-23T03:18:14.311Z,35.3
2019-01-23T03:19:15.013Z,35.3
2019-01-23T03:20:15.718Z,35.1
2019-01-23T03:21:16.413Z,36.2
2019-01-23T03:22:17.131Z,35.5
2019-01-23T03:23:17.833Z,37.0
2019-01-23T03:24:18.778Z,35.5
2019-01-23T03:25:19.480Z,35.2
2019-01-23T03:26:20.192Z,35.9
2019-01-23T03:27:20.917Z,33.7
2019-01-23T03:28:21.618Z,34.6
2019-01-23T03:29:24.657Z,34.5
2019-01-23T03:30:23.029Z,33.2
2019-01-23T03:31:23.736Z,34.7
2019-01-23T03:32:24.559Z,35.5
2019-01-23T03:33:25.252Z,35.0
2019-01-23T03:34:25.956Z,36.6
2019-01-23T03:35:26.661Z,34.1
2019-01-23T03:36:27.368Z,33.9
2019-01-23T03:37:28.079Z,35.2
2019-01-23T03:38:28.776Z,35.5
2019-01-23T03:39:29.485Z,35.9
2019-01-23T03:40:30.189Z,35.6
2019-01-23T03:41:30.891Z,35.6
2019-01-23T03:42:31.595Z,34.7
2019-01-23T03:43:32.365Z,34.2
2019-01-23T03:44:33.051Z,34.8
2019-01-23T03:45:33.752Z,34.4
2019-01-23T03:46:34.474Z,35.1
2019-01-23T03:47:35.175Z,34.9
2019-01-23T03:48:35.934Z,35.3
2019-01-23T03:49:36.635Z,34.9
2019-01-23T03:50:37.587Z,35.2
2019-01-23T03:51:38.310Z,34.7
2019-01-23T03:52:39.019Z,35.3
2019-01-23T03:53:39.728Z,35.3
2019-01-23T03:54:40.429Z,36.7
2019-01-23T03:55:41.122Z,36.4
2019-01-23T03:56:41.834Z,36.7
2019-01-23T03:57:42.559Z,35.9
2019-01-23T03:58:43.526Z,35.8
2019-01-23T03:59:44.247Z,36.1
2019-01-23T04:00:44.996Z,36.8
2019-01-23T04:01:45.695Z,37.1
2019-01-23T04:02:46.412Z,38.9
2019-01-23T04:03:47.125Z,38.0
2019-01-23T04:04:47.826Z,39.6
2019-01-23T04:05:48.543Z,39.1
2019-01-23T04:06:49.247Z,39.8
2019-01-23T04:07:49.967Z,39.6
2019-01-23T04:08:50.672Z,38.3
2019-01-23T04:09:51.376Z,40.6
2019-01-23T04:10:52.080Z,38.3
2019-01-23T04:11:52.938Z,38.7
2019-01-23T04:12:53.654Z,36.7
2019-01-23T04:13:54.358Z,37.1
2019-01-23T04:14:55.063Z,39.1
2019-01-23T04:15:55.777Z,37.6
2019-01-23T04:16:56.487Z,37.8
2019-01-23T04:17:57.199Z,36.1
2019-01-23T04:18:57.915Z,37.0
2019-01-23T04:19:58.609Z,36.8
2019-01-23T04:20:59.332Z,37.2
2019-01-23T04:22:00.040Z,39.9
2019-01-23T04:23:00.743Z,39.5
2019-01-23T04:24:01.461Z,38.5
2019-01-23T04:25:02.166Z,38.8
2019-01-23T04:26:02.871Z,37.8
2019-01-23T04:27:03.584Z,40.3
2019-01-23T04:28:04.335Z,40.2
2019-01-23T04:29:05.036Z,38.3
2019-01-23T04:30:05.738Z,38.9
2019-01-23T04:31:06.460Z,39.8
2019-01-23T04:32:07.168Z,38.2
2019-01-23T04:33:08.034Z,40.0
2019-01-23T04:34:08.747Z,40.3
2019-01-23T04:35:09.458Z,38.4
2019-01-23T04:36:10.161Z,39.3
2019-01-23T04:37:10.863Z,38.6
2019-01-23T04:38:11.698Z,39.5
2019-01-23T04:39:12.414Z,40.1
2019-01-23T04:40:13.131Z,38.1
2019-01-23T04:41:13.851Z,38.3
2019-01-23T04:42:14.556Z,38.5
2019-01-23T04:43:15.264Z,39.6
2019-01-23T04:44:15.969Z,39.6
2019-01-23T04:45:16.675Z,39.4
2019-01-23T04:46:17.380Z,40.0
2019-01-23T04:47:18.092Z,39.7
2019-01-23T04:48:18.786Z,39.1
2019-01-23T04:49:19.529Z,39.7
2019-01-23T04:50:20.222Z,39.4
2019-01-23T04:51:20.919Z,38.9
2019-01-23T04:52:21.638Z,39.4
2019-01-23T04:53:22.349Z,40.4
2019-01-23T04:54:23.033Z,39.6
2019-01-23T04:55:23.763Z,39.8
2019-01-23T04:56:24.477Z,40.1
2019-01-23T04:57:25.217Z,38.8
2019-01-23T04:58:25.926Z,37.3
2019-01-23T04:59:26.625Z,37.9
2019-01-23T05:00:27.329Z,39.2
2019-01-23T05:01:28.035Z,38.0
2019-01-23T05:02:28.743Z,38.3
2019-01-23T05:03:29.440Z,38.3
2019-01-23T05:04:30.154Z,38.0
2019-01-23T05:05:30.855Z,40.3
2019-01-23T05:06:31.553Z,39.0
2019-01-23T05:07:32.406Z,36.4
2019-01-23T05:08:33.112Z,38.3
2019-01-23T05:09:33.821Z,38.2
2019-01-23T05:10:34.520Z,37.5
2019-01-23T05:11:35.230Z,37.6
2019-01-23T05:12:36.022Z,38.3
2019-01-23T05:13:36.732Z,37.3
2019-01-23T05:14:37.431Z,37.0
2019-01-23T05:15:38.132Z,37.5
2019-01-23T05:16:38.842Z,35.9
2019-01-23T05:17:39.549Z,38.2
2019-01-23T05:18:40.261Z,38.0
2019-01-23T05:19:40.965Z,39.3
2019-01-23T05:20:41.674Z,41.4
2019-01-23T05:21:42.374Z,38.9
2019-01-23T05:22:43.079Z,38.9
2019-01-23T05:23:43.783Z,37.7
2019-01-23T05:24:44.501Z,39.3
2019-01-23T05:25:45.209Z,37.9
2019-01-23T05:26:45.904Z,38.1
2019-01-23T05:27:46.612Z,37.9
2019-01-23T05:28:47.579Z,38.3
2019-01-23T05:29:54.873Z,37.8
2019-01-23T05:30:48.970Z,38.0
2019-01-23T05:31:49.666Z,37.2
2019-01-23T05:32:50.378Z,37.2
2019-01-23T05:33:51.135Z,39.1
2019-01-23T05:34:51.843Z,38.3
2019-01-23T05:35:52.550Z,38.4
2019-01-23T05:36:53.267Z,38.8
2019-01-23T05:37:53.984Z,39.8
2019-01-23T05:38:54.680Z,39.6
2019-01-23T05:39:55.403Z,39.7
2019-01-23T05:40:56.105Z,38.1
2019-01-23T05:41:56.807Z,37.1
2019-01-23T05:42:57.522Z,37.5
2019-01-23T05:43:58.219Z,37.9
2019-01-23T05:44:58.914Z,38.4
2019-01-23T05:45:59.616Z,38.8
2019-01-23T05:47:00.333Z,39.1
2019-01-23T05:48:01.030Z,40.2
2019-01-23T05:49:01.724Z,38.9
2019-01-23T05:50:02.434Z,39.3
2019-01-23T05:51:03.132Z,38.6
2019-01-23T05:52:03.887Z,39.0
2019-01-23T05:53:04.593Z,39.3
2019-01-23T05:54:05.307Z,38.9
2019-01-23T05:55:06.003Z,38.3
2019-01-23T05:56:06.707Z,38.5
2019-01-23T05:57:07.414Z,38.5
2019-01-23T05:58:08.182Z,38.6
2019-01-23T05:59:08.877Z,37.5
2019-01-23T06:00:09.582Z,39.0
2019-01-23T06:01:10.280Z,38.6
2019-01-23T06:02:10.984Z,39.0
2019-01-23T06:03:11.737Z,38.6
2019-01-23T06:04:12.450Z,38.5
2019-01-23T06:05:13.150Z,39.0
2019-01-23T06:06:14.131Z,38.3
2019-01-23T06:07:14.813Z,37.5
2019-01-23T06:08:15.677Z,38.2
2019-01-23T06:09:16.382Z,37.7
2019-01-23T06:10:17.084Z,37.0
2019-01-23T06:11:17.782Z,38.3
2019-01-23T06:12:18.489Z,38.5
2019-01-23T06:13:19.231Z,39.7
2019-01-23T06:14:19.942Z,39.9
2019-01-23T06:15:20.634Z,41.3
2019-01-23T06:16:21.340Z,38.6
2019-01-23T06:17:22.043Z,40.4
2019-01-23T06:18:22.849Z,40.6
2019-01-23T06:19:23.547Z,39.4
2019-01-23T06:20:24.243Z,41.3
2019-01-23T06:21:24.948Z,39.6
2019-01-23T06:22:25.658Z,40.3
2019-01-23T06:23:26.373Z,40.1
2019-01-23T06:24:27.085Z,39.8
2019-01-23T06:25:27.790Z,39.4
2019-01-23T06:26:28.484Z,38.6
2019-01-23T06:27:29.187Z,37.5
2019-01-23T06:28:29.904Z,38.8
2019-01-23T06:29:30.608Z,37.4
2019-01-23T06:30:31.387Z,37.6
2019-01-23T06:31:32.096Z,37.4
2019-01-23T06:32:33.065Z,37.2
2019-01-23T06:33:34.011Z,39.9
2019-01-23T06:34:34.720Z,38.3
2019-01-23T06:35:35.485Z,39.7
2019-01-23T06:36:36.186Z,39.7
2019-01-23T06:37:36.905Z,38.7
2019-01-23T06:38:37.632Z,40.1
2019-01-23T06:39:38.325Z,39.3
2019-01-23T06:40:39.030Z,41.0
2019-01-23T06:41:39.782Z,40.7
2019-01-23T06:42:40.492Z,39.7
2019-01-23T06:43:41.193Z,37.3
2019-01-23T06:44:41.889Z,39.4
2019-01-23T06:45:42.595Z,37.9
2019-01-23T06:46:43.412Z,48.7
2019-01-23T06:47:44.135Z,48.2
2019-01-23T06:48:44.844Z,41.2
2019-01-23T06:49:45.537Z,37.8
2019-01-23T06:50:46.244Z,40.5
2019-01-23T06:51:46.947Z,40.3
2019-01-23T06:52:47.660Z,37.9
2019-01-23T06:53:48.374Z,39.3
2019-01-23T06:54:49.466Z,38.5
2019-01-23T06:55:50.190Z,38.7
2019-01-23T06:56:50.899Z,39.8
2019-01-23T06:57:51.608Z,36.5
2019-01-23T06:58:52.334Z,38.4
2019-01-23T06:59:53.029Z,36.5
2019-01-23T07:00:53.736Z,38.5
2019-01-23T07:01:54.437Z,37.6
2019-01-23T07:02:55.149Z,37.4
2019-01-23T07:03:55.850Z,38.7
2019-01-23T07:04:56.544Z,37.8
2019-01-23T07:05:57.243Z,36.2
2019-01-23T07:06:58.003Z,38.2
2019-01-23T07:07:58.696Z,38.2
2019-01-23T07:08:59.413Z,37.9
2019-01-23T07:10:00.184Z,38.2
2019-01-23T07:11:00.845Z,37.8
2019-01-23T07:12:01.546Z,38.8
2019-01-23T07:13:02.243Z,39.3
2019-01-23T07:14:02.967Z,37.2
2019-01-23T07:15:03.670Z,38.7
2019-01-23T07:16:04.391Z,38.0
2019-01-23T07:17:05.104Z,39.1
2019-01-23T07:18:05.915Z,38.3
2019-01-23T07:19:06.623Z,38.9
2019-01-23T07:20:07.331Z,38.3
2019-01-23T07:21:08.031Z,39.2
2019-01-23T07:22:08.744Z,40.1
2019-01-23T07:23:09.457Z,38.6
2019-01-23T07:24:10.163Z,38.1
2019-01-23T07:25:10.880Z,38.8
2019-01-23T07:26:11.594Z,38.7
2019-01-23T07:27:12.301Z,38.7
2019-01-23T07:28:13.014Z,37.8
2019-01-23T07:29:13.732Z,39.4
2019-01-23T07:30:14.442Z,39.5
2019-01-23T07:31:15.156Z,38.2
2019-01-23T07:32:15.880Z,41.2
2019-01-23T07:33:16.580Z,39.8
2019-01-23T07:34:17.292Z,38.1
2019-01-23T07:35:17.987Z,37.0
2019-01-23T07:36:18.694Z,36.8
2019-01-23T07:37:19.400Z,37.0
2019-01-23T07:38:20.106Z,37.2
2019-01-23T07:39:20.816Z,38.3
2019-01-23T07:40:21.625Z,37.4
2019-01-23T07:41:22.348Z,35.0
2019-01-23T07:42:23.056Z,37.8
2019-01-23T07:43:23.772Z,39.2
2019-01-23T07:44:24.480Z,38.3
2019-01-23T07:45:25.242Z,36.7
2019-01-23T07:46:25.953Z,37.4
2019-01-23T07:47:26.647Z,38.9
2019-01-23T07:48:27.369Z,38.5
2019-01-23T07:49:28.080Z,38.3
2019-01-23T07:50:28.884Z,39.4
2019-01-23T07:51:29.591Z,37.9
2019-01-23T07:52:30.301Z,37.5
2019-01-23T07:53:31.012Z,38.7
2019-01-23T07:54:31.962Z,38.5
2019-01-23T07:55:32.728Z,37.9
2019-01-23T07:56:33.459Z,37.8
2019-01-23T07:57:34.166Z,36.8
2019-01-23T07:58:34.887Z,39.0
2019-01-23T07:59:35.596Z,38.9
2019-01-23T08:00:36.353Z,37.5
2019-01-23T08:01:37.062Z,38.5
2019-01-23T08:02:37.760Z,39.6
2019-01-23T08:03:38.459Z,39.1
2019-01-23T08:04:39.163Z,40.1
2019-01-23T08:05:39.875Z,37.7
2019-01-23T08:06:40.593Z,37.8
2019-01-23T08:07:41.305Z,38.5
2019-01-23T08:08:42.029Z,38.9
2019-01-23T08:09:42.741Z,38.3
2019-01-23T08:10:43.697Z,38.7
2019-01-23T08:11:44.411Z,38.7
2019-01-23T08:12:45.137Z,39.3
2019-01-23T08:13:45.857Z,39.4
2019-01-23T08:14:46.556Z,40.1
2019-01-23T08:15:47.260Z,39.2
2019-01-23T08:16:47.961Z,40.4
2019-01-23T08:17:48.770Z,40.1
2019-01-23T08:18:49.480Z,38.9
2019-01-23T08:19:50.190Z,41.2
2019-01-23T08:20:50.910Z,39.5
2019-01-23T08:21:51.617Z,39.1
2019-01-23T08:22:52.471Z,37.5
2019-01-23T08:23:53.178Z,40.4
2019-01-23T08:24:54.126Z,39.6
2019-01-23T08:25:54.840Z,39.3
2019-01-23T08:26:55.546Z,40.2
2019-01-23T08:27:56.257Z,40.6
2019-01-23T08:28:56.964Z,38.5
2019-01-23T08:29:57.665Z,39.0
2019-01-23T08:30:58.384Z,39.0
2019-01-23T08:31:59.092Z,40.8
2019-01-23T08:32:59.797Z,39.9
2019-01-23T08:34:00.517Z,39.9
2019-01-23T08:35:01.337Z,39.2
2019-01-23T08:36:02.053Z,39.4
2019-01-23T08:37:02.845Z,37.6
2019-01-23T08:38:03.696Z,37.9
2019-01-23T08:39:05.102Z,38.9
2019-01-23T08:40:05.800Z,38.7
2019-01-23T08:41:06.513Z,38.5
2019-01-23T08:42:07.220Z,37.7
2019-01-23T08:43:07.935Z,37.9
2019-01-23T08:44:08.650Z,35.9
2019-01-23T08:45:09.370Z,38.0
2019-01-23T08:46:10.077Z,37.5
2019-01-23T08:47:10.781Z,36.7
2019-01-23T08:48:11.481Z,35.9
2019-01-23T08:49:12.188Z,37.9
2019-01-23T08:50:12.907Z,37.5
2019-01-23T08:51:13.625Z,36.3
2019-01-23T08:52:14.337Z,37.3
2019-01-23T08:53:15.038Z,36.3
2019-01-23T08:54:15.756Z,35.8
2019-01-23T08:55:16.470Z,35.2
2019-01-23T08:56:17.179Z,39.2
2019-01-23T08:57:17.898Z,39.5
2019-01-23T08:58:18.609Z,37.0
2019-01-23T08:59:19.329Z,36.6
2019-01-23T09:00:20.045Z,37.2
2019-01-23T09:01:20.744Z,38.2
2019-01-23T09:02:21.463Z,38.5
2019-01-23T09:03:22.174Z,37.8
2019-01-23T09:04:22.992Z,40.0
2019-01-23T09:05:23.689Z,36.6
2019-01-23T09:06:24.414Z,35.8
2019-01-23T09:07:25.117Z,33.1
2019-01-23T09:08:25.832Z,35.1
2019-01-23T09:09:26.540Z,35.5
2019-01-23T09:10:27.251Z,35.5
2019-01-23T09:11:27.975Z,34.0
2019-01-23T09:12:28.686Z,36.0
2019-01-23T09:13:29.406Z,33.9
2019-01-23T09:14:30.112Z,35.1
2019-01-23T09:15:30.828Z,35.2
2019-01-23T09:16:31.537Z,34.7
2019-01-23T09:17:32.242Z,34.2
2019-01-23T09:18:32.966Z,35.1
2019-01-23T09:19:33.676Z,33.7
2019-01-23T09:20:34.393Z,35.3
2019-01-23T09:21:35.111Z,33.9
2019-01-23T09:22:35.826Z,34.5
2019-01-23T09:23:36.543Z,33.4
2019-01-23T09:24:37.259Z,32.2
2019-01-23T09:25:37.983Z,34.3
2019-01-23T09:26:38.700Z,32.7
2019-01-23T09:27:39.411Z,31.6
2019-01-23T09:28:40.121Z,33.8
2019-01-23T09:29:40.839Z,33.2
2019-01-23T09:30:41.544Z,32.9
2019-01-23T09:31:42.247Z,32.5
2019-01-23T09:32:42.960Z,32.9
2019-01-23T09:33:43.712Z,35.0
2019-01-23T09:34:44.418Z,33.6
2019-01-23T09:35:45.139Z,33.8
2019-01-23T09:36:45.860Z,35.4
2019-01-23T09:37:46.581Z,34.6
2019-01-23T09:38:47.283Z,33.9
2019-01-23T09:39:48.008Z,35.5
2019-01-23T09:40:48.717Z,34.2
2019-01-23T09:41:49.473Z,33.1
2019-01-23T09:42:50.442Z,34.6
2019-01-23T09:43:51.143Z,33.7
2019-01-23T09:44:51.849Z,34.0
2019-01-23T09:45:52.551Z,33.4
2019-01-23T09:46:53.295Z,33.6
2019-01-23T09:47:53.979Z,33.3
2019-01-23T09:48:54.678Z,31.6
2019-01-23T09:49:55.395Z,32.3
2019-01-23T09:50:56.108Z,32.0
2019-01-23T09:51:56.816Z,32.0
2019-01-23T09:52:57.529Z,33.6
2019-01-23T09:53:58.246Z,32.9
2019-01-23T09:54:58.955Z,31.4
2019-01-23T09:55:59.664Z,31.8
2019-01-23T09:57:00.390Z,31.4
2019-01-23T09:58:01.104Z,30.3
2019-01-23T09:59:02.689Z,33.1
2019-01-23T10:00:02.901Z,32.8
2019-01-23T10:01:06.593Z,30.1
2019-01-23T10:02:04.331Z,30.1
2019-01-23T10:03:05.048Z,32.3
2019-01-23T10:04:05.754Z,31.8
2019-01-23T10:05:06.522Z,32.7
2019-01-23T10:06:07.496Z,33.6
2019-01-23T10:07:08.194Z,33.0
2019-01-23T10:08:09.170Z,29.9
2019-01-23T10:09:09.882Z,30.2
2019-01-23T10:10:10.643Z,30.7
2019-01-23T10:11:11.350Z,29.0
2019-01-23T10:12:12.066Z,29.7
2019-01-23T10:13:12.774Z,30.2
2019-01-23T10:14:13.478Z,28.1
2019-01-23T10:15:14.191Z,27.8
2019-01-23T10:16:14.910Z,28.9
2019-01-23T10:17:15.614Z,28.5
2019-01-23T10:18:16.332Z,28.0
2019-01-23T10:19:17.045Z,28.0
2019-01-23T10:20:17.796Z,29.5
2019-01-23T10:21:18.514Z,29.8
2019-01-23T10:22:19.229Z,28.3
2019-01-23T10:23:20.183Z,29.4
2019-01-23T10:24:20.910Z,29.6
2019-01-23T10:25:21.667Z,29.2
2019-01-23T10:26:22.620Z,29.4
2019-01-23T10:27:23.330Z,29.2
2019-01-23T10:28:24.040Z,28.7
2019-01-23T10:29:24.743Z,28.1
2019-01-23T10:30:25.466Z,30.3
2019-01-23T10:31:26.181Z,28.7
2019-01-23T10:32:26.897Z,29.2
2019-01-23T10:33:27.618Z,29.8
2019-01-23T10:34:28.595Z,29.4
2019-01-23T10:35:29.300Z,29.4
2019-01-23T10:36:30.011Z,28.7
2019-01-23T10:37:30.810Z,28.0
2019-01-23T10:38:31.516Z,29.8
2019-01-23T10:39:32.229Z,27.6
2019-01-23T10:40:32.964Z,27.4
2019-01-23T10:41:33.675Z,28.6
2019-01-23T10:42:34.389Z,30.0
2019-01-23T10:43:35.108Z,29.7
2019-01-23T10:44:35.814Z,30.0
2019-01-23T10:45:36.509Z,27.5
2019-01-23T10:46:37.217Z,27.1
2019-01-23T10:47:37.933Z,29.3
2019-01-23T10:48:38.648Z,28.8
2019-01-23T10:49:39.357Z,28.0
2019-01-23T10:50:40.065Z,28.1
2019-01-23T10:51:40.770Z,29.7
2019-01-23T10:52:41.488Z,27.4
2019-01-23T10:53:42.210Z,26.3
2019-01-23T10:54:42.920Z,27.1
2019-01-23T10:55:43.633Z,27.5
2019-01-23T10:56:44.351Z,26.7
2019-01-23T10:57:45.059Z,26.5
2019-01-23T10:58:45.774Z,27.0
2019-01-23T10:59:46.749Z,25.5
2019-01-23T11:00:47.451Z,26.2
2019-01-23T11:01:48.164Z,24.4
2019-01-23T11:02:48.885Z,26.2
2019-01-23T11:03:49.600Z,24.5
2019-01-23T11:04:50.317Z,24.6
2019-01-23T11:05:51.029Z,24.7
2019-01-23T11:06:51.737Z,24.3
2019-01-23T11:07:52.457Z,23.9
2019-01-23T11:08:53.275Z,24.8
2019-01-23T11:09:54.357Z,24.3
2019-01-23T11:10:54.719Z,22.9
2019-01-23T11:11:55.438Z,25.2
2019-01-23T11:12:56.155Z,24.4
2019-01-23T11:13:56.914Z,23.9
2019-01-23T11:14:57.637Z,24.5
2019-01-23T11:15:58.366Z,24.7
2019-01-23T11:16:59.075Z,23.4
2019-01-23T11:17:59.779Z,24.9
2019-01-23T11:19:00.489Z,24.8
2019-01-23T11:20:01.200Z,24.9
2019-01-23T11:21:01.923Z,23.9
2019-01-23T11:22:02.641Z,25.4
2019-01-23T11:23:03.354Z,24.8
2019-01-23T11:24:04.064Z,24.7
2019-01-23T11:25:04.775Z,24.9
2019-01-23T11:26:05.488Z,26.3
2019-01-23T11:27:06.203Z,23.1
2019-01-23T11:28:06.926Z,24.6
2019-01-23T11:29:07.642Z,23.9
2019-01-23T11:30:08.408Z,23.0
2019-01-23T11:31:09.123Z,24.3
2019-01-23T11:32:09.844Z,23.6
2019-01-23T11:33:10.581Z,23.6
2019-01-23T11:34:11.281Z,23.0
2019-01-23T11:35:11.987Z,23.7
2019-01-23T11:36:12.752Z,23.6
2019-01-23T11:37:13.467Z,24.3
2019-01-23T11:38:14.180Z,23.6
2019-01-23T11:39:14.886Z,24.3
2019-01-23T11:40:15.597Z,23.5
2019-01-23T11:41:16.312Z,24.7
2019-01-23T11:42:17.018Z,24.2
2019-01-23T11:43:17.719Z,24.6
2019-01-23T11:44:18.449Z,24.2
2019-01-23T11:45:19.167Z,23.4
2019-01-23T11:46:19.884Z,23.3
2019-01-23T11:47:20.598Z,25.2
2019-01-23T11:48:21.307Z,23.1
2019-01-23T11:49:22.027Z,23.5
2019-01-23T11:50:23.198Z,24.1
2019-01-23T11:51:23.455Z,23.4
2019-01-23T11:52:24.158Z,23.6
2019-01-23T11:53:24.870Z,24.7
2019-01-23T11:54:25.586Z,23.7
2019-01-23T11:55:26.306Z,23.7
2019-01-23T11:56:27.024Z,23.6
2019-01-23T11:57:27.744Z,22.8
2019-01-23T11:58:28.505Z,22.7
2019-01-23T11:59:29.217Z,23.2
2019-01-23T12:00:29.925Z,24.0
2019-01-23T12:01:30.634Z,24.0
2019-01-23T12:02:31.346Z,24.3
2019-01-23T12:03:32.057Z,23.6
2019-01-23T12:04:32.789Z,25.4
2019-01-23T12:05:33.479Z,23.9
2019-01-23T12:06:34.194Z,24.2
2019-01-23T12:07:34.920Z,23.7
2019-01-23T12:08:35.679Z,24.4
2019-01-23T12:09:36.401Z,23.6
2019-01-23T12:10:37.106Z,25.2
2019-01-23T12:11:37.820Z,24.9
2019-01-23T12:12:38.534Z,24.6
2019-01-23T12:13:39.350Z,24.2
2019-01-23T12:14:40.058Z,23.7
2019-01-23T12:15:41.158Z,23.4
2019-01-23T12:16:41.471Z,25.1
2019-01-23T12:17:42.185Z,24.2
2019-01-23T12:18:43.004Z,23.6
2019-01-23T12:19:43.726Z,23.8
2019-01-23T12:20:44.432Z,24.7
2019-01-23T12:21:45.141Z,24.8
2019-01-23T12:22:46.113Z,24.6
2019-01-23T12:23:46.967Z,24.6
2019-01-23T12:24:47.677Z,24.3
2019-01-23T12:25:48.636Z,24.4
2019-01-23T12:26:49.358Z,23.8
2019-01-23T12:27:50.064Z,25.5
2019-01-23T12:28:50.829Z,24.4
2019-01-23T12:29:51.535Z,23.9
2019-01-23T12:30:52.252Z,25.1
2019-01-23T12:31:52.968Z,24.4
2019-01-23T12:32:53.680Z,23.5
2019-01-23T12:33:54.391Z,24.4
2019-01-23T12:34:55.103Z,25.3
2019-01-23T12:35:55.833Z,24.8
2019-01-23T12:36:56.643Z,23.2
2019-01-23T12:37:57.358Z,25.3
2019-01-23T12:38:58.079Z,24.1
2019-01-23T12:39:58.782Z,24.0
2019-01-23T12:40:59.500Z,24.0
2019-01-23T12:42:00.220Z,24.2
2019-01-23T12:43:00.921Z,23.8
2019-01-23T12:44:01.630Z,24.9
2019-01-23T12:45:02.357Z,24.3
2019-01-23T12:46:03.061Z,23.8
2019-01-23T12:47:03.775Z,25.2
2019-01-23T12:48:04.489Z,23.7
2019-01-23T12:49:05.192Z,22.7
2019-01-23T12:50:05.921Z,24.0
2019-01-23T12:51:06.678Z,22.9
2019-01-23T12:52:07.350Z,23.5
2019-01-23T12:53:08.059Z,23.4
2019-01-23T12:54:08.763Z,23.7
2019-01-23T12:55:09.485Z,23.8
2019-01-23T12:56:10.202Z,23.2
2019-01-23T12:57:10.927Z,22.8
2019-01-23T12:58:11.627Z,24.2
2019-01-23T12:59:12.342Z,23.7
2019-01-23T13:00:13.078Z,24.0
2019-01-23T13:01:13.798Z,22.7
2019-01-23T13:02:14.502Z,23.4
2019-01-23T13:03:15.219Z,22.6
2019-01-23T13:04:15.937Z,23.4
2019-01-23T13:05:16.645Z,23.8
2019-01-23T13:06:17.349Z,22.9
2019-01-23T13:07:18.078Z,22.4
2019-01-23T13:08:18.791Z,23.8
2019-01-23T13:09:19.512Z,23.1
2019-01-23T13:10:20.214Z,24.1
2019-01-23T13:11:20.937Z,23.9
2019-01-23T13:12:21.647Z,23.2
2019-01-23T13:13:22.366Z,24.6
2019-01-23T13:14:23.074Z,24.5
2019-01-23T13:15:23.840Z,24.0
2019-01-23T13:16:24.542Z,24.1
2019-01-23T13:17:25.264Z,22.4
2019-01-23T13:18:25.973Z,22.3
2019-01-23T13:19:26.689Z,23.5
2019-01-23T13:20:27.456Z,22.8
2019-01-23T13:21:28.162Z,23.0
2019-01-23T13:22:28.878Z,23.7
2019-01-23T13:23:29.590Z,24.0
2019-01-23T13:24:30.302Z,22.2
2019-01-23T13:25:31.005Z,23.2
2019-01-23T13:26:31.721Z,22.4
2019-01-23T13:27:32.696Z,23.8
2019-01-23T13:28:33.403Z,22.4