createdAt,value
2022-11-25T00:00:00.155Z,5.29
2022-11-25T00:02:03.130Z,5.27
2022-11-25T00:04:07.629Z,5.23
2022-11-25T00:06:12.721Z,5.23
2022-11-25T00:08:15.747Z,5.22
2022-11-25T00:10:18.747Z,5.20
2022-11-25T00:12:21.776Z,5.19
2022-11-25T00:14:24.756Z,5.18
2022-11-25T00:16:29.301Z,5.18
2022-11-25T00:18:32.803Z,5.15
2022-11-25T00:20:38.431Z,5.13
2022-11-25T00:22:41.519Z,5.13
2022-11-25T00:24:44.609Z,5.11
2022-11-25T00:26:47.645Z,5.10
2022-11-25T00:28:50.992Z,5.08
2022-11-25T00:30:54.052Z,5.06
2022-11-25T00:32:57.040Z,5.03
2022-11-25T00:35:00.017Z,4.98
2022-11-25T00:37:04.522Z,4.94
2022-11-25T00:39:09.255Z,4.90
2022-11-25T00:41:29.838Z,4.82
2022-11-25T00:43:50.487Z,4.75
2022-11-25T00:45:53.491Z,4.71
2022-11-25T00:47:56.471Z,4.68
2022-11-25T00:49:59.530Z,4.69
2022-11-25T00:52:04.138Z,4.68
2022-11-25T00:54:07.452Z,4.68
2022-11-25T00:56:17.082Z,4.65
2022-11-25T00:58:20.104Z,4.63
2022-11-25T01:00:23.420Z,4.63
2022-11-25T01:02:28.982Z,4.61
2022-11-25T01:04:32.058Z,4.58
2022-11-25T01:06:35.126Z,4.57
2022-11-25T01:08:39.833Z,4.55
2022-11-25T01:10:42.887Z,4.55
2022-11-25T01:12:48.509Z,4.53
2022-11-25T01:14:52.687Z,4.54
2022-11-25T01:16:55.813Z,4.54
2022-11-25T01:18:59.477Z,4.54
2022-11-25T01:21:07.183Z,4.58
2022-11-25T01:23:10.139Z,4.60
2022-11-25T01:25:14.610Z,4.60
2022-11-25T01:27:17.590Z,4.60
2022-11-25T01:29:20.873Z,4.60
2022-11-25T01:31:25.272Z,4.63
2022-11-25T01:33:29.729Z,4.64
2022-11-25T01:35:38.044Z,4.65
2022-11-25T01:37:41.042Z,4.65
2022-11-25T01:39:44.098Z,4.66
2022-11-25T01:41:49.109Z,4.66
2022-11-25T01:44:06.030Z,4.68
2022-11-25T01:46:21.119Z,4.68
2022-11-25T01:48:27.685Z,4.66
2022-11-25T01:50:33.379Z,4.66
2022-11-25T01:52:38.951Z,4.61
2022-11-25T01:54:45.355Z,4.62
2022-11-25T01:56:52.086Z,4.59
2022-11-25T01:58:55.361Z,4.57
2022-11-25T02:00:58.311Z,4.56
2022-11-25T02:03:01.842Z,4.53
2022-11-25T02:05:09.352Z,4.52
2022-11-25T02:07:14.055Z,4.55
2022-11-25T02:09:19.831Z,4.57
2022-11-25T02:11:25.121Z,4.60
2022-11-25T02:13:29.934Z,4.62
2022-11-25T02:15:35.316Z,4.65
2022-11-25T02:17:40.372Z,4.67
2022-11-25T02:19:58.015Z,4.69
2022-11-25T02:22:03.599Z,4.68
2022-11-25T02:24:11.069Z,4.69
2022-11-25T02:26:15.407Z,4.72
2022-11-25T02:28:20.054Z,4.70
2022-11-25T02:30:24.926Z,4.73
2022-11-25T02:32:30.060Z,4.74
2022-11-25T02:34:33.300Z,4.76
2022-11-25T02:36:36.347Z,4.77
2022-11-25T02:38:43.313Z,4.77
2022-11-25T02:40:50.142Z,4.75
2022-11-25T02:42:54.611Z,4.76
2022-11-25T02:44:58.664Z,4.73
2022-11-25T02:47:01.686Z,4.75
2022-11-25T02:49:09.610Z,4.76
2022-11-25T02:51:16.868Z,4.75
2022-11-25T02:53:20.386Z,4.74
2022-11-25T02:55:23.369Z,4.70
2022-11-25T02:57:26.331Z,4.71
2022-11-25T02:59:30.656Z,4.71
2022-11-25T03:01:35.248Z,4.70
2022-11-25T03:03:41.407Z,4.70
2022-11-25T03:05:44.699Z,4.68
2022-11-25T03:07:47.737Z,4.69
2022-11-25T03:09:52.764Z,4.71
2022-11-25T03:12:13.287Z,4.71
2022-11-25T03:14:16.629Z,4.72
2022-11-25T03:16:21.124Z,4.71
2022-11-25T03:18:24.186Z,4.69
2022-11-25T03:20:27.391Z,4.68
2022-11-25T03:22:30.394Z,4.67
2022-11-25T03:24:34.087Z,4.63
2022-11-25T03:26:37.490Z,4.62
2022-11-25T03:28:40.728Z,4.62
2022-11-25T03:30:45.061Z,4.64
2022-11-25T03:32:49.782Z,4.64
2022-11-25T03:34:52.784Z,4.60
2022-11-25T03:36:55.777Z,4.59
2022-11-25T03:39:02.343Z,4.61
2022-11-25T03:41:05.411Z,4.60
2022-11-25T03:43:08.584Z,4.59
2022-11-25T03:45:14.021Z,4.58
2022-11-25T03:47:17.190Z,4.61
2022-11-25T03:49:22.275Z,4.60
2022-11-25T03:51:25.763Z,4.60
2022-11-25T03:53:29.437Z,4.59
2022-11-25T03:55:33.803Z,4.60
2022-11-25T03:57:36.898Z,4.58
2022-11-25T03:59:39.918Z,4.58
2022-11-25T04:01:44.588Z,4.57
2022-11-25T04:03:48.051Z,4.56
2022-11-25T04:05:52.360Z,4.53
2022-11-25T04:07:58.302Z,4.53
2022-11-25T04:10:02.398Z,4.55
2022-11-25T04:12:25.814Z,4.56
2022-11-25T04:14:34.235Z,4.53
2022-11-25T04:16:37.658Z,4.55
2022-11-25T04:18:40.766Z,4.56
2022-11-25T04:20:44.454Z,4.57
2022-11-25T04:22:49.591Z,4.52
2022-11-25T04:24:53.904Z,4.47
2022-11-25T04:27:01.125Z,4.41
2022-11-25T04:29:04.337Z,4.36
2022-11-25T04:31:08.109Z,4.35
2022-11-25T04:33:13.831Z,4.38
2022-11-25T04:35:18.546Z,4.36
2022-11-25T04:37:26.442Z,4.33
2022-11-25T04:39:31.934Z,4.33
2022-11-25T04:41:39.626Z,4.31
2022-11-25T04:43:42.581Z,4.27
2022-11-25T04:46:12.890Z,4.24
2022-11-25T04:48:12.495Z,4.25
2022-11-25T04:50:18.589Z,4.22
2022-11-25T04:52:31.364Z,4.22
2022-11-25T04:54:35.927Z,4.24
2022-11-25T04:56:39.198Z,4.26
2022-11-25T04:59:01.051Z,4.30
2022-11-25T05:01:04.324Z,4.35
2022-11-25T05:03:08.117Z,4.36
2022-11-25T05:05:12.831Z,4.37
2022-11-25T05:07:17.287Z,4.36
2022-11-25T05:09:23.092Z,4.36
2022-11-25T05:11:37.991Z,4.37
2022-11-25T05:13:41.509Z,4.34
2022-11-25T05:15:44.650Z,4.34
2022-11-25T05:17:49.117Z,4.35
2022-11-25T05:19:57.542Z,4.35
2022-11-25T05:22:00.592Z,4.39
2022-11-25T05:24:03.900Z,4.43
2022-11-25T05:26:08.870Z,4.46
2022-11-25T05:28:19.934Z,4.49
2022-11-25T05:30:23.150Z,4.46
2022-11-25T05:32:26.454Z,4.47
2022-11-25T05:34:32.505Z,4.44
2022-11-25T05:36:35.798Z,4.44
2022-11-25T05:38:39.864Z,4.45
2022-11-25T05:40:44.743Z,4.45
2022-11-25T05:42:50.949Z,4.46
2022-11-25T05:44:56.938Z,4.48
2022-11-25T05:47:00.116Z,4.45
2022-11-25T05:49:03.747Z,4.38
2022-11-25T05:51:09.010Z,4.33
2022-11-25T05:53:12.352Z,4.27
2022-11-25T05:55:15.763Z,4.22
2022-11-25T05:57:20.832Z,4.22
2022-11-25T05:59:27.979Z,4.20
2022-11-25T06:01:42.288Z,4.19
2022-11-25T06:03:45.350Z,4.20
2022-11-25T06:05:49.069Z,4.21
2022-11-25T06:07:52.750Z,4.22
2022-11-25T06:10:02.843Z,4.23
2022-11-25T06:12:08.228Z,4.24
2022-11-25T06:14:17.600Z,4.28
2022-11-25T06:16:23.142Z,4.30
2022-11-25T06:18:37.306Z,4.31
2022-11-25T06:20:42.669Z,4.33
2022-11-25T06:22:46.273Z,4.31
2022-11-25T06:24:57.603Z,4.33
2022-11-25T06:27:04.335Z,4.32
2022-11-25T06:29:08.688Z,4.32
2022-11-25T06:31:13.616Z,4.32
2022-11-25T06:33:25.181Z,4.33
2022-11-25T06:35:29.940Z,4.34
2022-11-25T06:37:37.300Z,4.36
2022-11-25T06:39:40.350Z,4.36
2022-11-25T06:41:43.356Z,4.37
2022-11-25T06:43:46.424Z,4.37
2022-11-25T06:45:49.415Z,4.35
2022-11-25T06:47:52.443Z,4.33
2022-11-25T06:49:56.234Z,4.33
2022-11-25T06:52:00.730Z,4.34
2022-11-25T06:54:03.719Z,4.36
2022-11-25T06:56:09.399Z,4.38
2022-11-25T06:58:34.401Z,4.41
2022-11-25T07:00:36.087Z,4.40
2022-11-25T07:02:43.979Z,4.39
2022-11-25T07:04:48.348Z,4.38
2022-11-25T07:06:51.427Z,4.37
2022-11-25T07:08:56.128Z,4.38
2022-11-25T07:11:04.299Z,4.40
2022-11-25T07:13:07.335Z,4.37
2022-11-25T07:15:11.213Z,4.36
2022-11-25T07:17:14.318Z,4.41
2022-11-25T07:19:19.491Z,4.42
2022-11-25T07:21:24.625Z,4.44
2022-11-25T07:23:28.887Z,4.46
2022-11-25T07:25:33.769Z,4.47
2022-11-25T07:27:36.758Z,4.46
2022-11-25T07:30:29.257Z,4.47
2022-11-25T07:32:07.283Z,4.47
2022-11-25T07:34:17.492Z,4.47
2022-11-25T07:36:20.683Z,4.48
2022-11-25T07:38:23.792Z,4.48
2022-11-25T07:40:26.879Z,4.52
2022-11-25T07:42:31.234Z,4.56
2022-11-25T07:44:34.500Z,4.72
2022-11-25T07:46:53.859Z,5.01
2022-11-25T07:48:59.990Z,5.28
2022-11-25T07:51:02.972Z,5.49
2022-11-25T07:53:06.071Z,5.67
2022-11-25T07:55:09.909Z,5.74
2022-11-25T07:57:15.862Z,5.90
2022-11-25T07:59:21.635Z,6.00
2022-11-25T08:01:25.136Z,6.00
2022-11-25T08:03:28.245Z,5.89
2022-11-25T08:05:31.271Z,5.84
2022-11-25T08:07:36.650Z,5.81
2022-11-25T08:09:40.179Z,5.83
2022-11-25T08:11:43.585Z,6.07
2022-11-25T08:13:47.164Z,6.40
2022-11-25T08:15:51.670Z,6.72
2022-11-25T08:17:54.784Z,6.97
2022-11-25T08:19:57.969Z,7.04
2022-11-25T08:22:01.052Z,6.97
2022-11-25T08:24:04.236Z,6.86
2022-11-25T08:26:09.083Z,6.75
2022-11-25T08:28:12.120Z,6.65
2022-11-25T08:30:15.447Z,6.57
2022-11-25T08:32:19.857Z,6.45
2022-11-25T08:34:24.744Z,6.37
2022-11-25T08:36:35.526Z,6.34
2022-11-25T08:38:38.639Z,6.32
2022-11-25T08:40:45.244Z,6.31
2022-11-25T08:42:48.293Z,6.32
2022-11-25T08:44:53.914Z,6.33
2022-11-25T08:46:56.994Z,6.37
2022-11-25T08:49:02.280Z,6.40
2022-11-25T08:51:09.236Z,6.39
2022-11-25T08:53:12.222Z,6.40
2022-11-25T08:55:15.356Z,6.42
2022-11-25T08:57:18.530Z,6.41
2022-11-25T08:59:22.773Z,6.42
2022-11-25T09:01:26.009Z,6.45
2022-11-25T09:03:29.708Z,6.45
2022-11-25T09:05:36.094Z,6.40
2022-11-25T09:07:39.259Z,6.35
2022-11-25T09:09:42.517Z,6.39
2022-11-25T09:11:45.699Z,6.43
2022-11-25T09:13:48.837Z,6.46
2022-11-25T09:15:52.003Z,6.49
2022-11-25T09:18:00.442Z,6.56
2022-11-25T09:20:05.171Z,6.61
2022-11-25T09:22:09.783Z,6.65
2022-11-25T09:24:12.804Z,6.68
2022-11-25T09:26:22.556Z,6.67
2022-11-25T09:28:26.723Z,6.70
2022-11-25T09:30:29.800Z,6.73
2022-11-25T09:32:32.798Z,6.75
2022-11-25T09:34:36.037Z,6.76
2022-11-25T09:36:39.473Z,6.79
2022-11-25T09:38:44.897Z,6.84
2022-11-25T09:40:54.034Z,6.94
2022-11-25T09:43:39.091Z,7.03
2022-11-25T09:46:06.372Z,7.16
2022-11-25T09:48:27.139Z,7.24
2022-11-25T09:50:38.043Z,7.30
2022-11-25T09:52:47.537Z,7.32
2022-11-25T09:54:56.752Z,7.36
2022-11-25T09:57:05.288Z,7.42
2022-11-25T09:59:12.432Z,7.47
2022-11-25T10:01:18.363Z,7.51
2022-11-25T10:03:32.044Z,7.54
2022-11-25T10:05:38.851Z,7.58
2022-11-25T10:07:44.604Z,7.63
2022-11-25T10:09:47.800Z,7.66
2022-11-25T10:11:54.215Z,7.67
2022-11-25T10:14:00.047Z,7.63
2022-11-25T10:16:05.984Z,7.61
2022-11-25T10:18:16.591Z,7.61
2022-11-25T10:20:22.562Z,7.64
2022-11-25T10:22:27.594Z,7.69
2022-11-25T10:24:30.674Z,7.76
2022-11-25T10:26:43.088Z,7.85
2022-11-25T10:28:55.736Z,7.95
2022-11-25T10:31:02.616Z,8.04
2022-11-25T10:33:12.021Z,8.13
2022-11-25T10:35:30.160Z,8.23
2022-11-25T10:37:41.232Z,8.30
2022-11-25T10:39:44.301Z,8.35
2022-11-25T10:41:52.422Z,8.36
2022-11-25T10:43:59.265Z,8.37
2022-11-25T10:46:10.224Z,8.38
2022-11-25T10:48:22.674Z,8.38
2022-11-25T10:50:30.644Z,8.38
2022-11-25T10:52:37.349Z,8.36
2022-11-25T10:54:41.111Z,8.30
2022-11-25T10:56:51.343Z,8.29
2022-11-25T10:58:57.205Z,8.28
2022-11-25T11:01:05.403Z,8.33
2022-11-25T11:03:16.321Z,8.37
2022-11-25T11:05:23.523Z,8.35
2022-11-25T11:07:28.314Z,8.35
2022-11-25T11:09:34.722Z,8.37
2022-11-25T11:11:48.305Z,8.40
2022-11-25T11:14:00.683Z,8.34
2022-11-25T11:16:04.779Z,8.34
2022-11-25T11:18:22.971Z,8.31
2022-11-25T11:20:27.409Z,8.28
2022-11-25T11:22:30.461Z,8.26
2022-11-25T11:24:37.868Z,8.28
2022-11-25T11:26:41.186Z,8.29
2022-11-25T11:28:44.219Z,8.31
2022-11-25T11:30:56.544Z,8.34
2022-11-25T11:33:02.488Z,8.41
2022-11-25T11:35:08.336Z,8.45
2022-11-25T11:37:21.918Z,8.50
2022-11-25T11:39:35.340Z,8.54
2022-11-25T11:41:41.968Z,8.55
2022-11-25T11:44:15.838Z,8.58
2022-11-25T11:46:32.517Z,8.60
2022-11-25T11:48:39.857Z,8.63
2022-11-25T11:50:47.242Z,8.64
2022-11-25T11:52:58.041Z,8.66
2022-11-25T11:55:03.721Z,8.67
2022-11-25T11:57:09.217Z,8.69
2022-11-25T11:59:37.769Z,8.74
2022-11-25T12:01:49.780Z,8.77
2022-11-25T12:03:58.693Z,8.77
2022-11-25T12:06:04.417Z,8.80
2022-11-25T12:08:11.434Z,8.82
2022-11-25T12:10:20.811Z,8.84
2022-11-25T12:12:30.848Z,8.87
2022-11-25T12:14:37.502Z,8.88
2022-11-25T12:16:45.912Z,8.91
2022-11-25T12:18:51.934Z,8.93
2022-11-25T12:20:59.016Z,8.96
2022-11-25T12:23:04.620Z,8.99
2022-11-25T12:25:11.806Z,9.01
2022-11-25T12:27:18.119Z,9.04
2022-11-25T12:29:25.477Z,9.05
2022-11-25T12:31:30.466Z,9.08
2022-11-25T12:33:43.617Z,9.09
2022-11-25T12:35:55.194Z,9.09
2022-11-25T12:38:05.309Z,9.08
2022-11-25T12:40:15.073Z,9.08
2022-11-25T12:42:23.708Z,9.10
2022-11-25T12:44:31.585Z,9.11
2022-11-25T12:46:38.106Z,9.12
2022-11-25T12:48:43.811Z,9.14
2022-11-25T12:50:53.780Z,9.13
2022-11-25T12:53:03.821Z,9.13
2022-11-25T12:55:14.756Z,9.13
2022-11-25T12:57:34.201Z,9.11
2022-11-25T12:59:50.134Z,9.13
2022-11-25T13:02:01.564Z,9.13
2022-11-25T13:04:38.628Z,9.11
2022-11-25T13:07:27.496Z,9.14
2022-11-25T13:09:45.204Z,9.16
2022-11-25T13:11:58.630Z,9.17
2022-11-25T13:14:05.911Z,9.18
2022-11-25T13:16:10.306Z,9.17
2022-11-25T13:18:15.603Z,9.17
2022-11-25T13:20:47.643Z,9.18
2022-11-25T13:23:02.871Z,9.22
2022-11-25T13:25:23.561Z,9.24
2022-11-25T13:27:33.399Z,9.26
2022-11-25T13:30:04.080Z,9.29
2022-11-25T13:32:27.058Z,9.31
2022-11-25T13:34:31.359Z,9.31
2022-11-25T13:36:49.782Z,9.34
2022-11-25T13:39:00.658Z,9.39
2022-11-25T13:41:05.075Z,9.42
2022-11-25T13:43:22.199Z,9.46
2022-11-25T13:45:27.879Z,9.50
2022-11-25T13:47:33.814Z,9.53
2022-11-25T13:49:44.368Z,9.55
2022-11-25T13:51:52.512Z,9.55
2022-11-25T13:53:57.711Z,9.55
2022-11-25T13:56:13.948Z,9.54
2022-11-25T13:58:22.758Z,9.52
2022-11-25T14:00:58.993Z,9.51
2022-11-25T14:03:44.791Z,9.48
2022-11-25T14:05:59.126Z,9.47
2022-11-25T14:08:13.047Z,9.44
2022-11-25T14:10:32.821Z,9.42
2022-11-25T14:12:44.873Z,9.40
2022-11-25T14:14:58.901Z,9.42
2022-11-25T14:17:15.275Z,9.43
2022-11-25T14:19:51.640Z,9.44
2022-11-25T14:22:03.979Z,9.44
2022-11-25T14:24:18.061Z,9.44
2022-11-25T14:26:48.647Z,9.46
2022-11-25T14:28:57.331Z,9.48
2022-11-25T14:31:05.870Z,9.48
2022-11-25T14:33:13.358Z,9.50
2022-11-25T14:35:19.415Z,9.50
2022-11-25T14:37:27.457Z,9.52
2022-11-25T14:39:37.688Z,9.53
2022-11-25T14:41:44.165Z,9.54
2022-11-25T14:43:51.344Z,9.56
2022-11-25T14:46:13.648Z,9.57
2022-11-25T14:48:17.967Z,9.58
2022-11-25T14:50:37.203Z,9.59
2022-11-25T14:52:43.925Z,9.61
2022-11-25T14:54:49.795Z,9.62
2022-11-25T14:56:53.283Z,9.63
2022-11-25T14:58:57.667Z,9.62
2022-11-25T15:01:03.222Z,9.64
2022-11-25T15:03:06.670Z,9.64
2022-11-25T15:05:17.745Z,9.65
2022-11-25T15:07:27.730Z,9.66
2022-11-25T15:09:32.769Z,9.66
2022-11-25T15:11:37.357Z,9.68
2022-11-25T15:13:42.204Z,9.67
2022-11-25T15:15:46.697Z,9.67
2022-11-25T15:17:49.922Z,9.69
2022-11-25T15:19:53.898Z,9.67
2022-11-25T15:22:22.531Z,9.67
2022-11-25T15:24:25.107Z,9.66
2022-11-25T15:26:30.207Z,9.68
2022-11-25T15:28:38.453Z,9.67
2022-11-25T15:30:41.518Z,9.67
2022-11-25T15:32:44.787Z,9.66
2022-11-25T15:34:48.704Z,9.67
2022-11-25T15:36:54.428Z,9.67
2022-11-25T15:39:14.833Z,9.68
2022-11-25T15:41:33.568Z,9.67
2022-11-25T15:43:40.000Z,9.68
2022-11-25T15:45:45.511Z,9.67
2022-11-25T15:47:49.146Z,9.67
2022-11-25T15:50:00.387Z,9.68
2022-11-25T15:52:07.003Z,9.69
2022-11-25T15:54:18.249Z,9.69
2022-11-25T15:56:23.247Z,9.69
2022-11-25T15:58:26.319Z,9.68
2022-11-25T16:00:30.671Z,9.67
2022-11-25T16:02:39.430Z,9.66
2022-11-25T16:04:42.513Z,9.65
2022-11-25T16:06:54.679Z,9.65
2022-11-25T16:09:00.159Z,9.64
2022-11-25T16:11:18.353Z,9.62
2022-11-25T16:13:33.376Z,9.59
2022-11-25T16:15:48.030Z,9.58
2022-11-25T16:18:02.780Z,9.56
2022-11-25T16:20:20.064Z,9.57
2022-11-25T16:22:23.377Z,9.58
2022-11-25T16:24:39.509Z,9.57
2022-11-25T16:26:52.372Z,9.58
2022-11-25T16:28:57.206Z,9.53
2022-11-25T16:31:02.304Z,9.53
2022-11-25T16:33:10.721Z,9.55
2022-11-25T16:35:16.067Z,9.56
2022-11-25T16:37:19.377Z,9.55
2022-11-25T16:39:22.505Z,9.53
2022-11-25T16:41:27.144Z,9.52
2022-11-25T16:43:30.231Z,9.51
2022-11-25T16:45:54.400Z,9.49
2022-11-25T16:47:58.943Z,9.48
2022-11-25T16:50:02.122Z,9.48
2022-11-25T16:52:05.379Z,9.49
2022-11-25T16:54:08.858Z,9.52
2022-11-25T16:56:14.108Z,9.52
2022-11-25T16:58:19.879Z,9.53
2022-11-25T17:00:23.083Z,9.52
2022-11-25T17:02:26.603Z,9.51
2022-11-25T17:04:31.192Z,9.51
2022-11-25T17:06:34.263Z,9.51
2022-11-25T17:08:37.294Z,9.48
2022-11-25T17:10:41.175Z,9.46
2022-11-25T17:12:45.271Z,9.43
2022-11-25T17:14:49.250Z,9.40
2022-11-25T17:16:52.601Z,9.38
2022-11-25T17:18:57.577Z,9.37
2022-11-25T17:21:02.153Z,9.37
2022-11-25T17:23:07.246Z,9.36
2022-11-25T17:25:12.553Z,9.36
2022-11-25T17:27:20.153Z,9.35
2022-11-25T17:29:29.535Z,9.34
2022-11-25T17:31:33.570Z,9.34
2022-11-25T17:33:36.741Z,9.34
2022-11-25T17:35:39.866Z,9.35
2022-11-25T17:37:44.292Z,9.36
2022-11-25T17:39:47.422Z,9.36
2022-11-25T17:41:51.598Z,9.38
2022-11-25T17:43:55.318Z,9.38
2022-11-25T17:45:58.510Z,9.36
2022-11-25T17:48:01.790Z,9.33
2022-11-25T17:50:16.000Z,9.34
2022-11-25T17:52:19.118Z,9.34
2022-11-25T17:54:23.601Z,9.34
2022-11-25T17:56:30.240Z,9.35
2022-11-25T17:58:33.472Z,9.36
2022-11-25T18:00:43.851Z,9.37
2022-11-25T18:02:47.240Z,9.38
2022-11-25T18:04:50.670Z,9.38
2022-11-25T18:06:54.178Z,9.39
2022-11-25T18:08:57.214Z,9.40
2022-11-25T18:11:02.720Z,9.40
2022-11-25T18:13:06.748Z,9.39
2022-11-25T18:15:15.839Z,9.39
2022-11-25T18:17:19.882Z,9.35
2022-11-25T18:19:23.082Z,9.29
2022-11-25T18:21:27.416Z,9.27
2022-11-25T18:23:30.804Z,9.26
2022-11-25T18:25:34.643Z,9.25
2022-11-25T18:27:39.132Z,9.24
2022-11-25T18:29:42.223Z,9.26
2022-11-25T18:31:45.907Z,9.25
2022-11-25T18:33:48.990Z,9.22
2022-11-25T18:35:52.201Z,9.21
2022-11-25T18:37:56.640Z,9.21
2022-11-25T18:39:59.804Z,9.22
2022-11-25T18:42:03.098Z,9.23
2022-11-25T18:44:08.720Z,9.22
2022-11-25T18:46:12.146Z,9.20
2022-11-25T18:48:17.096Z,9.21
2022-11-25T18:50:21.854Z,9.18
2022-11-25T18:52:25.510Z,9.16
2022-11-25T18:54:30.054Z,9.15
2022-11-25T18:56:35.428Z,9.14
2022-11-25T18:58:38.574Z,9.12
2022-11-25T19:00:43.490Z,9.12
2022-11-25T19:02:46.738Z,9.12
2022-11-25T19:04:49.869Z,9.10
2022-11-25T19:06:53.139Z,9.10
2022-11-25T19:08:56.635Z,9.10
2022-11-25T19:10:59.759Z,9.10
2022-11-25T19:13:04.827Z,9.09
2022-11-25T19:15:09.088Z,9.04
2022-11-25T19:17:20.323Z,8.96
2022-11-25T19:19:23.840Z,8.90
2022-11-25T19:21:26.994Z,8.89
2022-11-25T19:23:30.493Z,8.90
2022-11-25T19:25:33.526Z,8.89
2022-11-25T19:27:37.837Z,8.86
2022-11-25T19:29:42.396Z,8.86
2022-11-25T19:31:46.163Z,8.84
2022-11-25T19:33:52.340Z,8.86
2022-11-25T19:35:56.059Z,8.85
2022-11-25T19:37:59.606Z,8.87
2022-11-25T19:40:07.779Z,8.88
2022-11-25T19:42:11.365Z,8.88
2022-11-25T19:44:14.514Z,8.89
2022-11-25T19:46:29.652Z,8.88
2022-11-25T19:48:38.769Z,8.89
2022-11-25T19:50:44.766Z,8.88
2022-11-25T19:52:49.783Z,8.89
2022-11-25T19:54:53.466Z,8.88
2022-11-25T19:56:57.619Z,8.89
2022-11-25T19:59:02.302Z,8.89
2022-11-25T20:01:06.458Z,8.87
2022-11-25T20:03:14.574Z,8.86
2022-11-25T20:05:21.044Z,8.86
2022-11-25T20:07:27.532Z,8.84
2022-11-25T20:09:30.709Z,8.82
2022-11-25T20:11:36.754Z,8.80
2022-11-25T20:13:40.590Z,8.76
2022-11-25T20:15:44.942Z,8.73
2022-11-25T20:17:49.689Z,8.71
2022-11-25T20:19:53.777Z,8.67
2022-11-25T20:21:57.819Z,8.64
2022-11-25T20:24:03.815Z,8.61
2022-11-25T20:26:07.286Z,8.55
2022-11-25T20:28:16.924Z,8.54
2022-11-25T20:30:21.820Z,8.51
2022-11-25T20:32:27.883Z,8.45
2022-11-25T20:34:34.217Z,8.40
2022-11-25T20:36:41.158Z,8.35
2022-11-25T20:38:48.827Z,8.32
2022-11-25T20:40:55.583Z,8.34
2022-11-25T20:42:58.651Z,8.37
2022-11-25T20:45:01.732Z,8.40
2022-11-25T20:47:04.823Z,8.40
2022-11-25T20:49:21.040Z,8.39
2022-11-25T20:51:25.349Z,8.37
2022-11-25T20:53:31.863Z,8.32
2022-11-25T20:55:34.960Z,8.28
2022-11-25T20:57:39.489Z,8.25
2022-11-25T20:59:44.245Z,8.25
2022-11-25T21:01:47.599Z,8.24
2022-11-25T21:03:51.474Z,8.21
2022-11-25T21:05:58.017Z,8.18
2022-11-25T21:08:01.720Z,8.18
2022-11-25T21:10:18.757Z,8.16
2022-11-25T21:12:21.924Z,8.15
2022-11-25T21:14:26.588Z,8.13
2022-11-25T21:16:29.722Z,8.11
2022-11-25T21:18:32.875Z,8.11
2022-11-25T21:20:36.289Z,8.12
2022-11-25T21:22:41.502Z,8.09
2022-11-25T21:24:45.058Z,8.05
2022-11-25T21:26:48.182Z,8.02
2022-11-25T21:28:52.515Z,8.00
2022-11-25T21:30:56.998Z,7.98
2022-11-25T21:33:02.007Z,7.99
2022-11-25T21:35:05.351Z,8.00
2022-11-25T21:37:10.918Z,8.02
2022-11-25T21:39:27.519Z,7.99
2022-11-25T21:41:30.626Z,7.93
2022-11-25T21:43:34.543Z,7.84
2022-11-25T21:45:37.608Z,7.78
2022-11-25T21:47:41.991Z,7.71
2022-11-25T21:49:45.325Z,7.65
2022-11-25T21:51:48.439Z,7.60
2022-11-25T21:53:51.890Z,7.52
2022-11-25T21:55:55.084Z,7.50
2022-11-25T21:57:58.088Z,7.53
2022-11-25T22:00:01.173Z,7.57
2022-11-25T22:02:16.947Z,7.62
2022-11-25T22:04:22.344Z,7.67
2022-11-25T22:06:27.731Z,7.72
2022-11-25T22:08:30.797Z,7.76
2022-11-25T22:10:33.952Z,7.77
2022-11-25T22:12:41.376Z,7.80
2022-11-25T22:14:45.285Z,7.80
2022-11-25T22:16:48.453Z,7.81
2022-11-25T22:18:51.702Z,7.79
2022-11-25T22:20:56.384Z,7.83
2022-11-25T22:22:59.479Z,7.89
2022-11-25T22:25:02.542Z,7.90
2022-11-25T22:27:07.196Z,7.91
2022-11-25T22:29:14.600Z,7.97
2022-11-25T22:31:19.233Z,7.99
2022-11-25T22:33:27.370Z,8.01
2022-11-25T22:35:30.604Z,8.00
2022-11-25T22:37:35.076Z,8.03
2022-11-25T22:39:38.091Z,8.04
2022-11-25T22:41:41.252Z,8.08
2022-11-25T22:43:48.261Z,8.10
2022-11-25T22:45:51.629Z,8.10
2022-11-25T22:47:55.173Z,8.08
2022-11-25T22:49:58.516Z,8.09
2022-11-25T22:52:01.949Z,8.06
2022-11-25T22:54:11.993Z,8.05
2022-11-25T22:56:18.723Z,8.03
2022-11-25T22:58:21.775Z,8.02
2022-11-25T23:00:27.141Z,8.00
2022-11-25T23:02:34.335Z,8.00
2022-11-25T23:04:37.726Z,8.00
2022-11-25T23:06:41.085Z,7.98
2022-11-25T23:08:44.532Z,7.95
2022-11-25T23:10:50.343Z,7.96
2022-11-25T23:12:53.433Z,7.99
2022-11-25T23:14:56.587Z,8.03
2022-11-25T23:16:59.687Z,8.06
2022-11-25T23:19:04.369Z,8.06
2022-11-25T23:21:08.722Z,8.11
2022-11-25T23:23:15.190Z,8.11
2022-11-25T23:25:20.718Z,8.12
2022-11-25T23:27:25.143Z,8.12
2022-11-25T23:29:28.201Z,8.16
2022-11-25T23:31:31.371Z,8.18
2022-11-25T23:33:38.328Z,8.22
2022-11-25T23:35:41.465Z,8.22
2022-11-25T23:37:44.880Z,8.26
2022-11-25T23:39:51.861Z,8.28
2022-11-25T23:41:54.988Z,8.31
2022-11-25T23:44:04.278Z,8.33
2022-11-25T23:46:07.538Z,8.33
2022-11-25T23:48:10.916Z,8.34
2022-11-25T23:50:24.970Z,8.33
2022-11-25T23:52:28.700Z,8.32
2022-11-25T23:54:40.130Z,8.26
2022-11-25T23:56:43.825Z,8.19
2022-11-25T23:58:46.938Z,8.08
