createdAt,value
2022-09-07T00:00:25.298Z,18.72
2022-09-07T00:00:47.347Z,18.72
2022-09-07T00:01:09.764Z,18.72
2022-09-07T00:01:44.934Z,18.72
2022-09-07T00:02:16.748Z,18.77
2022-09-07T00:02:50.627Z,18.77
2022-09-07T00:03:20.888Z,18.77
2022-09-07T00:03:52.959Z,18.88
2022-09-07T00:04:25.841Z,19.00
2022-09-07T00:04:48.487Z,19.00
2022-09-07T00:05:11.410Z,19.00
2022-09-07T00:05:44.831Z,19.11
2022-09-07T00:06:16.711Z,19.22
2022-09-07T00:06:48.935Z,19.22
2022-09-07T00:07:20.948Z,19.27
2022-09-07T00:07:52.723Z,19.27
2022-09-07T00:08:26.389Z,19.27
2022-09-07T00:08:47.403Z,19.27
2022-09-07T00:09:09.813Z,19.27
2022-09-07T00:09:44.863Z,19.38
2022-09-07T00:10:16.841Z,19.38
2022-09-07T00:10:48.700Z,19.38
2022-09-07T00:11:20.844Z,19.38
2022-09-07T00:11:52.784Z,19.38
2022-09-07T00:12:27.355Z,19.38
2022-09-07T00:12:47.763Z,19.38
2022-09-07T00:13:10.299Z,19.38
2022-09-07T00:13:44.854Z,19.38
2022-09-07T00:14:17.054Z,19.50
2022-09-07T00:14:48.905Z,19.50
2022-09-07T00:15:20.868Z,19.50
2022-09-07T00:15:53.011Z,19.50
2022-09-07T00:16:19.301Z,19.50
2022-09-07T00:16:53.001Z,19.50
2022-09-07T00:17:29.238Z,19.50
2022-09-07T00:17:51.693Z,19.50
2022-09-07T00:18:14.211Z,19.50
2022-09-07T00:18:49.626Z,19.50
2022-09-07T00:19:20.759Z,19.61
2022-09-07T00:19:52.823Z,19.61
2022-09-07T00:20:24.963Z,19.61
2022-09-07T00:20:47.649Z,19.61
2022-09-07T00:21:10.732Z,19.72
2022-09-07T00:21:44.934Z,19.72
2022-09-07T00:22:16.831Z,19.72
2022-09-07T00:22:48.831Z,19.77
2022-09-07T00:23:20.898Z,19.77
2022-09-07T00:23:52.838Z,19.77
2022-09-07T00:24:24.807Z,19.88
2022-09-07T00:24:47.479Z,19.88
2022-09-07T00:25:09.807Z,19.88
2022-09-07T00:25:45.003Z,19.88
2022-09-07T00:26:17.436Z,20.00
2022-09-07T00:26:50.355Z,20.00
2022-09-07T00:27:20.708Z,20.00
2022-09-07T00:27:53.434Z,20.11
2022-09-07T00:28:25.366Z,20.11
2022-09-07T00:28:47.914Z,20.11
2022-09-07T00:29:10.607Z,20.22
2022-09-07T00:29:44.873Z,20.22
2022-09-07T00:30:17.166Z,20.22
2022-09-07T00:30:49.030Z,20.22
2022-09-07T00:31:20.947Z,20.22
2022-09-07T00:31:58.811Z,20.22
2022-09-07T00:32:21.284Z,20.11
2022-09-07T00:32:52.945Z,20.11
2022-09-07T00:33:29.775Z,20.11
2022-09-07T00:33:53.295Z,20.11
2022-09-07T00:34:15.839Z,20.11
2022-09-07T00:34:48.804Z,20.11
2022-09-07T00:35:20.908Z,20.11
2022-09-07T00:35:52.786Z,20.11
2022-09-07T00:36:24.660Z,20.11
2022-09-07T00:36:47.456Z,20.11
2022-09-07T00:37:09.807Z,20.11
2022-09-07T00:37:44.837Z,20.11
2022-09-07T00:38:16.810Z,20.11
2022-09-07T00:38:48.764Z,20.11
2022-09-07T00:39:20.778Z,20.00
2022-09-07T00:39:52.879Z,20.00
2022-09-07T00:40:24.699Z,20.00
2022-09-07T00:40:47.645Z,20.00
2022-09-07T00:41:09.946Z,20.00
2022-09-07T00:41:45.006Z,20.00
2022-09-07T00:42:16.796Z,20.00
2022-09-07T00:42:48.712Z,20.00
2022-09-07T00:43:20.930Z,20.00
2022-09-07T00:43:52.662Z,20.00
2022-09-07T00:44:24.929Z,20.00
2022-09-07T00:44:47.560Z,20.00
2022-09-07T00:45:09.953Z,19.88
2022-09-07T00:45:44.851Z,19.88
2022-09-07T00:46:16.763Z,19.88
2022-09-07T00:46:48.920Z,19.88
2022-09-07T00:47:20.691Z,19.77
2022-09-07T00:47:52.826Z,19.77
2022-09-07T00:48:24.842Z,19.77
2022-09-07T00:48:47.950Z,19.77
2022-09-07T00:49:10.398Z,19.77
2022-09-07T00:49:44.785Z,19.77
2022-09-07T00:50:16.659Z,19.77
2022-09-07T00:50:48.855Z,19.77
2022-09-07T00:51:20.774Z,19.88
2022-09-07T00:51:53.106Z,19.88
2022-09-07T00:52:24.706Z,19.88
2022-09-07T00:52:48.619Z,19.88
2022-09-07T00:53:14.285Z,19.88
2022-09-07T00:53:44.777Z,20.00
2022-09-07T00:54:16.814Z,20.00
2022-09-07T00:54:48.678Z,20.00
2022-09-07T00:55:20.761Z,20.00
2022-09-07T00:55:52.826Z,20.00
2022-09-07T00:56:24.794Z,20.00
2022-09-07T00:56:48.787Z,20.00
2022-09-07T00:57:10.998Z,20.00
2022-09-07T00:57:44.738Z,19.88
2022-09-07T00:58:16.708Z,19.88
2022-09-07T00:58:48.678Z,19.88
2022-09-07T00:59:20.755Z,19.88
2022-09-07T00:59:52.678Z,19.88
2022-09-07T01:00:25.066Z,19.88
2022-09-07T01:00:47.540Z,19.88
2022-09-07T01:01:09.891Z,19.88
2022-09-07T01:01:44.754Z,19.88
2022-09-07T01:02:16.862Z,19.88
2022-09-07T01:02:50.535Z,19.88
2022-09-07T01:03:20.896Z,19.88
2022-09-07T01:03:52.863Z,19.77
2022-09-07T01:04:24.740Z,19.77
2022-09-07T01:04:47.665Z,19.77
2022-09-07T01:05:10.029Z,19.77
2022-09-07T01:05:44.677Z,19.77
2022-09-07T01:06:16.782Z,19.77
2022-09-07T01:06:49.245Z,19.77
2022-09-07T01:07:20.670Z,19.88
2022-09-07T01:07:52.761Z,20.00
2022-09-07T01:08:24.669Z,20.00
2022-09-07T01:08:47.417Z,20.11
2022-09-07T01:09:09.768Z,20.11
2022-09-07T01:09:44.793Z,20.27
2022-09-07T01:10:16.679Z,20.50
2022-09-07T01:10:48.700Z,20.77
2022-09-07T01:11:20.829Z,20.88
2022-09-07T01:11:52.824Z,21.00
2022-09-07T01:12:24.655Z,21.00
2022-09-07T01:12:47.454Z,21.00
2022-09-07T01:13:09.883Z,21.00
2022-09-07T01:13:45.006Z,21.00
2022-09-07T01:14:17.217Z,21.00
2022-09-07T01:14:49.133Z,21.00
2022-09-07T01:15:21.443Z,21.00
2022-09-07T01:15:52.804Z,20.88
2022-09-07T01:16:24.836Z,20.88
2022-09-07T01:16:47.508Z,20.77
2022-09-07T01:17:09.877Z,20.72
2022-09-07T01:17:46.191Z,20.61
2022-09-07T01:18:16.938Z,20.38
2022-09-07T01:18:49.014Z,20.27
2022-09-07T01:19:20.700Z,20.22
2022-09-07T01:19:52.838Z,20.11
2022-09-07T01:20:24.755Z,20.00
2022-09-07T01:20:47.372Z,20.00
2022-09-07T01:21:09.745Z,19.88
2022-09-07T01:21:44.971Z,19.77
2022-09-07T01:22:18.532Z,19.61
2022-09-07T01:22:48.841Z,19.61
2022-09-07T01:23:21.484Z,19.38
2022-09-07T01:23:53.409Z,19.27
2022-09-07T01:24:25.504Z,19.22
2022-09-07T01:24:48.128Z,19.11
2022-09-07T01:25:10.514Z,19.00
2022-09-07T01:25:44.806Z,18.88
2022-09-07T01:26:16.851Z,18.88
2022-09-07T01:26:48.760Z,18.77
2022-09-07T01:27:20.961Z,18.72
2022-09-07T01:27:53.503Z,18.61
2022-09-07T01:28:24.673Z,18.61
2022-09-07T01:28:47.488Z,18.50
2022-09-07T01:29:09.980Z,18.50
2022-09-07T01:29:44.753Z,18.50
2022-09-07T01:30:17.249Z,18.38
2022-09-07T01:30:49.199Z,18.27
2022-09-07T01:31:22.642Z,18.27
2022-09-07T01:31:52.689Z,18.27
2022-09-07T01:32:24.867Z,18.22
2022-09-07T01:32:47.613Z,18.11
2022-09-07T01:33:09.850Z,18.11
2022-09-07T01:33:44.939Z,18.11
2022-09-07T01:34:16.853Z,18.11
2022-09-07T01:34:48.874Z,18.11
2022-09-07T01:35:21.336Z,18.11
2022-09-07T01:35:52.829Z,18.11
2022-09-07T01:36:24.821Z,18.11
2022-09-07T01:36:47.628Z,18.11
2022-09-07T01:37:10.737Z,18.11
2022-09-07T01:37:44.952Z,18.11
2022-09-07T01:38:19.110Z,18.11
2022-09-07T01:38:48.961Z,18.11
2022-09-07T01:39:21.491Z,18.00
2022-09-07T01:39:52.826Z,18.00
2022-09-07T01:40:24.726Z,18.00
2022-09-07T01:40:47.501Z,18.00
2022-09-07T01:41:09.889Z,18.00
2022-09-07T01:41:45.114Z,18.00
2022-09-07T01:42:16.776Z,18.00
2022-09-07T01:42:48.709Z,18.00
2022-09-07T01:43:20.778Z,18.00
2022-09-07T01:43:54.618Z,18.00
2022-09-07T01:44:24.927Z,18.00
2022-09-07T01:44:47.857Z,18.00
2022-09-07T01:45:10.610Z,18.00
2022-09-07T01:45:45.162Z,18.11
2022-09-07T01:46:17.117Z,18.11
2022-09-07T01:46:49.376Z,18.11
2022-09-07T01:47:23.625Z,18.11
2022-09-07T01:47:58.815Z,18.11
2022-09-07T01:48:21.511Z,18.22
2022-09-07T01:48:52.766Z,18.22
2022-09-07T01:49:28.913Z,18.22
2022-09-07T01:49:51.878Z,18.22
2022-09-07T01:50:14.125Z,18.22
2022-09-07T01:50:48.557Z,18.22
2022-09-07T01:51:20.666Z,18.22
2022-09-07T01:51:52.743Z,18.22
2022-09-07T01:52:24.691Z,18.22
2022-09-07T01:52:47.375Z,18.22
2022-09-07T01:53:09.792Z,18.22
2022-09-07T01:53:44.697Z,18.22
2022-09-07T01:54:16.598Z,18.22
2022-09-07T01:54:48.706Z,18.22
2022-09-07T01:55:20.809Z,18.22
2022-09-07T01:55:52.850Z,18.22
2022-09-07T01:56:24.699Z,18.22
2022-09-07T01:56:47.574Z,18.22
2022-09-07T01:57:09.894Z,18.27
2022-09-07T01:57:44.653Z,18.27
2022-09-07T01:58:16.767Z,18.27
2022-09-07T01:58:48.830Z,18.27
2022-09-07T01:59:20.571Z,18.27
2022-09-07T01:59:52.834Z,18.27
2022-09-07T02:00:24.727Z,18.27
2022-09-07T02:00:47.323Z,18.27
2022-09-07T02:01:09.746Z,18.38
2022-09-07T02:01:44.675Z,18.38
2022-09-07T02:02:17.127Z,18.38
2022-09-07T02:02:54.116Z,18.38
2022-09-07T02:03:20.693Z,18.38
2022-09-07T02:03:52.942Z,18.38
2022-09-07T02:04:24.755Z,18.38
2022-09-07T02:04:47.788Z,18.38
2022-09-07T02:05:10.063Z,18.38
2022-09-07T02:05:44.617Z,18.38
2022-09-07T02:06:16.614Z,18.38
2022-09-07T02:06:50.086Z,18.38
2022-09-07T02:07:20.593Z,18.27
2022-09-07T02:07:52.596Z,18.27
2022-09-07T02:08:24.557Z,18.27
2022-09-07T02:08:47.394Z,18.27
2022-09-07T02:09:09.735Z,18.27
2022-09-07T02:09:44.786Z,18.27
2022-09-07T02:10:16.701Z,18.27
2022-09-07T02:10:49.178Z,18.27
2022-09-07T02:11:20.743Z,18.27
2022-09-07T02:11:53.173Z,18.27
2022-09-07T02:12:24.661Z,18.27
2022-09-07T02:12:47.582Z,18.27
2022-09-07T02:13:10.225Z,18.27
2022-09-07T02:13:44.710Z,18.27
2022-09-07T02:14:16.702Z,18.27
2022-09-07T02:14:52.354Z,18.27
2022-09-07T02:15:21.127Z,18.27
2022-09-07T02:15:52.759Z,18.27
2022-09-07T02:16:24.676Z,18.27
2022-09-07T02:16:47.514Z,18.27
2022-09-07T02:17:09.757Z,18.27
2022-09-07T02:17:44.776Z,18.22
2022-09-07T02:18:16.684Z,18.22
2022-09-07T02:18:48.673Z,18.22
2022-09-07T02:19:20.666Z,18.22
2022-09-07T02:19:52.629Z,18.22
2022-09-07T02:20:25.090Z,18.22
2022-09-07T02:20:48.027Z,18.22
2022-09-07T02:21:10.244Z,18.22
2022-09-07T02:21:44.700Z,18.22
2022-09-07T02:22:16.762Z,18.22
2022-09-07T02:22:48.552Z,18.22
2022-09-07T02:23:20.564Z,18.22
2022-09-07T02:23:52.716Z,18.22
2022-09-07T02:24:24.550Z,18.22
2022-09-07T02:24:47.203Z,18.22
2022-09-07T02:25:09.591Z,18.22
2022-09-07T02:25:44.718Z,18.22
2022-09-07T02:26:16.615Z,18.11
2022-09-07T02:26:48.600Z,18.11
2022-09-07T02:27:20.572Z,18.11
2022-09-07T02:27:52.729Z,18.11
2022-09-07T02:28:24.888Z,18.11
2022-09-07T02:28:47.809Z,18.11
2022-09-07T02:29:10.124Z,18.11
2022-09-07T02:29:46.201Z,18.11
2022-09-07T02:30:16.831Z,18.11
2022-09-07T02:30:48.651Z,18.11
2022-09-07T02:31:20.749Z,18.11
2022-09-07T02:31:52.739Z,18.11
2022-09-07T02:32:24.816Z,18.11
2022-09-07T02:32:47.372Z,18.11
2022-09-07T02:33:09.737Z,18.11
2022-09-07T02:33:45.092Z,18.11
2022-09-07T02:34:16.930Z,18.11
2022-09-07T02:34:48.578Z,18.11
2022-09-07T02:35:20.763Z,18.11
2022-09-07T02:35:52.513Z,18.11
2022-09-07T02:36:24.692Z,18.11
2022-09-07T02:36:47.585Z,18.11
2022-09-07T02:37:09.929Z,18.11
2022-09-07T02:37:45.659Z,18.11
2022-09-07T02:38:16.714Z,18.11
2022-09-07T02:38:48.866Z,18.00
2022-09-07T02:39:20.713Z,18.00
2022-09-07T02:39:52.804Z,18.00
2022-09-07T02:40:24.816Z,18.11
2022-09-07T02:40:47.291Z,18.00
2022-09-07T02:41:09.639Z,18.00
2022-09-07T02:41:46.545Z,18.00
2022-09-07T02:42:16.657Z,18.00
2022-09-07T02:42:48.555Z,18.00
2022-09-07T02:43:20.574Z,18.00
2022-09-07T02:43:52.717Z,18.00
2022-09-07T02:44:24.613Z,18.00
2022-09-07T02:44:47.430Z,18.00
2022-09-07T02:45:09.826Z,18.00
2022-09-07T02:45:47.048Z,18.00
2022-09-07T02:46:16.625Z,18.00
2022-09-07T02:46:48.619Z,18.00
2022-09-07T02:47:20.681Z,18.00
2022-09-07T02:47:52.634Z,18.00
2022-09-07T02:48:24.684Z,18.11
2022-09-07T02:48:47.406Z,18.11
2022-09-07T02:49:09.891Z,18.11
2022-09-07T02:49:44.668Z,18.11
2022-09-07T02:50:17.231Z,18.11
2022-09-07T02:50:50.107Z,18.11
2022-09-07T02:51:20.710Z,18.00
2022-09-07T02:51:52.578Z,18.00
2022-09-07T02:52:24.565Z,18.00
2022-09-07T02:52:48.400Z,18.00
2022-09-07T02:53:10.645Z,18.00
2022-09-07T02:53:44.541Z,18.00
2022-09-07T02:54:16.691Z,18.00
2022-09-07T02:54:48.621Z,18.00
2022-09-07T02:55:20.501Z,18.00
2022-09-07T02:55:53.009Z,18.00
2022-09-07T02:56:24.698Z,18.00
2022-09-07T02:56:53.644Z,18.00
2022-09-07T02:57:10.326Z,18.00
2022-09-07T02:57:44.547Z,17.88
2022-09-07T02:58:16.682Z,17.88
2022-09-07T02:58:48.568Z,17.88
2022-09-07T02:59:20.613Z,17.88
2022-09-07T02:59:52.944Z,17.88
2022-09-07T03:00:24.604Z,17.88
2022-09-07T03:00:48.705Z,17.88
2022-09-07T03:01:10.643Z,17.88
2022-09-07T03:01:44.812Z,17.88
2022-09-07T03:02:17.108Z,17.77
2022-09-07T03:02:50.789Z,17.77
2022-09-07T03:03:20.585Z,17.77
2022-09-07T03:03:52.650Z,17.77
2022-09-07T03:04:24.626Z,17.77
2022-09-07T03:04:49.586Z,17.77
2022-09-07T03:05:09.649Z,17.77
2022-09-07T03:05:44.747Z,17.72
2022-09-07T03:06:16.643Z,17.72
2022-09-07T03:06:49.823Z,17.72
2022-09-07T03:07:20.681Z,17.72
2022-09-07T03:07:52.707Z,17.72
2022-09-07T03:08:24.635Z,17.72
2022-09-07T03:08:50.040Z,17.72
2022-09-07T03:09:10.914Z,17.61
2022-09-07T03:09:44.488Z,17.61
2022-09-07T03:10:16.681Z,17.61
2022-09-07T03:10:50.091Z,17.61
2022-09-07T03:11:20.736Z,17.61
2022-09-07T03:11:52.847Z,17.61
2022-09-07T03:12:24.707Z,17.61
2022-09-07T03:12:47.282Z,17.61
2022-09-07T03:13:15.155Z,17.61
2022-09-07T03:13:44.716Z,17.61
2022-09-07T03:14:16.606Z,17.50
2022-09-07T03:14:50.725Z,17.50
2022-09-07T03:15:20.582Z,17.50
2022-09-07T03:15:55.956Z,17.50
2022-09-07T03:16:24.799Z,17.50
2022-09-07T03:16:47.518Z,17.50
2022-09-07T03:17:09.803Z,17.50
2022-09-07T03:17:44.826Z,17.50
2022-09-07T03:18:16.599Z,17.38
2022-09-07T03:18:48.462Z,17.38
2022-09-07T03:19:20.578Z,17.38
2022-09-07T03:19:52.565Z,17.38
2022-09-07T03:20:24.548Z,17.38
2022-09-07T03:20:47.236Z,17.38
2022-09-07T03:21:09.663Z,17.38
2022-09-07T03:21:44.659Z,17.27
2022-09-07T03:22:16.710Z,17.27
2022-09-07T03:22:48.534Z,17.27
2022-09-07T03:23:20.641Z,17.27
2022-09-07T03:23:52.674Z,17.27
2022-09-07T03:24:24.991Z,17.27
2022-09-07T03:24:47.994Z,17.27
2022-09-07T03:25:10.485Z,17.27
2022-09-07T03:25:44.606Z,17.27
2022-09-07T03:26:16.634Z,17.27
2022-09-07T03:26:48.618Z,17.27
2022-09-07T03:27:20.645Z,17.27
2022-09-07T03:27:52.646Z,17.27
2022-09-07T03:28:24.611Z,17.27
2022-09-07T03:28:47.488Z,17.27
2022-09-07T03:29:10.083Z,17.27
2022-09-07T03:29:44.633Z,17.27
2022-09-07T03:30:16.650Z,17.27
2022-09-07T03:30:48.800Z,17.27
2022-09-07T03:31:20.679Z,17.27
2022-09-07T03:31:53.053Z,17.27
2022-09-07T03:32:24.658Z,17.27
2022-09-07T03:32:47.554Z,17.27
2022-09-07T03:33:09.862Z,17.27
2022-09-07T03:33:44.737Z,17.27
2022-09-07T03:34:16.745Z,17.22
2022-09-07T03:34:48.715Z,17.22
2022-09-07T03:35:20.447Z,17.22
2022-09-07T03:35:53.528Z,17.22
2022-09-07T03:36:24.555Z,17.22
2022-09-07T03:36:47.423Z,17.22
2022-09-07T03:37:09.770Z,17.22
2022-09-07T03:37:44.486Z,17.22
2022-09-07T03:38:16.732Z,17.11
2022-09-07T03:38:48.440Z,17.11
2022-09-07T03:39:20.566Z,17.11
2022-09-07T03:39:54.168Z,17.11
2022-09-07T03:40:24.571Z,17.11
2022-09-07T03:40:48.012Z,17.11
2022-09-07T03:41:10.417Z,17.11
2022-09-07T03:41:44.658Z,17.11
2022-09-07T03:42:16.614Z,17.00
2022-09-07T03:42:48.862Z,17.00
2022-09-07T03:43:20.742Z,17.00
2022-09-07T03:43:54.610Z,17.00
2022-09-07T03:44:24.567Z,17.00
2022-09-07T03:44:47.207Z,17.00
2022-09-07T03:45:09.809Z,17.00
2022-09-07T03:45:44.732Z,17.00
2022-09-07T03:46:16.756Z,17.00
2022-09-07T03:46:48.633Z,17.00
2022-09-07T03:47:20.446Z,17.00
2022-09-07T03:47:54.857Z,17.00
2022-09-07T03:48:24.568Z,16.88
2022-09-07T03:48:47.331Z,16.88
2022-09-07T03:49:09.894Z,16.88
2022-09-07T03:49:44.656Z,16.88
2022-09-07T03:50:16.720Z,16.88
2022-09-07T03:50:48.548Z,16.88
2022-09-07T03:51:20.748Z,16.88
2022-09-07T03:51:52.551Z,16.88
2022-09-07T03:52:24.511Z,16.88
2022-09-07T03:52:47.586Z,16.88
2022-09-07T03:53:09.897Z,16.88
2022-09-07T03:53:44.532Z,16.88
2022-09-07T03:54:17.038Z,16.88
2022-09-07T03:54:48.472Z,16.88
2022-09-07T03:55:20.533Z,16.88
2022-09-07T03:55:52.502Z,16.88
2022-09-07T03:56:24.548Z,16.88
2022-09-07T03:56:48.430Z,16.88
2022-09-07T03:57:10.897Z,16.88
2022-09-07T03:57:44.686Z,16.88
2022-09-07T03:58:16.653Z,16.88
2022-09-07T03:58:48.550Z,16.88
2022-09-07T03:59:20.433Z,16.88
2022-09-07T03:59:52.562Z,16.88
2022-09-07T04:00:25.101Z,16.88
2022-09-07T04:00:47.612Z,16.88
2022-09-07T04:01:10.102Z,16.88
2022-09-07T04:01:44.511Z,16.88
2022-09-07T04:02:16.616Z,16.88
2022-09-07T04:02:55.301Z,16.88
2022-09-07T04:03:20.541Z,16.88
2022-09-07T04:03:53.075Z,16.88
2022-09-07T04:04:24.701Z,16.77
2022-09-07T04:04:47.807Z,16.77
2022-09-07T04:05:10.000Z,16.77
2022-09-07T04:05:44.525Z,16.77
2022-09-07T04:06:16.830Z,16.77
2022-09-07T04:06:48.811Z,16.77
2022-09-07T04:07:20.425Z,16.77
2022-09-07T04:07:52.526Z,16.77
2022-09-07T04:08:24.515Z,16.77
2022-09-07T04:08:47.314Z,16.77
2022-09-07T04:09:09.716Z,16.77
2022-09-07T04:09:44.486Z,16.77
2022-09-07T04:10:16.657Z,16.77
2022-09-07T04:10:48.513Z,16.77
2022-09-07T04:11:20.644Z,16.77
2022-09-07T04:11:52.538Z,16.77
2022-09-07T04:12:24.526Z,16.77
2022-09-07T04:12:47.317Z,16.77
2022-09-07T04:13:09.676Z,16.77
2022-09-07T04:13:44.673Z,16.77
2022-09-07T04:14:16.800Z,16.77
2022-09-07T04:14:48.589Z,16.72
2022-09-07T04:15:20.610Z,16.72
2022-09-07T04:15:54.013Z,16.72
2022-09-07T04:16:24.549Z,16.72
2022-09-07T04:16:47.500Z,16.72
2022-09-07T04:17:09.859Z,16.72
2022-09-07T04:17:44.630Z,16.72
2022-09-07T04:18:16.478Z,16.72
2022-09-07T04:18:48.527Z,16.72
2022-09-07T04:19:20.422Z,16.72
2022-09-07T04:19:52.516Z,16.72
2022-09-07T04:20:24.494Z,16.72
2022-09-07T04:20:47.346Z,16.72
2022-09-07T04:21:09.627Z,16.77
2022-09-07T04:21:44.631Z,16.77
2022-09-07T04:22:16.472Z,16.77
2022-09-07T04:22:53.667Z,16.77
2022-09-07T04:23:20.439Z,16.77
2022-09-07T04:23:52.872Z,16.77
2022-09-07T04:24:24.469Z,16.77
2022-09-07T04:24:47.162Z,16.77
2022-09-07T04:25:09.496Z,16.77
2022-09-07T04:25:44.537Z,16.77
2022-09-07T04:26:16.561Z,16.77
2022-09-07T04:26:48.495Z,16.77
2022-09-07T04:27:20.518Z,16.77
2022-09-07T04:27:53.978Z,16.77
2022-09-07T04:28:24.521Z,16.77
2022-09-07T04:28:47.254Z,16.77
2022-09-07T04:29:09.651Z,16.77
2022-09-07T04:29:44.450Z,16.77
2022-09-07T04:30:16.709Z,16.77
2022-09-07T04:30:48.490Z,16.77
2022-09-07T04:31:20.492Z,16.77
2022-09-07T04:31:52.704Z,16.77
2022-09-07T04:32:24.546Z,16.77
2022-09-07T04:32:47.161Z,16.77
2022-09-07T04:33:09.583Z,16.77
2022-09-07T04:33:44.559Z,16.77
2022-09-07T04:34:16.645Z,16.77
2022-09-07T04:34:48.653Z,16.77
2022-09-07T04:35:21.045Z,16.77
2022-09-07T04:35:52.560Z,16.77
2022-09-07T04:36:24.406Z,16.77
2022-09-07T04:36:47.441Z,16.77
2022-09-07T04:37:09.599Z,16.77
2022-09-07T04:37:44.522Z,16.77
2022-09-07T04:38:16.591Z,16.77
2022-09-07T04:38:48.555Z,16.77
2022-09-07T04:39:20.458Z,16.77
2022-09-07T04:39:52.563Z,16.77
2022-09-07T04:40:24.571Z,16.77
2022-09-07T04:40:47.278Z,16.77
2022-09-07T04:41:09.649Z,16.77
2022-09-07T04:41:45.928Z,16.77
2022-09-07T04:42:16.589Z,16.77
2022-09-07T04:42:48.915Z,16.77
2022-09-07T04:43:20.628Z,16.77
2022-09-07T04:43:52.527Z,16.77
2022-09-07T04:44:24.558Z,16.77
2022-09-07T04:44:47.477Z,16.77
2022-09-07T04:45:09.804Z,16.77
2022-09-07T04:45:44.581Z,16.77
2022-09-07T04:46:16.578Z,16.77
2022-09-07T04:46:48.553Z,16.77
2022-09-07T04:47:20.591Z,16.77
2022-09-07T04:47:52.496Z,16.77
2022-09-07T04:48:24.647Z,16.77
2022-09-07T04:48:47.285Z,16.77
2022-09-07T04:49:10.044Z,16.77
2022-09-07T04:49:44.815Z,16.77
2022-09-07T04:50:16.536Z,16.77
2022-09-07T04:50:48.606Z,16.77
2022-09-07T04:51:20.520Z,16.77
2022-09-07T04:51:52.572Z,16.72
2022-09-07T04:52:24.953Z,16.77
2022-09-07T04:52:47.353Z,16.77
2022-09-07T04:53:09.652Z,16.77
2022-09-07T04:53:44.623Z,16.77
2022-09-07T04:54:16.414Z,16.77
2022-09-07T04:54:48.686Z,16.77
2022-09-07T04:55:20.881Z,16.77
2022-09-07T04:55:52.795Z,16.77
2022-09-07T04:56:24.574Z,16.77
2022-09-07T04:56:47.530Z,16.77
2022-09-07T04:57:09.800Z,16.77
2022-09-07T04:57:44.544Z,16.77
2022-09-07T04:58:16.789Z,16.77
2022-09-07T04:58:48.496Z,16.72
2022-09-07T04:59:20.952Z,16.72
2022-09-07T04:59:52.479Z,16.72
2022-09-07T05:00:24.849Z,16.72
2022-09-07T05:00:48.445Z,16.72
2022-09-07T05:01:10.757Z,16.72
2022-09-07T05:01:44.693Z,16.72
2022-09-07T05:02:16.719Z,16.72
2022-09-07T05:02:53.939Z,16.72
2022-09-07T05:03:20.739Z,16.72
2022-09-07T05:03:52.703Z,16.72
2022-09-07T05:04:24.762Z,16.72
2022-09-07T05:04:47.771Z,16.72
2022-09-07T05:05:09.775Z,16.72
2022-09-07T05:05:44.848Z,16.72
2022-09-07T05:06:17.022Z,16.72
2022-09-07T05:06:48.938Z,16.72
2022-09-07T05:07:20.586Z,16.72
2022-09-07T05:07:52.856Z,16.77
2022-09-07T05:08:24.888Z,16.77
2022-09-07T05:08:47.596Z,16.77
2022-09-07T05:09:11.461Z,16.77
2022-09-07T05:09:44.673Z,16.77
2022-09-07T05:10:16.745Z,16.77
2022-09-07T05:10:48.741Z,16.77
2022-09-07T05:11:24.927Z,16.77
2022-09-07T05:11:52.595Z,16.77
2022-09-07T05:12:24.582Z,16.77
2022-09-07T05:12:47.343Z,16.77
2022-09-07T05:13:09.942Z,16.77
2022-09-07T05:13:44.674Z,16.77
2022-09-07T05:14:16.893Z,16.72
2022-09-07T05:14:48.560Z,16.72
2022-09-07T05:15:21.130Z,16.72
2022-09-07T05:15:52.591Z,16.72
2022-09-07T05:16:24.836Z,16.72
2022-09-07T05:16:48.455Z,16.72
2022-09-07T05:17:10.935Z,16.72
2022-09-07T05:17:44.527Z,16.72
2022-09-07T05:18:16.563Z,16.72
2022-09-07T05:18:49.094Z,16.72
2022-09-07T05:19:20.560Z,16.72
2022-09-07T05:19:52.420Z,16.72
2022-09-07T05:20:24.665Z,16.72
2022-09-07T05:20:47.266Z,16.72
2022-09-07T05:21:09.946Z,16.72
2022-09-07T05:21:44.550Z,16.72
2022-09-07T05:22:16.444Z,16.72
2022-09-07T05:22:48.602Z,16.61
2022-09-07T05:23:20.436Z,16.61
2022-09-07T05:23:52.582Z,16.61
2022-09-07T05:24:24.516Z,16.61
2022-09-07T05:24:47.829Z,16.61
2022-09-07T05:25:10.151Z,16.61
2022-09-07T05:25:45.975Z,16.61
2022-09-07T05:26:16.551Z,16.72
2022-09-07T05:26:48.648Z,16.72
2022-09-07T05:27:20.552Z,16.72
2022-09-07T05:27:55.113Z,16.72
2022-09-07T05:28:24.491Z,16.72
2022-09-07T05:28:47.548Z,16.72
2022-09-07T05:31:17.570Z,16.61
2022-09-07T05:31:20.767Z,16.61
2022-09-07T05:31:52.415Z,16.61
2022-09-07T05:32:24.617Z,16.61
2022-09-07T05:32:47.838Z,16.61
2022-09-07T05:33:11.237Z,16.61
2022-09-07T05:34:32.555Z,16.61
2022-09-07T05:34:50.961Z,16.61
2022-09-07T05:35:20.676Z,16.61
2022-09-07T05:35:52.653Z,16.61
2022-09-07T05:36:24.485Z,16.61
2022-09-07T05:36:47.174Z,16.61
2022-09-07T05:37:11.631Z,16.61
2022-09-07T05:37:44.600Z,16.61
2022-09-07T05:38:16.574Z,16.61
2022-09-07T05:38:48.685Z,16.61
2022-09-07T05:39:20.419Z,16.61
2022-09-07T05:39:52.756Z,16.61
2022-09-07T05:40:24.418Z,16.61
2022-09-07T05:40:47.183Z,16.61
2022-09-07T05:41:12.230Z,16.61
2022-09-07T05:41:44.643Z,16.61
2022-09-07T05:42:16.614Z,16.61
2022-09-07T05:42:48.553Z,16.61
2022-09-07T05:43:20.457Z,16.61
2022-09-07T05:44:46.266Z,16.61
2022-09-07T05:44:48.283Z,16.61
2022-09-07T05:45:13.063Z,16.61
2022-09-07T05:45:44.537Z,16.61
2022-09-07T05:46:16.738Z,16.61
2022-09-07T05:46:48.450Z,16.61
2022-09-07T05:47:20.617Z,16.61
2022-09-07T05:47:52.444Z,16.61
2022-09-07T05:48:24.604Z,16.61
2022-09-07T05:48:47.534Z,16.61
2022-09-07T05:49:09.866Z,16.61
2022-09-07T05:49:44.668Z,16.72
2022-09-07T05:50:16.515Z,16.72
2022-09-07T05:50:48.652Z,16.72
2022-09-07T05:51:20.489Z,16.72
2022-09-07T05:51:52.526Z,16.72
2022-09-07T05:52:24.415Z,16.72
2022-09-07T05:52:47.416Z,16.72
2022-09-07T05:53:09.757Z,16.72
2022-09-07T05:53:44.498Z,16.72
2022-09-07T05:54:16.788Z,16.72
2022-09-07T05:54:48.536Z,16.72
2022-09-07T05:55:29.794Z,16.72
2022-09-07T05:55:52.806Z,16.72
2022-09-07T05:56:24.744Z,16.72
2022-09-07T05:56:47.494Z,16.72
2022-09-07T05:57:09.682Z,16.72
2022-09-07T05:57:46.014Z,16.72
2022-09-07T05:58:16.526Z,16.72
2022-09-07T05:58:48.553Z,16.72
2022-09-07T05:59:20.413Z,16.72
2022-09-07T05:59:52.496Z,16.72
2022-09-07T06:00:24.497Z,16.72
2022-09-07T06:00:47.478Z,16.72
2022-09-07T06:01:09.762Z,16.72
2022-09-07T06:01:44.706Z,16.72
2022-09-07T06:02:16.723Z,16.72
2022-09-07T06:02:54.096Z,16.72
2022-09-07T06:03:20.941Z,16.77
2022-09-07T06:03:53.909Z,16.77
2022-09-07T06:04:24.975Z,16.77
2022-09-07T06:04:47.874Z,16.77
2022-09-07T06:05:10.173Z,16.77
2022-09-07T06:05:47.069Z,16.88
2022-09-07T06:06:16.786Z,16.88
2022-09-07T06:07:17.670Z,16.88
2022-09-07T06:07:36.427Z,17.00
2022-09-07T06:07:59.892Z,17.00
2022-09-07T06:08:22.123Z,17.11
2022-09-07T06:08:53.023Z,17.11
2022-09-07T06:09:30.678Z,17.11
2022-09-07T06:10:46.009Z,17.22
2022-09-07T06:10:55.608Z,17.22
2022-09-07T06:11:18.058Z,17.27
2022-09-07T06:11:52.652Z,17.50
2022-09-07T06:12:20.123Z,17.50
2022-09-07T06:12:54.331Z,17.50
2022-09-07T06:13:28.806Z,17.61
2022-09-07T06:13:51.234Z,17.61
2022-09-07T06:14:13.991Z,17.72
2022-09-07T06:14:48.610Z,17.72
2022-09-07T06:15:21.321Z,17.72
2022-09-07T06:15:52.759Z,17.72
2022-09-07T06:16:25.735Z,17.72
2022-09-07T06:16:48.217Z,17.72
2022-09-07T06:17:10.645Z,17.72
2022-09-07T06:17:44.930Z,17.72
2022-09-07T06:18:18.532Z,17.61
2022-09-07T06:18:49.112Z,17.61
2022-09-07T06:19:21.344Z,17.61
2022-09-07T06:19:53.276Z,17.61
2022-09-07T06:20:24.520Z,17.77
2022-09-07T06:20:47.226Z,17.77
2022-09-07T06:21:09.936Z,17.77
2022-09-07T06:21:44.557Z,17.77
2022-09-07T06:22:19.564Z,17.72
2022-09-07T06:22:48.802Z,17.61
2022-09-07T06:23:20.636Z,17.50
2022-09-07T06:23:52.633Z,17.38
2022-09-07T06:24:24.700Z,17.38
2022-09-07T06:24:47.460Z,17.38
2022-09-07T06:25:09.738Z,17.38
2022-09-07T06:25:44.521Z,17.38
2022-09-07T06:26:16.874Z,17.38
2022-09-07T06:26:48.625Z,17.38
2022-09-07T06:27:21.054Z,17.50
2022-09-07T06:27:54.076Z,17.50
2022-09-07T06:28:24.981Z,17.50
2022-09-07T06:28:49.681Z,17.50
2022-09-07T06:29:09.934Z,17.61