createdAt,value
2019-01-12T00:00:48.590Z,1.13
2019-01-12T00:03:18.496Z,1.30
2019-01-12T00:05:48.400Z,1.20
2019-01-12T00:08:18.403Z,1.23
2019-01-12T00:10:48.281Z,1.40
2019-01-12T00:13:18.205Z,1.10
2019-01-12T00:15:48.912Z,1.57
2019-01-12T00:18:18.778Z,1.10
2019-01-12T00:20:48.658Z,1.63
2019-01-12T00:23:18.740Z,1.37
2019-01-12T00:25:48.629Z,1.10
2019-01-12T00:28:18.786Z,1.13
2019-01-12T00:30:49.415Z,1.50
2019-01-12T00:33:19.295Z,1.50
2019-01-12T00:35:49.416Z,1.33
2019-01-12T00:38:19.593Z,1.40
2019-01-12T00:40:49.527Z,1.03
2019-01-12T00:43:19.466Z,1.43
2019-01-12T00:45:49.635Z,1.73
2019-01-12T00:48:19.518Z,1.27
2019-01-12T00:50:49.434Z,1.17
2019-01-12T00:53:19.432Z,1.20
2019-01-12T00:55:49.664Z,1.30
2019-01-12T00:58:19.544Z,1.00
2019-01-12T01:00:50.266Z,1.33
2019-01-12T01:03:20.277Z,1.20
2019-01-12T01:05:50.285Z,1.20
2019-01-12T01:08:20.705Z,1.33
2019-01-12T01:10:50.589Z,1.30
2019-01-12T01:13:20.504Z,1.50
2019-01-12T01:15:51.179Z,1.07
2019-01-12T01:18:21.003Z,1.20
2019-01-12T01:20:51.008Z,1.20
2019-01-12T01:23:21.439Z,1.20
2019-01-12T01:25:51.310Z,1.00
2019-01-12T01:28:21.212Z,0.90
2019-01-12T01:30:51.487Z,1.13
2019-01-12T01:33:27.672Z,1.30
2019-01-12T01:35:53.153Z,1.10
2019-01-12T01:38:24.221Z,1.13
2019-01-12T01:40:54.316Z,1.70
2019-01-12T01:43:24.306Z,1.30
2019-01-12T01:45:54.625Z,1.20
2019-01-12T01:48:24.906Z,1.23
2019-01-12T01:50:54.765Z,0.90
2019-01-12T01:53:24.716Z,1.20
2019-01-12T01:55:54.964Z,1.20
2019-01-12T01:58:24.821Z,1.10
2019-01-12T02:00:55.028Z,1.47
2019-01-12T02:03:25.202Z,1.27
2019-01-12T02:05:55.076Z,1.40
2019-01-12T02:08:24.972Z,1.97
2019-01-12T02:10:55.050Z,1.53
2019-01-12T02:13:24.949Z,1.43
2019-01-12T02:15:55.203Z,1.50
2019-01-12T02:18:25.545Z,1.40
2019-01-12T02:20:55.442Z,1.30
2019-01-12T02:23:25.400Z,1.17
2019-01-12T02:25:55.566Z,1.33
2019-01-12T02:28:25.751Z,1.30
2019-01-12T02:30:56.210Z,1.90
2019-01-12T02:33:26.070Z,1.53
2019-01-12T02:35:55.945Z,1.10
2019-01-12T02:38:26.311Z,1.50
2019-01-12T02:40:56.289Z,1.33
2019-01-12T02:43:26.179Z,1.30
2019-01-12T02:45:56.840Z,1.40
2019-01-12T02:48:26.767Z,1.60
2019-01-12T02:50:56.664Z,1.40
2019-01-12T02:53:27.000Z,1.47
2019-01-12T02:55:56.843Z,1.30
2019-01-12T02:58:26.759Z,1.67
2019-01-12T03:00:57.449Z,1.10
2019-01-12T03:03:27.454Z,1.47
2019-01-12T03:05:57.456Z,1.33
2019-01-12T03:08:27.888Z,1.37
2019-01-12T03:10:58.002Z,1.40
2019-01-12T03:13:27.884Z,1.40
2019-01-12T03:15:58.591Z,1.33
2019-01-12T03:18:28.485Z,1.43
2019-01-12T03:20:58.362Z,1.30
2019-01-12T03:23:28.633Z,1.20
2019-01-12T03:25:58.514Z,1.20
2019-01-12T03:28:28.389Z,1.53
2019-01-12T03:30:58.993Z,1.23
2019-01-12T03:33:29.085Z,1.70
2019-01-12T03:35:59.014Z,1.87
2019-01-12T03:38:29.263Z,1.63
2019-01-12T03:40:59.367Z,1.30
2019-01-12T03:43:29.276Z,1.50
2019-01-12T03:46:00.123Z,1.70
2019-01-12T03:48:30.111Z,1.50
2019-01-12T03:51:00.001Z,1.57
2019-01-12T03:53:30.209Z,1.70
2019-01-12T03:56:00.083Z,1.23
2019-01-12T03:58:29.976Z,1.00
2019-01-12T04:01:00.948Z,1.43
2019-01-12T04:03:30.829Z,1.40
2019-01-12T04:06:00.720Z,1.53
2019-01-12T04:08:31.189Z,1.50
2019-01-12T04:11:01.122Z,1.20
2019-01-12T04:13:30.980Z,1.03
2019-01-12T04:16:01.172Z,1.30
2019-01-12T04:18:31.076Z,1.23
2019-01-12T04:21:00.942Z,1.50
2019-01-12T04:23:31.241Z,1.30
2019-01-12T04:26:01.124Z,1.30
2019-01-12T04:28:30.998Z,1.43
2019-01-12T04:31:01.399Z,1.30
2019-01-12T04:33:31.726Z,1.30
2019-01-12T04:36:01.588Z,1.30
2019-01-12T04:38:31.843Z,1.33
2019-01-12T04:41:01.707Z,0.90
2019-01-12T04:43:31.580Z,1.33
2019-01-12T04:46:02.018Z,1.13
2019-01-12T04:48:32.300Z,1.23
2019-01-12T04:51:02.144Z,1.30
2019-01-12T04:53:32.462Z,1.47
2019-01-12T04:56:02.350Z,1.10
2019-01-12T04:58:32.206Z,1.27
2019-01-12T05:01:02.514Z,1.20
2019-01-12T05:03:32.692Z,1.00
2019-01-12T05:06:02.547Z,1.10
2019-01-12T05:08:32.875Z,1.40
2019-01-12T05:11:02.836Z,1.50
2019-01-12T05:13:32.710Z,1.33
2019-01-12T05:16:02.932Z,1.50
2019-01-12T05:18:33.131Z,1.30
2019-01-12T05:21:02.986Z,1.53
2019-01-12T05:23:33.311Z,1.10
2019-01-12T05:26:03.182Z,1.53
2019-01-12T05:28:33.034Z,1.63
2019-01-12T05:31:03.149Z,1.13
2019-01-12T05:33:33.466Z,1.20
2019-01-12T05:36:03.335Z,1.03
2019-01-12T05:38:33.267Z,1.40
2019-01-12T05:41:03.330Z,1.20
2019-01-12T05:43:33.297Z,1.03
2019-01-12T05:46:03.185Z,1.60
2019-01-12T05:48:33.582Z,1.10
2019-01-12T05:51:04.100Z,1.20
2019-01-12T05:53:34.226Z,1.27
2019-01-12T05:56:04.187Z,0.90
2019-01-12T05:58:34.089Z,1.10
2019-01-12T06:01:04.477Z,1.23
2019-01-12T06:03:34.355Z,1.30
2019-01-12T06:06:04.404Z,1.20
2019-01-12T06:08:34.638Z,1.33
2019-01-12T06:11:04.529Z,1.20
2019-01-12T06:13:34.383Z,1.23
2019-01-12T06:16:04.816Z,1.10
2019-01-12T06:18:34.722Z,1.00
2019-01-12T06:21:05.411Z,1.20
2019-01-12T06:23:35.381Z,0.70
2019-01-12T06:26:05.338Z,1.50
2019-01-12T06:28:35.368Z,0.87
2019-01-12T06:31:05.378Z,1.40
2019-01-12T06:33:35.312Z,1.37
2019-01-12T06:36:05.858Z,1.50
2019-01-12T06:38:35.742Z,1.17
2019-01-12T06:41:05.737Z,1.43
2019-01-12T06:43:36.222Z,1.50
2019-01-12T06:46:06.134Z,1.03
2019-01-12T06:48:36.078Z,1.20
2019-01-12T06:51:06.478Z,1.57
2019-01-12T06:53:36.409Z,1.00
2019-01-12T06:56:10.791Z,1.17
2019-01-12T06:58:38.186Z,1.03
2019-01-12T07:01:08.103Z,5.23
2019-01-12T07:03:37.990Z,5.27
2019-01-12T07:06:08.226Z,1.63
2019-01-12T07:08:38.154Z,3.20
2019-01-12T07:11:08.003Z,1.90
2019-01-12T07:13:38.268Z,2.47
2019-01-12T07:16:08.213Z,1.23
2019-01-12T07:18:38.084Z,1.33
2019-01-12T07:21:08.244Z,2.50
2019-01-12T07:23:38.202Z,3.97
2019-01-12T07:26:08.079Z,2.73
2019-01-12T07:28:38.783Z,3.10
2019-01-12T07:31:08.685Z,1.87
2019-01-12T07:33:39.638Z,2.97
2019-01-12T07:36:09.980Z,3.20
2019-01-12T07:38:39.931Z,2.80
2019-01-12T07:41:09.928Z,3.27
2019-01-12T07:43:40.220Z,3.57
2019-01-12T07:46:10.157Z,2.10
2019-01-12T07:48:40.077Z,1.23
2019-01-12T07:51:10.489Z,0.90
2019-01-12T07:53:40.393Z,1.07
2019-01-12T07:56:10.300Z,1.47
2019-01-12T07:58:40.537Z,1.60
2019-01-12T08:01:10.462Z,1.37
2019-01-12T08:03:40.538Z,1.50
2019-01-12T08:06:10.642Z,1.00
2019-01-12T08:08:40.866Z,1.20
2019-01-12T08:11:10.769Z,1.10
2019-01-12T08:13:40.767Z,1.17
2019-01-12T08:16:10.866Z,1.30
2019-01-12T08:18:40.754Z,1.10
2019-01-12T08:21:10.715Z,1.20
2019-01-12T08:23:40.901Z,1.13
2019-01-12T08:26:10.809Z,2.53
2019-01-12T08:28:40.981Z,1.17
2019-01-12T08:31:10.894Z,1.03
2019-01-12T08:33:40.752Z,1.27
2019-01-12T08:36:11.124Z,1.87
2019-01-12T08:38:41.366Z,1.30
2019-01-12T08:41:11.227Z,1.30
2019-01-12T08:43:41.230Z,1.80
2019-01-12T08:46:11.155Z,1.40
2019-01-12T08:48:41.041Z,1.60
2019-01-12T08:51:11.018Z,1.83
2019-01-12T08:53:41.473Z,1.80
2019-01-12T08:56:11.488Z,1.60
2019-01-12T08:58:41.428Z,1.53
2019-01-12T09:01:11.705Z,1.47
2019-01-12T09:03:41.539Z,1.53
2019-01-12T09:06:11.413Z,1.50
2019-01-12T09:08:41.543Z,1.10
2019-01-12T09:11:11.420Z,1.50
2019-01-12T09:13:41.322Z,1.27
2019-01-12T09:16:11.435Z,1.80
2019-01-12T09:18:41.372Z,1.40
2019-01-12T09:21:11.280Z,1.57
2019-01-12T09:23:41.575Z,1.53
2019-01-12T09:26:11.458Z,1.40
2019-01-12T09:28:41.425Z,1.27
2019-01-12T09:31:11.626Z,1.40
2019-01-12T09:33:41.520Z,1.50
2019-01-12T09:36:11.432Z,1.73
2019-01-12T09:38:41.660Z,1.57
2019-01-12T09:41:12.012Z,1.70
2019-01-12T09:43:42.321Z,1.10
2019-01-12T09:46:12.351Z,1.57
2019-01-12T09:48:42.285Z,1.30
2019-01-12T09:51:12.477Z,1.10
2019-01-12T09:53:42.429Z,1.57
2019-01-12T09:56:12.651Z,0.90
2019-01-12T09:58:42.753Z,0.93
2019-01-12T10:01:12.680Z,1.63
2019-01-12T10:03:42.523Z,1.30
2019-01-12T10:06:12.794Z,2.60
2019-01-12T10:08:42.717Z,2.03
2019-01-12T10:11:13.226Z,2.07
2019-01-12T10:13:43.081Z,1.70
2019-01-12T10:16:13.066Z,1.80
2019-01-12T10:18:43.290Z,1.60
2019-01-12T10:21:13.200Z,1.67
2019-01-12T10:23:43.221Z,1.70
2019-01-12T10:26:13.943Z,4.03
2019-01-12T10:28:43.854Z,3.43
2019-01-12T10:31:13.782Z,3.33
2019-01-12T10:33:44.131Z,3.77
2019-01-12T10:36:14.396Z,5.50
2019-01-12T10:38:44.318Z,6.93
2019-01-12T10:41:15.390Z,4.37
2019-01-12T10:43:45.326Z,4.47
2019-01-12T10:46:15.487Z,3.73
2019-01-12T10:48:45.877Z,3.67
2019-01-12T10:51:16.038Z,4.13
2019-01-12T10:53:46.295Z,3.13
2019-01-12T10:56:16.654Z,3.90
2019-01-12T10:58:46.608Z,5.57
2019-01-12T11:01:16.869Z,9.77
2019-01-12T11:03:46.761Z,7.00
2019-01-12T11:06:16.745Z,6.73
2019-01-12T11:08:47.543Z,5.00
2019-01-12T11:11:18.827Z,5.00
2019-01-12T11:13:49.114Z,4.30
2019-01-12T11:16:19.115Z,3.70
2019-01-12T11:18:49.003Z,3.90
2019-01-12T11:21:19.386Z,3.93
2019-01-12T11:23:49.297Z,3.57
2019-01-12T11:26:19.443Z,3.63
2019-01-12T11:28:49.720Z,4.10
2019-01-12T11:31:20.028Z,3.90
2019-01-12T11:33:50.501Z,3.23
2019-01-12T11:36:20.461Z,3.23
2019-01-12T11:38:50.425Z,3.40
2019-01-12T11:41:20.950Z,3.60
2019-01-12T11:43:50.816Z,4.50
2019-01-12T11:46:20.762Z,3.77
2019-01-12T11:48:51.003Z,4.17
2019-01-12T11:51:20.856Z,3.20
2019-01-12T11:53:50.800Z,3.40
2019-01-12T11:56:21.276Z,3.70
2019-01-12T11:58:51.141Z,3.57
2019-01-12T12:01:21.046Z,3.77
2019-01-12T12:03:51.538Z,4.10
2019-01-12T12:06:21.450Z,3.60
2019-01-12T12:08:51.361Z,3.10
2019-01-12T12:11:22.000Z,3.80
2019-01-12T12:13:51.890Z,4.40
2019-01-12T12:16:21.852Z,3.70
2019-01-12T12:18:52.143Z,3.70
2019-01-12T12:21:22.104Z,3.60
2019-01-12T12:23:52.016Z,4.07
2019-01-12T12:26:22.204Z,3.27
2019-01-12T12:28:52.125Z,3.80
2019-01-12T12:31:22.082Z,3.93
2019-01-12T12:33:52.127Z,3.63
2019-01-12T12:36:22.006Z,4.27
2019-01-12T12:38:51.957Z,3.70
2019-01-12T12:41:22.298Z,4.27
2019-01-12T12:43:52.176Z,7.37
2019-01-12T12:46:22.083Z,6.07
2019-01-12T12:48:52.240Z,5.40
2019-01-12T12:51:22.140Z,6.10
2019-01-12T12:53:52.065Z,6.47
2019-01-12T12:56:22.412Z,6.97
2019-01-12T12:58:52.641Z,6.83
2019-01-12T13:01:22.674Z,6.90
2019-01-12T13:03:53.052Z,7.30
2019-01-12T13:06:23.072Z,7.40
2019-01-12T13:08:53.016Z,7.03
2019-01-12T13:11:23.424Z,5.53
2019-01-12T13:13:53.772Z,6.17
2019-01-12T13:16:25.374Z,6.90
2019-01-12T13:18:55.243Z,6.60
2019-01-12T13:21:25.220Z,6.00
2019-01-12T13:23:55.366Z,5.57
2019-01-12T13:26:25.255Z,15.07
2019-01-12T13:28:55.427Z,6.53
2019-01-12T13:31:26.964Z,6.03
2019-01-12T13:33:56.895Z,6.10
2019-01-12T13:36:26.793Z,6.07
2019-01-12T13:38:57.004Z,5.70
2019-01-12T13:41:26.904Z,4.40
2019-01-12T13:43:57.058Z,4.97
2019-01-12T13:46:27.381Z,4.23
2019-01-12T13:48:57.278Z,4.10
2019-01-12T13:51:27.162Z,4.10
2019-01-12T13:53:57.671Z,4.97
2019-01-12T13:56:27.527Z,4.93
2019-01-12T13:58:57.876Z,5.43
2019-01-12T14:01:28.311Z,5.00
2019-01-12T14:03:58.163Z,5.57
2019-01-12T14:06:28.042Z,5.73
2019-01-12T14:08:58.263Z,4.93
2019-01-12T14:11:28.150Z,5.70
2019-01-12T14:13:58.110Z,5.80
2019-01-12T14:16:28.534Z,5.73
2019-01-12T14:18:58.395Z,6.23
2019-01-12T14:21:28.312Z,5.73
2019-01-12T14:23:58.667Z,5.97
2019-01-12T14:26:28.562Z,5.60
2019-01-12T14:28:58.632Z,5.27
2019-01-12T14:31:28.719Z,5.17
2019-01-12T14:33:58.657Z,4.77
2019-01-12T14:36:28.517Z,5.30
2019-01-12T14:38:58.665Z,5.73
2019-01-12T14:41:28.588Z,5.67
2019-01-12T14:43:58.537Z,6.43
2019-01-12T14:46:28.831Z,6.43
2019-01-12T14:48:58.762Z,5.70
2019-01-12T14:51:28.761Z,5.17
2019-01-12T14:53:59.106Z,7.57
2019-01-12T14:56:28.939Z,6.67
2019-01-12T14:58:59.259Z,5.03
2019-01-12T15:01:29.140Z,5.00
2019-01-12T15:03:59.133Z,5.70
2019-01-12T15:06:29.412Z,5.20
2019-01-12T15:08:59.302Z,5.00
2019-01-12T15:11:29.166Z,5.10
2019-01-12T15:13:59.328Z,5.07
2019-01-12T15:16:29.322Z,5.20
2019-01-12T15:18:59.235Z,5.67
2019-01-12T15:21:29.208Z,4.50
2019-01-12T15:23:59.154Z,4.97
2019-01-12T15:26:29.099Z,5.17
2019-01-12T15:28:59.064Z,5.13
2019-01-12T15:31:29.062Z,4.30
2019-01-12T15:33:58.976Z,4.73
2019-01-12T15:36:28.961Z,5.03
2019-01-12T15:39:01.740Z,5.10
2019-01-12T15:41:30.759Z,4.50
2019-01-12T15:44:01.001Z,4.60
2019-01-12T15:46:31.314Z,4.00
2019-01-12T15:49:01.238Z,3.93
2019-01-12T15:51:31.108Z,4.73
2019-01-12T15:54:01.263Z,4.10
2019-01-12T15:56:31.157Z,4.73
2019-01-12T15:59:01.016Z,4.63
2019-01-12T16:01:31.822Z,5.97
2019-01-12T16:04:01.792Z,6.07
2019-01-12T16:06:31.698Z,4.57
2019-01-12T16:09:01.984Z,5.67
2019-01-12T16:11:31.909Z,4.07
2019-01-12T16:14:01.769Z,5.13
2019-01-12T16:16:32.392Z,4.20
2019-01-12T16:19:02.293Z,5.50
2019-01-12T16:21:32.137Z,6.10
2019-01-12T16:24:02.290Z,6.10
2019-01-12T16:26:32.230Z,4.83
2019-01-12T16:29:02.124Z,4.83
2019-01-12T16:31:32.459Z,4.57
2019-01-12T16:34:02.330Z,5.27
2019-01-12T16:36:32.255Z,5.07
2019-01-12T16:39:02.413Z,4.90
2019-01-12T16:41:32.283Z,5.73
2019-01-12T16:44:02.196Z,4.97
2019-01-12T16:46:32.491Z,4.20
2019-01-12T16:49:02.390Z,4.47
2019-01-12T16:51:32.231Z,4.53
2019-01-12T16:54:02.611Z,3.67
2019-01-12T16:56:32.545Z,3.93
2019-01-12T16:59:04.814Z,3.83
2019-01-12T17:01:35.121Z,3.90
2019-01-12T17:04:05.211Z,3.43
2019-01-12T17:06:35.094Z,3.73
2019-01-12T17:09:07.525Z,3.13
2019-01-12T17:11:37.507Z,3.53
2019-01-12T17:14:07.434Z,2.87
2019-01-12T17:16:37.686Z,3.17
2019-01-12T17:19:07.580Z,3.20
2019-01-12T17:21:37.455Z,2.30
2019-01-12T17:24:07.639Z,1.60
2019-01-12T17:26:37.557Z,1.50
2019-01-12T17:29:07.631Z,1.43
2019-01-12T17:31:38.215Z,1.67
2019-01-12T17:34:08.068Z,1.70
2019-01-12T17:36:37.943Z,1.90
2019-01-12T17:39:10.907Z,1.80
2019-01-12T17:41:40.793Z,1.77
2019-01-12T17:44:10.713Z,1.23
2019-01-12T17:46:41.283Z,1.50
2019-01-12T17:49:11.193Z,1.77
2019-01-12T17:51:41.085Z,1.60
2019-01-12T17:54:11.231Z,1.70
2019-01-12T17:56:41.091Z,1.90
2019-01-12T17:59:10.971Z,1.70
2019-01-12T18:01:41.594Z,2.07
2019-01-12T18:04:11.455Z,1.97
2019-01-12T18:06:41.388Z,1.87
2019-01-12T18:09:11.425Z,1.73
2019-01-12T18:11:41.269Z,1.20
2019-01-12T18:14:11.163Z,1.40
2019-01-12T18:16:41.494Z,2.67
2019-01-12T18:19:11.367Z,1.80
2019-01-12T18:21:41.270Z,1.90
2019-01-12T18:24:11.360Z,2.80
2019-01-12T18:26:41.194Z,2.63
2019-01-12T18:29:11.096Z,1.90
2019-01-12T18:31:41.413Z,3.30
2019-01-12T18:34:11.271Z,1.83
2019-01-12T18:36:41.143Z,2.97
2019-01-12T18:39:11.178Z,2.60
2019-01-12T18:41:41.045Z,2.80
2019-01-12T18:44:10.968Z,6.20
2019-01-12T18:46:41.189Z,5.13
2019-01-12T18:49:11.070Z,5.00
2019-01-12T18:51:40.966Z,4.93
2019-01-12T18:54:11.016Z,4.67
2019-01-12T18:56:40.926Z,5.03
2019-01-12T18:59:10.786Z,3.67
2019-01-12T19:01:41.011Z,3.37
2019-01-12T19:04:11.189Z,4.10
2019-01-12T19:06:41.100Z,4.87
2019-01-12T19:09:11.377Z,5.10
2019-01-12T19:11:41.263Z,4.03
2019-01-12T19:14:11.107Z,4.03
2019-01-12T19:16:41.314Z,4.40
2019-01-12T19:19:11.491Z,3.63
2019-01-12T19:21:41.421Z,3.93
2019-01-12T19:24:11.775Z,4.60
2019-01-12T19:26:41.611Z,4.43
2019-01-12T19:29:11.500Z,5.47
2019-01-12T19:31:41.731Z,4.67
2019-01-12T19:34:12.030Z,4.40
2019-01-12T19:36:42.378Z,4.47
2019-01-12T19:39:12.367Z,3.97
2019-01-12T19:41:42.238Z,4.33
2019-01-12T19:44:12.525Z,4.07
2019-01-12T19:46:42.506Z,4.20
2019-01-12T19:49:12.714Z,4.20
2019-01-12T19:51:42.780Z,4.63
2019-01-12T19:54:12.812Z,4.57
2019-01-12T19:56:42.752Z,4.33
2019-01-12T19:59:13.812Z,4.20
2019-01-12T20:01:44.058Z,3.90
2019-01-12T20:04:14.533Z,4.00
2019-01-12T20:06:44.422Z,3.87
2019-01-12T20:09:14.518Z,4.50
2019-01-12T20:11:44.793Z,3.80
2019-01-12T20:14:14.710Z,3.63
2019-01-12T20:16:44.606Z,4.13
2019-01-12T20:19:15.035Z,3.73
2019-01-12T20:21:44.904Z,3.50
2019-01-12T20:24:14.841Z,3.83
2019-01-12T20:26:45.104Z,4.07
2019-01-12T20:29:21.054Z,4.07
2019-01-12T20:32:24.659Z,4.07
2019-01-12T20:35:31.183Z,4.30
2019-01-12T20:38:29.099Z,3.83
2019-01-12T20:42:00.925Z,5.17
2019-01-12T20:45:03.652Z,3.70
2019-01-12T20:48:23.424Z,4.60
2019-01-12T20:51:14.981Z,4.57
2019-01-12T20:54:14.744Z,4.13
2019-01-12T20:57:04.237Z,4.40
2019-01-12T21:00:05.217Z,5.07
2019-01-12T21:02:59.689Z,4.60
2019-01-12T21:05:39.019Z,4.47
2019-01-12T21:08:48.678Z,4.43
2019-01-12T21:11:54.569Z,4.80
2019-01-12T21:14:54.632Z,4.17
2019-01-12T21:17:24.656Z,3.90
2019-01-12T21:19:54.512Z,4.40
2019-01-12T21:22:25.012Z,4.20
2019-01-12T21:24:55.334Z,4.13
2019-01-12T21:27:25.205Z,4.20
2019-01-12T21:29:55.785Z,5.00
2019-01-12T21:32:25.621Z,5.40
2019-01-12T21:34:55.545Z,5.00
2019-01-12T21:37:25.596Z,4.00
2019-01-12T21:39:55.747Z,4.53
2019-01-12T21:42:25.626Z,3.57
2019-01-12T21:44:55.995Z,4.10
2019-01-12T21:47:25.871Z,4.20
2019-01-12T21:49:55.734Z,3.30
2019-01-12T21:52:26.166Z,3.30
2019-01-12T21:54:56.679Z,4.60
2019-01-12T21:57:26.511Z,4.47
2019-01-12T21:59:56.550Z,4.10
2019-01-12T22:02:26.471Z,4.23
2019-01-12T22:04:56.465Z,4.20
2019-01-12T22:07:26.878Z,5.00
2019-01-12T22:09:57.148Z,4.70
2019-01-12T22:12:27.038Z,5.03
2019-01-12T22:14:57.106Z,3.60
2019-01-12T22:17:26.965Z,4.50
2019-01-12T22:19:56.843Z,4.87
2019-01-12T22:22:27.200Z,5.10
2019-01-12T22:24:57.605Z,5.00
2019-01-12T22:27:27.582Z,5.10
2019-01-12T22:29:57.909Z,5.03
2019-01-12T22:32:27.946Z,5.70
2019-01-12T22:34:58.050Z,4.40
2019-01-12T22:37:28.139Z,4.63
2019-01-12T22:39:58.260Z,5.93
2019-01-12T22:42:28.121Z,4.20
2019-01-12T22:44:58.594Z,5.60
2019-01-12T22:47:28.516Z,5.20
2019-01-12T22:49:58.375Z,4.93
2019-01-12T22:52:28.746Z,5.30
2019-01-12T22:54:58.962Z,5.07
2019-01-12T22:57:29.490Z,4.43
2019-01-12T22:59:59.547Z,5.10
2019-01-12T23:02:29.643Z,5.10
2019-01-12T23:04:59.760Z,4.63
2019-01-12T23:07:29.664Z,4.97
2019-01-12T23:09:59.892Z,5.73
2019-01-12T23:12:30.026Z,5.17
2019-01-12T23:14:59.990Z,5.83
2019-01-12T23:17:29.911Z,5.40
2019-01-12T23:20:00.005Z,5.80
2019-01-12T23:22:29.948Z,5.73
2019-01-12T23:24:59.976Z,5.50
2019-01-12T23:27:29.916Z,5.70
2019-01-12T23:30:04.325Z,5.53
2019-01-12T23:32:31.488Z,5.67
2019-01-12T23:35:01.394Z,5.50
2019-01-12T23:37:31.325Z,5.17
2019-01-12T23:40:01.475Z,5.03
2019-01-12T23:42:31.342Z,4.73
2019-01-12T23:45:01.287Z,5.30
2019-01-12T23:47:31.491Z,4.77
2019-01-12T23:50:01.680Z,4.60
2019-01-12T23:52:31.680Z,4.90
2019-01-12T23:55:01.928Z,4.97
2019-01-12T23:57:31.911Z,4.43
