createdAt,value
2018-06-27T00:00:57.938Z,2.57
2018-06-27T00:03:26.460Z,2.27
2018-06-27T00:05:55.132Z,2.43
2018-06-27T00:08:23.801Z,2.50
2018-06-27T00:10:52.404Z,2.27
2018-06-27T00:13:20.996Z,2.47
2018-06-27T00:15:49.592Z,2.53
2018-06-27T00:18:18.370Z,2.60
2018-06-27T00:20:46.954Z,2.60
2018-06-27T00:23:15.643Z,2.87
2018-06-27T00:25:44.207Z,2.87
2018-06-27T00:28:12.876Z,2.70
2018-06-27T00:30:41.501Z,2.20
2018-06-27T00:33:10.128Z,2.80
2018-06-27T00:35:38.425Z,2.87
2018-06-27T00:38:14.558Z,2.67
2018-06-27T00:40:43.111Z,2.60
2018-06-27T00:43:12.532Z,2.53
2018-06-27T00:45:41.042Z,2.60
2018-06-27T00:48:10.060Z,2.77
2018-06-27T00:50:39.140Z,2.60
2018-06-27T00:53:07.816Z,2.90
2018-06-27T00:55:37.603Z,2.80
2018-06-27T00:58:05.863Z,2.53
2018-06-27T01:00:35.364Z,2.80
2018-06-27T01:03:04.069Z,2.43
2018-06-27T01:05:32.419Z,2.90
2018-06-27T01:08:00.948Z,2.50
2018-06-27T01:10:29.609Z,2.63
2018-06-27T01:12:57.869Z,2.63
2018-06-27T01:15:26.383Z,2.90
2018-06-27T01:17:56.240Z,2.70
2018-06-27T01:20:25.093Z,2.70
2018-06-27T01:22:53.756Z,2.60
2018-06-27T01:25:22.162Z,3.10
2018-06-27T01:27:51.129Z,2.67
2018-06-27T01:30:19.822Z,2.80
2018-06-27T01:32:48.403Z,2.60
2018-06-27T01:35:17.062Z,2.80
2018-06-27T01:37:45.995Z,2.77
2018-06-27T01:40:14.770Z,3.10
2018-06-27T01:42:43.411Z,2.80
2018-06-27T01:45:12.016Z,3.50
2018-06-27T01:47:41.457Z,2.50
2018-06-27T01:50:10.085Z,2.80
2018-06-27T01:52:39.536Z,2.83
2018-06-27T01:55:09.118Z,2.60
2018-06-27T01:57:37.389Z,2.73
2018-06-27T02:00:07.237Z,3.20
2018-06-27T02:02:35.836Z,2.80
2018-06-27T02:05:04.718Z,3.73
2018-06-27T02:07:34.411Z,2.93
2018-06-27T02:10:02.951Z,3.20
2018-06-27T02:12:31.491Z,2.90
2018-06-27T02:15:01.682Z,3.00
2018-06-27T02:17:31.216Z,3.20
2018-06-27T02:20:00.059Z,3.20
2018-06-27T02:22:28.600Z,3.30
2018-06-27T02:24:57.210Z,3.10
2018-06-27T02:27:25.823Z,3.20
2018-06-27T02:29:54.451Z,3.23
2018-06-27T02:32:23.063Z,3.50
2018-06-27T02:34:51.654Z,2.90
2018-06-27T02:37:20.278Z,2.90
2018-06-27T02:39:48.831Z,3.10
2018-06-27T02:42:17.708Z,3.20
2018-06-27T02:44:46.048Z,2.80
2018-06-27T02:47:14.549Z,3.20
2018-06-27T02:49:43.189Z,3.10
2018-06-27T02:52:11.800Z,3.20
2018-06-27T02:54:40.479Z,3.50
2018-06-27T02:57:09.038Z,3.50
2018-06-27T02:59:37.738Z,2.83
2018-06-27T03:02:06.442Z,3.20
2018-06-27T03:04:35.026Z,3.17
2018-06-27T03:07:03.694Z,3.03
2018-06-27T03:09:32.202Z,2.97
2018-06-27T03:12:01.526Z,3.07
2018-06-27T03:14:29.860Z,2.57
2018-06-27T03:16:58.462Z,2.90
2018-06-27T03:19:27.521Z,3.00
2018-06-27T03:21:56.049Z,3.20
2018-06-27T03:24:24.924Z,3.10
2018-06-27T03:26:53.569Z,3.03
2018-06-27T03:29:22.163Z,3.10
2018-06-27T03:31:51.246Z,3.23
2018-06-27T03:34:19.802Z,3.00
2018-06-27T03:36:48.061Z,3.10
2018-06-27T03:39:17.488Z,3.13
2018-06-27T03:41:46.144Z,3.17
2018-06-27T03:44:14.779Z,3.00
2018-06-27T03:46:43.380Z,2.90
2018-06-27T03:49:12.149Z,3.00
2018-06-27T03:51:40.715Z,3.07
2018-06-27T03:54:09.293Z,3.43
2018-06-27T03:56:37.575Z,3.00
2018-06-27T03:59:07.117Z,3.10
2018-06-27T04:01:35.706Z,2.97
2018-06-27T04:04:04.247Z,2.70
2018-06-27T04:06:33.558Z,2.80
2018-06-27T04:09:02.190Z,2.30
2018-06-27T04:11:30.906Z,2.90
2018-06-27T04:14:00.115Z,3.00
2018-06-27T04:16:28.650Z,2.70
2018-06-27T04:18:57.617Z,3.10
2018-06-27T04:21:26.285Z,2.80
2018-06-27T04:23:54.921Z,2.50
2018-06-27T04:26:24.097Z,2.57
2018-06-27T04:28:52.821Z,2.63
2018-06-27T04:31:21.761Z,2.60
2018-06-27T04:33:50.307Z,2.23
2018-06-27T04:36:18.904Z,2.77
2018-06-27T04:38:47.571Z,2.30
2018-06-27T04:41:15.884Z,2.77
2018-06-27T04:43:44.490Z,2.80
2018-06-27T04:46:13.060Z,2.30
2018-06-27T04:48:41.696Z,3.00
2018-06-27T04:51:09.907Z,2.43
2018-06-27T04:53:38.620Z,2.77
2018-06-27T04:56:07.234Z,2.40
2018-06-27T04:58:35.459Z,2.70
2018-06-27T05:01:04.135Z,3.00
2018-06-27T05:03:33.089Z,2.90
2018-06-27T05:06:01.737Z,2.63
2018-06-27T05:08:30.317Z,2.97
2018-06-27T05:10:58.900Z,2.87
2018-06-27T05:13:27.529Z,2.50
2018-06-27T05:15:55.851Z,2.60
2018-06-27T05:18:24.512Z,2.87
2018-06-27T05:20:52.724Z,2.97
2018-06-27T05:23:21.375Z,3.50
2018-06-27T05:25:50.594Z,2.87
2018-06-27T05:28:19.217Z,2.83
2018-06-27T05:30:47.519Z,2.60
2018-06-27T05:33:16.174Z,2.90
2018-06-27T05:35:44.416Z,2.90
2018-06-27T05:38:13.711Z,3.13
2018-06-27T05:40:43.643Z,3.07
2018-06-27T05:43:12.312Z,2.70
2018-06-27T05:45:40.977Z,3.07
2018-06-27T05:48:09.627Z,3.50
2018-06-27T05:50:38.213Z,3.30
2018-06-27T05:53:06.900Z,3.27
2018-06-27T05:55:35.490Z,2.97
2018-06-27T05:58:04.071Z,2.90
2018-06-27T06:00:32.337Z,3.43
2018-06-27T06:03:00.960Z,2.93
2018-06-27T06:05:29.590Z,2.80
2018-06-27T06:07:57.848Z,2.63
2018-06-27T06:10:26.426Z,2.80
2018-06-27T06:12:55.024Z,3.00
2018-06-27T06:15:23.587Z,2.73
2018-06-27T06:17:52.249Z,2.67
2018-06-27T06:20:20.908Z,2.80
2018-06-27T06:22:49.625Z,2.80
2018-06-27T06:25:21.287Z,3.00
2018-06-27T06:27:49.897Z,2.80
2018-06-27T06:30:18.489Z,2.80
2018-06-27T06:35:20.209Z,2.90
2018-06-27T06:37:48.771Z,2.90
2018-06-27T06:40:17.313Z,2.47
2018-06-27T06:42:45.912Z,2.60
2018-06-27T06:45:14.171Z,2.60
2018-06-27T06:47:43.371Z,2.50
2018-06-27T06:50:11.975Z,2.73
2018-06-27T06:52:40.497Z,2.70
2018-06-27T06:55:09.181Z,2.73
2018-06-27T06:57:37.754Z,2.60
2018-06-27T07:00:06.687Z,2.33
2018-06-27T07:02:35.308Z,2.40
2018-06-27T07:05:04.017Z,2.63
2018-06-27T07:07:34.812Z,2.50
2018-06-27T07:10:06.834Z,2.50
2018-06-27T07:12:39.139Z,2.37
2018-06-27T07:15:07.740Z,2.13
2018-06-27T07:17:36.413Z,2.17
2018-06-27T07:20:05.036Z,2.30
2018-06-27T07:22:34.398Z,2.63
2018-06-27T07:25:02.835Z,2.30
2018-06-27T07:27:31.422Z,3.10
2018-06-27T07:30:00.037Z,3.30
2018-06-27T07:32:28.789Z,2.70
2018-06-27T07:34:59.114Z,2.80
2018-06-27T07:37:27.754Z,2.27
2018-06-27T07:39:56.326Z,2.00
2018-06-27T07:42:24.862Z,1.97
2018-06-27T07:44:54.101Z,1.80
2018-06-27T07:47:22.381Z,2.33
2018-06-27T07:49:50.823Z,2.10
2018-06-27T07:52:19.411Z,2.00
2018-06-27T07:54:48.114Z,2.10
2018-06-27T07:57:16.444Z,2.10
2018-06-27T07:59:45.089Z,1.70
2018-06-27T08:02:13.378Z,1.90
2018-06-27T08:04:42.169Z,2.10
2018-06-27T08:07:11.563Z,2.20
2018-06-27T08:09:40.312Z,1.77
2018-06-27T08:12:08.950Z,2.00
2018-06-27T08:14:37.546Z,2.13
2018-06-27T08:17:06.298Z,1.90
2018-06-27T08:19:34.957Z,2.07
2018-06-27T08:22:03.662Z,1.73
2018-06-27T08:24:31.932Z,1.73
2018-06-27T08:27:00.726Z,2.17
2018-06-27T08:29:29.176Z,2.97
2018-06-27T08:31:57.994Z,2.40
2018-06-27T08:34:26.357Z,2.20
2018-06-27T08:36:55.126Z,1.90
2018-06-27T08:39:24.200Z,1.77
2018-06-27T08:41:52.831Z,1.77
2018-06-27T08:44:21.276Z,2.10
2018-06-27T08:46:49.931Z,2.13
2018-06-27T08:49:18.579Z,2.43
2018-06-27T08:51:46.862Z,2.43
2018-06-27T08:54:15.976Z,2.90
2018-06-27T08:56:46.177Z,2.00
2018-06-27T08:59:14.418Z,2.33
2018-06-27T09:01:43.072Z,3.80
2018-06-27T09:04:11.643Z,2.07
2018-06-27T09:06:40.832Z,1.90
2018-06-27T09:09:11.837Z,1.80
2018-06-27T09:11:40.869Z,2.37
2018-06-27T09:14:09.629Z,1.77
2018-06-27T09:16:37.904Z,1.90
2018-06-27T09:19:06.421Z,2.30
2018-06-27T09:21:44.050Z,1.90
2018-06-27T09:24:12.689Z,1.80
2018-06-27T09:26:41.469Z,2.00
2018-06-27T09:29:09.679Z,2.20
2018-06-27T09:31:38.258Z,2.00
2018-06-27T09:34:06.998Z,1.90
2018-06-27T09:36:35.254Z,2.80
2018-06-27T09:39:06.354Z,2.40
2018-06-27T09:41:34.930Z,2.17
2018-06-27T09:44:04.312Z,2.07
2018-06-27T09:46:34.824Z,2.20
2018-06-27T09:49:03.191Z,2.03
2018-06-27T09:51:31.833Z,2.20
2018-06-27T09:54:00.478Z,2.00
2018-06-27T09:56:30.331Z,2.20
2018-06-27T09:58:59.036Z,2.27
2018-06-27T10:01:27.650Z,2.30
2018-06-27T10:03:55.901Z,2.17
2018-06-27T10:06:24.566Z,1.87
2018-06-27T10:08:53.180Z,1.90
2018-06-27T10:11:21.771Z,1.60
2018-06-27T10:13:50.072Z,2.30
2018-06-27T10:16:18.697Z,1.50
2018-06-27T10:18:47.302Z,1.67
2018-06-27T10:21:16.013Z,1.80
2018-06-27T10:23:44.554Z,1.73
2018-06-27T10:26:13.207Z,1.83
2018-06-27T10:28:41.836Z,2.07
2018-06-27T10:31:10.449Z,1.60
2018-06-27T10:33:39.070Z,1.83
2018-06-27T10:36:07.745Z,2.00
2018-06-27T10:38:36.279Z,1.77
2018-06-27T10:41:04.904Z,1.80
2018-06-27T10:43:33.466Z,1.87
2018-06-27T10:46:02.233Z,2.40
2018-06-27T10:48:30.873Z,2.20
2018-06-27T10:50:59.487Z,1.97
2018-06-27T10:53:28.091Z,2.00
2018-06-27T10:55:56.425Z,1.70
2018-06-27T10:58:25.044Z,2.07
2018-06-27T11:00:53.645Z,2.07
2018-06-27T11:03:21.868Z,2.03
2018-06-27T11:05:50.477Z,1.90
2018-06-27T11:08:19.212Z,2.13
2018-06-27T11:10:47.930Z,1.90
2018-06-27T11:13:16.605Z,1.90
2018-06-27T11:15:45.368Z,1.60
2018-06-27T11:18:13.936Z,1.70
2018-06-27T11:20:42.559Z,2.83
2018-06-27T11:23:11.186Z,2.30
2018-06-27T11:25:39.747Z,1.93
2018-06-27T11:28:08.371Z,1.80
2018-06-27T11:30:36.986Z,2.43
2018-06-27T11:33:05.950Z,2.00
2018-06-27T11:35:34.580Z,1.93
2018-06-27T11:38:03.261Z,1.60
2018-06-27T11:40:32.518Z,1.90
2018-06-27T11:43:01.158Z,1.83
2018-06-27T11:45:30.560Z,1.90
2018-06-27T11:47:59.372Z,2.10
2018-06-27T11:50:27.679Z,1.90
2018-06-27T11:52:56.879Z,2.20
2018-06-27T11:55:25.423Z,1.90
2018-06-27T11:57:54.086Z,1.93
2018-06-27T12:00:22.897Z,2.37
2018-06-27T12:02:51.222Z,2.03
2018-06-27T12:05:19.863Z,1.87
2018-06-27T12:07:48.137Z,1.70
2018-06-27T12:10:16.455Z,1.80
2018-06-27T12:12:45.638Z,2.00
2018-06-27T12:15:14.285Z,2.00
2018-06-27T12:17:42.815Z,2.33
2018-06-27T12:20:12.331Z,2.07
2018-06-27T12:22:40.948Z,2.07
2018-06-27T12:25:09.420Z,1.60
2018-06-27T12:27:39.038Z,1.80
2018-06-27T12:30:11.744Z,1.80
2018-06-27T12:32:40.566Z,1.80
2018-06-27T12:35:09.217Z,1.70
2018-06-27T12:37:37.802Z,1.70
2018-06-27T12:40:06.266Z,1.97
2018-06-27T12:42:34.575Z,1.73
2018-06-27T12:45:03.383Z,2.30
2018-06-27T12:47:31.977Z,2.10
2018-06-27T12:50:01.356Z,1.60
2018-06-27T12:52:29.865Z,3.50
2018-06-27T12:55:02.001Z,2.00
2018-06-27T12:57:31.788Z,2.10
2018-06-27T13:00:00.502Z,2.10
2018-06-27T13:02:29.349Z,2.20
2018-06-27T13:04:58.216Z,1.97
2018-06-27T13:07:33.755Z,1.70
2018-06-27T13:10:02.931Z,1.90
2018-06-27T13:12:31.499Z,2.20
2018-06-27T13:15:00.090Z,1.70
2018-06-27T13:17:28.761Z,1.67
2018-06-27T13:19:58.095Z,1.70
2018-06-27T13:22:26.820Z,1.77
2018-06-27T13:24:55.345Z,1.70
2018-06-27T13:27:24.030Z,1.80
2018-06-27T13:29:52.621Z,1.90
2018-06-27T13:32:21.987Z,2.00
2018-06-27T13:34:50.600Z,2.27
2018-06-27T13:37:19.246Z,1.70
2018-06-27T13:39:47.858Z,1.63
2018-06-27T13:42:17.597Z,2.80
2018-06-27T13:44:46.225Z,2.40
2018-06-27T13:47:15.043Z,2.60
2018-06-27T13:49:43.761Z,2.27
2018-06-27T13:52:12.419Z,2.00
2018-06-27T13:54:44.465Z,2.20
2018-06-27T13:57:13.033Z,2.00
2018-06-27T13:59:41.673Z,1.90
2018-06-27T14:02:10.268Z,1.90
2018-06-27T14:04:38.963Z,2.10
2018-06-27T14:07:07.250Z,1.73
2018-06-27T14:09:35.599Z,2.00
2018-06-27T14:12:04.155Z,2.20
2018-06-27T14:14:32.721Z,2.00
2018-06-27T14:17:01.438Z,2.00
2018-06-27T14:19:30.099Z,1.70
2018-06-27T14:21:58.806Z,1.87
2018-06-27T14:24:27.607Z,2.10
2018-06-27T14:26:56.227Z,1.93
2018-06-27T14:29:24.830Z,2.00
2018-06-27T14:31:53.409Z,1.93
2018-06-27T14:34:22.046Z,2.00
2018-06-27T14:36:50.808Z,1.80
2018-06-27T14:39:19.483Z,1.80
2018-06-27T14:41:48.089Z,2.03
2018-06-27T14:44:16.737Z,2.17
2018-06-27T14:46:45.390Z,2.00
2018-06-27T14:49:13.750Z,1.97
2018-06-27T14:51:42.005Z,1.70
2018-06-27T14:54:10.601Z,2.30
2018-06-27T14:56:39.222Z,2.30
2018-06-27T14:59:07.959Z,1.80
2018-06-27T15:01:36.588Z,1.70
2018-06-27T15:04:05.002Z,1.80
2018-06-27T15:06:33.712Z,2.00
2018-06-27T15:09:02.400Z,1.87
2018-06-27T15:11:31.222Z,2.17
2018-06-27T15:13:59.918Z,1.70
2018-06-27T15:16:28.501Z,1.97
2018-06-27T15:18:57.099Z,2.00
2018-06-27T15:21:25.821Z,2.00
2018-06-27T15:23:54.420Z,5.03
2018-06-27T15:26:23.776Z,2.17
2018-06-27T15:28:52.468Z,1.87
2018-06-27T15:31:21.022Z,1.73
2018-06-27T15:33:50.272Z,1.90
2018-06-27T15:36:18.962Z,1.80
2018-06-27T15:38:48.572Z,1.80
2018-06-27T15:41:17.293Z,2.27
2018-06-27T15:43:45.949Z,2.50
2018-06-27T15:46:14.601Z,2.00
2018-06-27T15:48:43.400Z,1.70
2018-06-27T15:51:12.098Z,2.10
2018-06-27T15:53:40.816Z,2.20
2018-06-27T15:56:09.546Z,2.27
2018-06-27T15:58:38.198Z,1.80
2018-06-27T16:01:08.055Z,1.60
2018-06-27T16:03:36.840Z,1.87
2018-06-27T16:06:05.461Z,2.20
2018-06-27T16:08:33.757Z,2.00
2018-06-27T16:11:04.664Z,1.90
2018-06-27T16:13:34.409Z,2.07
2018-06-27T16:16:03.650Z,2.20
2018-06-27T16:18:32.370Z,2.37
2018-06-27T16:21:00.669Z,2.80
2018-06-27T16:23:29.264Z,2.10
2018-06-27T16:25:57.887Z,2.10
2018-06-27T16:28:26.528Z,2.17
2018-06-27T16:30:55.218Z,2.30
2018-06-27T16:33:24.521Z,2.13
2018-06-27T16:35:53.189Z,2.20
2018-06-27T16:38:21.813Z,2.07
2018-06-27T16:40:50.409Z,2.90
2018-06-27T16:43:19.024Z,3.20
2018-06-27T16:45:47.855Z,2.10
2018-06-27T16:48:16.983Z,1.97
2018-06-27T16:50:45.665Z,2.13
2018-06-27T16:53:14.079Z,2.20
2018-06-27T16:55:42.738Z,2.53
2018-06-27T16:58:11.316Z,2.30
2018-06-27T17:00:40.007Z,2.73
2018-06-27T17:03:08.263Z,2.07
2018-06-27T17:05:36.966Z,2.00
2018-06-27T17:08:05.755Z,2.27
2018-06-27T17:10:34.418Z,2.20
2018-06-27T17:13:03.207Z,2.03
2018-06-27T17:15:31.743Z,1.90
2018-06-27T17:18:00.325Z,2.13
2018-06-27T17:20:29.041Z,2.10
2018-06-27T17:22:57.697Z,2.60
2018-06-27T17:25:26.397Z,2.10
2018-06-27T17:27:55.055Z,2.43
2018-06-27T17:30:23.756Z,2.60
2018-06-27T17:32:52.319Z,2.67
2018-06-27T17:35:20.588Z,2.30
2018-06-27T17:37:49.016Z,2.33
2018-06-27T17:40:18.090Z,2.60
2018-06-27T17:42:46.780Z,2.20
2018-06-27T17:45:15.566Z,2.40
2018-06-27T17:47:44.240Z,2.30
2018-06-27T17:50:13.005Z,2.20
2018-06-27T17:52:41.879Z,2.33
2018-06-27T17:55:11.201Z,2.30
2018-06-27T17:57:39.832Z,2.10
2018-06-27T18:00:09.391Z,2.17
2018-06-27T18:02:38.165Z,2.43
2018-06-27T18:05:06.487Z,2.10
2018-06-27T18:07:35.117Z,2.67
2018-06-27T18:10:04.463Z,2.40
2018-06-27T18:12:33.513Z,2.40
2018-06-27T18:15:02.125Z,2.30
2018-06-27T18:17:31.053Z,2.30
2018-06-27T18:19:59.917Z,2.40
2018-06-27T18:22:28.828Z,2.60
2018-06-27T18:24:57.766Z,2.80
2018-06-27T18:27:25.996Z,2.37
2018-06-27T18:29:54.636Z,2.13
2018-06-27T18:32:23.571Z,2.03
2018-06-27T18:34:58.633Z,2.00
2018-06-27T18:37:28.730Z,2.70
2018-06-27T18:39:57.567Z,2.17
2018-06-27T18:42:25.825Z,2.47
2018-06-27T18:44:54.469Z,2.50
2018-06-27T18:47:23.041Z,2.10
2018-06-27T18:49:51.740Z,2.60
2018-06-27T18:52:20.580Z,2.40
2018-06-27T18:54:49.008Z,2.63
2018-06-27T18:57:18.649Z,2.70
2018-06-27T18:59:47.426Z,2.50
2018-06-27T19:02:16.838Z,3.03
2018-06-27T19:04:45.664Z,3.00
2018-06-27T19:07:14.089Z,2.50
2018-06-27T19:09:42.699Z,2.60
2018-06-27T19:12:11.102Z,2.80
2018-06-27T19:14:40.470Z,2.80
2018-06-27T19:17:09.254Z,3.00
2018-06-27T19:19:38.124Z,2.77
2018-06-27T19:22:06.855Z,2.83
2018-06-27T19:24:36.243Z,2.90
2018-06-27T19:27:05.614Z,2.77
2018-06-27T19:29:34.356Z,2.50
2018-06-27T19:32:03.686Z,3.33
2018-06-27T19:34:32.477Z,2.40
2018-06-27T19:37:01.060Z,2.77
2018-06-27T19:39:37.465Z,2.90
2018-06-27T19:41:58.810Z,2.50
2018-06-27T19:44:27.525Z,2.70
2018-06-27T19:46:56.296Z,2.97
2018-06-27T19:49:26.276Z,2.97
2018-06-27T19:51:54.674Z,2.40
2018-06-27T19:54:23.389Z,2.77
2018-06-27T19:56:52.009Z,2.40
2018-06-27T19:59:21.611Z,2.97
2018-06-27T20:01:50.028Z,2.60
2018-06-27T20:04:19.730Z,2.67
2018-06-27T20:06:48.404Z,2.63
2018-06-27T20:09:17.235Z,2.43
2018-06-27T20:11:47.210Z,3.07
2018-06-27T20:14:15.716Z,3.60
2018-06-27T20:16:44.684Z,3.17
2018-06-27T20:19:13.499Z,2.55
2018-06-27T20:21:42.875Z,2.73
2018-06-27T20:24:12.519Z,2.80
2018-06-27T20:26:42.772Z,3.10
2018-06-27T20:29:13.546Z,2.90
2018-06-27T20:31:43.546Z,2.83
2018-06-27T20:34:13.902Z,2.67
2018-06-27T20:36:43.680Z,2.80
2018-06-27T20:39:13.699Z,2.77
2018-06-27T20:41:43.304Z,2.77
2018-06-27T20:44:14.790Z,2.77
2018-06-27T20:46:44.714Z,3.10
2018-06-27T20:49:15.079Z,3.00
2018-06-27T20:51:45.121Z,3.23
2018-06-27T20:54:15.745Z,3.00
2018-06-27T20:56:45.593Z,2.93
2018-06-27T20:59:15.574Z,2.70
2018-06-27T21:01:45.813Z,2.90
2018-06-27T21:04:15.453Z,2.70
2018-06-27T21:06:45.149Z,3.03
2018-06-27T21:09:15.970Z,2.73
2018-06-27T21:11:46.039Z,3.13
2018-06-27T21:14:16.129Z,3.20
2018-06-27T21:16:46.768Z,2.90
2018-06-27T21:19:16.679Z,2.50
2018-06-27T21:21:46.644Z,2.70
2018-06-27T21:24:16.272Z,2.93
2018-06-27T21:26:46.990Z,2.90
2018-06-27T21:29:17.097Z,2.90
2018-06-27T21:31:46.786Z,3.00
2018-06-27T21:34:17.256Z,2.97
2018-06-27T21:36:47.257Z,3.10
2018-06-27T21:39:16.845Z,3.17
2018-06-27T21:41:46.734Z,3.20
2018-06-27T21:44:16.800Z,2.90
2018-06-27T21:46:46.391Z,3.10
2018-06-27T21:49:16.649Z,2.93
2018-06-27T21:51:47.619Z,2.60
2018-06-27T21:54:18.684Z,2.77
2018-06-27T21:56:48.955Z,3.03
2018-06-27T21:59:20.257Z,2.80
2018-06-27T22:01:49.890Z,2.57
2018-06-27T22:04:19.224Z,2.37
2018-06-27T22:06:48.915Z,2.60
2018-06-27T22:09:18.835Z,2.60
2018-06-27T22:11:48.800Z,2.50
2018-06-27T22:14:18.753Z,2.50
2018-06-27T22:16:48.690Z,2.60
2018-06-27T22:19:18.665Z,2.30
2018-06-27T22:21:48.667Z,2.33
2018-06-27T22:24:18.564Z,2.40
2018-06-27T22:26:48.472Z,2.70
2018-06-27T22:29:18.335Z,2.50
2018-06-27T22:31:48.982Z,2.97
2018-06-27T22:34:19.070Z,2.40
2018-06-27T22:36:48.687Z,2.90
2018-06-27T22:39:18.904Z,2.53
2018-06-27T22:41:48.389Z,3.00
2018-06-27T22:44:18.242Z,2.80
2018-06-27T22:46:48.104Z,2.77
2018-06-27T22:49:18.363Z,3.10
2018-06-27T22:51:48.874Z,3.30
2018-06-27T22:54:18.694Z,2.73
2018-06-27T22:56:48.545Z,3.00
2018-06-27T22:59:19.044Z,3.10
2018-06-27T23:01:49.345Z,3.03
2018-06-27T23:04:18.969Z,2.97
2018-06-27T23:06:48.717Z,2.83
2018-06-27T23:09:18.619Z,3.07
2018-06-27T23:11:49.170Z,2.70
2018-06-27T23:14:19.387Z,2.97
2018-06-27T23:16:49.339Z,2.97
2018-06-27T23:19:19.110Z,2.77
2018-06-27T23:21:48.871Z,2.90
2018-06-27T23:24:18.448Z,2.90
2018-06-27T23:26:48.168Z,3.03
2018-06-27T23:29:22.670Z,2.83
2018-06-27T23:31:52.380Z,3.00
2018-06-27T23:34:22.312Z,3.10
2018-06-27T23:36:54.294Z,2.77
2018-06-27T23:39:25.145Z,2.57
2018-06-27T23:41:55.768Z,2.80
2018-06-27T23:44:25.737Z,3.00
2018-06-27T23:46:55.637Z,2.90
2018-06-27T23:49:26.330Z,2.80
2018-06-27T23:51:57.120Z,3.30
2018-06-27T23:54:27.071Z,3.00
2018-06-27T23:56:57.015Z,2.87
2018-06-27T23:59:26.873Z,2.90
