createdAt,value
2023-01-08T00:00:03.679Z,5.25
2023-01-08T00:05:36.615Z,6.20
2023-01-08T00:10:59.658Z,6.53
2023-01-08T00:16:22.626Z,6.65
2023-01-08T00:21:46.907Z,6.55
2023-01-08T00:27:10.125Z,6.53
2023-01-08T00:32:33.081Z,6.97
2023-01-08T00:37:57.701Z,9.07
2023-01-08T00:43:21.153Z,9.25
2023-01-08T00:48:44.653Z,8.80
2023-01-08T00:54:10.769Z,7.65
2023-01-08T00:59:39.314Z,9.50
2023-01-08T01:05:09.102Z,6.77
2023-01-08T01:10:33.687Z,7.63
2023-01-08T01:16:00.108Z,7.78
2023-01-08T01:21:25.410Z,8.57
2023-01-08T01:26:49.727Z,6.82
2023-01-08T01:32:12.548Z,8.15
2023-01-08T01:37:35.598Z,6.97
2023-01-08T01:43:00.175Z,8.20
2023-01-08T01:48:29.493Z,8.02
2023-01-08T01:53:55.360Z,8.85
2023-01-08T01:59:22.500Z,8.43
2023-01-08T02:04:52.024Z,7.65
2023-01-08T02:10:30.948Z,8.05
2023-01-08T02:16:08.253Z,8.03
2023-01-08T02:21:50.462Z,7.32
2023-01-08T02:27:17.387Z,7.15
2023-01-08T02:32:46.851Z,8.52
2023-01-08T02:38:14.616Z,6.80
2023-01-08T02:43:49.483Z,6.43
2023-01-08T02:49:20.157Z,6.20
2023-01-08T02:54:46.520Z,5.97
2023-01-08T03:00:14.067Z,6.53
2023-01-08T03:05:42.272Z,6.40
2023-01-08T03:11:08.748Z,6.57
2023-01-08T03:16:39.681Z,5.63
2023-01-08T03:22:12.291Z,5.40
2023-01-08T03:27:43.099Z,6.22
2023-01-08T03:33:12.873Z,5.60
2023-01-08T03:38:42.998Z,6.30
2023-01-08T03:44:13.021Z,5.50
2023-01-08T03:49:44.958Z,5.78
2023-01-08T03:55:11.488Z,5.68
2023-01-08T04:00:40.922Z,7.38
2023-01-08T04:06:10.875Z,5.70
2023-01-08T04:11:39.977Z,6.07
2023-01-08T04:17:12.643Z,6.35
2023-01-08T04:22:37.376Z,6.25
2023-01-08T04:28:03.776Z,4.93
2023-01-08T04:33:32.779Z,5.63
2023-01-08T04:39:03.506Z,5.72
2023-01-08T04:44:32.305Z,7.00
2023-01-08T04:50:00.900Z,5.80
2023-01-08T04:55:30.822Z,6.07
2023-01-08T05:00:59.984Z,7.43
2023-01-08T05:06:31.056Z,5.95
2023-01-08T05:12:02.016Z,5.60
2023-01-08T05:17:30.433Z,6.60
2023-01-08T05:22:56.361Z,5.88
2023-01-08T05:28:26.193Z,6.38
2023-01-08T05:33:50.268Z,7.68
2023-01-08T05:39:17.489Z,5.10
2023-01-08T05:50:11.633Z,6.95
2023-01-08T05:55:36.530Z,6.68
2023-01-08T06:01:06.241Z,4.80
2023-01-08T06:06:29.676Z,7.57
2023-01-08T06:11:53.120Z,7.18
2023-01-08T06:17:18.294Z,6.53
2023-01-08T06:22:41.325Z,6.45
2023-01-08T06:28:04.782Z,6.05
2023-01-08T06:33:29.809Z,6.25
2023-01-08T06:38:52.927Z,7.55
2023-01-08T06:44:16.617Z,6.25
2023-01-08T06:49:41.672Z,6.38
2023-01-08T06:55:06.287Z,6.75
2023-01-08T07:00:29.297Z,7.10
2023-01-08T07:11:24.775Z,6.80
2023-01-08T07:16:54.222Z,4.63
2023-01-08T07:22:20.248Z,5.32
2023-01-08T07:27:43.261Z,5.82
2023-01-08T07:33:06.046Z,5.45
2023-01-08T07:38:31.202Z,4.85
2023-01-08T07:43:54.374Z,5.50
2023-01-08T07:49:18.127Z,5.95
2023-01-08T07:54:43.114Z,5.80
2023-01-08T08:00:08.085Z,5.70
2023-01-08T08:05:31.603Z,6.82
2023-01-08T08:10:56.848Z,5.78
2023-01-08T08:16:20.263Z,6.25
2023-01-08T08:21:43.217Z,5.25
2023-01-08T08:27:08.011Z,5.88
2023-01-08T08:32:30.759Z,5.88
2023-01-08T08:37:55.200Z,6.07
2023-01-08T08:43:20.305Z,5.80
2023-01-08T08:48:45.382Z,5.32
2023-01-08T08:54:08.664Z,5.85
2023-01-08T08:59:34.377Z,6.05
2023-01-08T09:04:58.363Z,6.60
2023-01-08T09:10:23.331Z,5.30
2023-01-08T09:15:48.902Z,6.15
2023-01-08T09:21:12.034Z,4.85
2023-01-08T09:26:35.673Z,4.93
2023-01-08T09:32:02.154Z,5.05
2023-01-08T09:37:24.818Z,5.70
2023-01-08T09:42:55.270Z,5.53
2023-01-08T09:48:25.060Z,5.18
2023-01-08T09:53:54.781Z,5.85
2023-01-08T09:59:19.516Z,4.22
2023-01-08T10:04:45.242Z,5.53
2023-01-08T10:10:19.604Z,6.80
2023-01-08T10:15:43.238Z,5.40
2023-01-08T10:21:09.998Z,5.03
2023-01-08T10:26:36.523Z,5.28
2023-01-08T10:32:00.575Z,5.75
2023-01-08T10:37:28.626Z,5.68
2023-01-08T10:42:54.116Z,6.80
2023-01-08T10:48:19.428Z,5.55
2023-01-08T10:53:45.361Z,5.95
2023-01-08T10:59:19.479Z,6.60
2023-01-08T11:04:44.030Z,7.22
2023-01-08T11:10:22.959Z,6.30
2023-01-08T11:15:47.387Z,6.43
2023-01-08T11:21:19.324Z,5.93
2023-01-08T11:26:49.712Z,6.45
2023-01-08T11:32:36.041Z,7.15
2023-01-08T11:38:02.014Z,6.82
2023-01-08T11:43:40.173Z,6.95
2023-01-08T11:49:38.607Z,6.07
2023-01-08T11:55:16.926Z,6.43
2023-01-08T12:00:56.764Z,7.15
2023-01-08T12:06:37.167Z,5.97
2023-01-08T12:12:08.986Z,6.97
2023-01-08T12:17:54.397Z,6.32
2023-01-08T12:23:32.949Z,7.05
2023-01-08T12:29:25.228Z,6.55
2023-01-08T12:34:57.395Z,6.78
2023-01-08T12:40:26.015Z,6.82
2023-01-08T12:45:55.360Z,7.10
2023-01-08T12:51:29.551Z,6.18
2023-01-08T12:57:02.894Z,6.40
2023-01-08T13:02:38.237Z,7.72
2023-01-08T13:08:24.592Z,6.60
2023-01-08T13:14:01.991Z,6.97
2023-01-08T13:19:31.506Z,6.47
2023-01-08T13:25:12.457Z,6.90
2023-01-08T13:30:46.321Z,6.47
2023-01-08T13:36:24.173Z,5.93
2023-01-08T13:42:03.134Z,5.93
2023-01-08T13:47:34.864Z,6.33
2023-01-08T13:53:05.515Z,6.43
2023-01-08T13:58:39.138Z,5.07
2023-01-08T14:04:08.580Z,6.53
2023-01-08T14:09:34.506Z,6.10
2023-01-08T14:15:10.431Z,6.28
2023-01-08T14:20:36.996Z,4.75
2023-01-08T14:26:10.572Z,5.07
2023-01-08T14:31:47.631Z,6.35
2023-01-08T14:37:17.881Z,5.25
2023-01-08T14:42:47.224Z,5.60
2023-01-08T14:48:14.923Z,5.43
2023-01-08T14:53:45.442Z,5.45
2023-01-08T14:59:19.608Z,4.97
2023-01-08T15:04:44.507Z,4.82
2023-01-08T15:10:42.316Z,5.25
2023-01-08T15:16:10.704Z,6.43
2023-01-08T15:21:38.083Z,5.17
2023-01-08T15:27:10.827Z,6.07
2023-01-08T15:32:37.289Z,6.07
2023-01-08T15:38:09.030Z,5.65
2023-01-08T15:43:37.983Z,6.10
2023-01-08T15:49:07.241Z,6.90
2023-01-08T15:54:39.326Z,6.40
2023-01-08T16:00:10.284Z,6.53
2023-01-08T16:05:38.979Z,6.47
2023-01-08T16:11:05.377Z,5.80
2023-01-08T16:16:29.486Z,6.65
2023-01-08T16:21:56.790Z,6.65
2023-01-08T16:27:27.704Z,6.07
2023-01-08T16:32:56.823Z,6.00
2023-01-08T16:38:26.414Z,6.13
2023-01-08T16:43:57.412Z,6.13
2023-01-08T16:49:26.715Z,5.35
2023-01-08T16:54:55.649Z,7.88
2023-01-08T17:00:26.275Z,6.05
2023-01-08T17:06:00.209Z,6.53
2023-01-08T17:11:28.980Z,7.80
2023-01-08T17:16:59.302Z,8.50
2023-01-08T17:22:27.781Z,6.60
2023-01-08T17:27:58.249Z,7.47
2023-01-08T17:33:28.323Z,6.43
2023-01-08T17:38:56.720Z,7.50
2023-01-08T17:49:58.077Z,6.53
2023-01-08T17:55:27.056Z,8.65
2023-01-08T18:00:55.781Z,9.32
2023-01-08T18:06:26.320Z,8.20
2023-01-08T18:11:55.090Z,8.63
2023-01-08T18:17:23.777Z,8.38
2023-01-08T18:28:23.016Z,6.65
2023-01-08T18:33:53.311Z,5.82
2023-01-08T18:39:23.427Z,8.68
2023-01-08T18:44:55.286Z,7.07
2023-01-08T18:50:23.706Z,7.75
2023-01-08T19:01:24.719Z,7.85
2023-01-08T19:06:53.735Z,7.22
2023-01-08T19:17:56.010Z,8.63
2023-01-08T19:23:25.207Z,6.72
2023-01-08T19:28:55.101Z,9.02
2023-01-08T19:34:23.546Z,7.28
2023-01-08T19:39:52.780Z,8.75
2023-01-08T19:45:23.709Z,10.65
2023-01-08T19:50:54.003Z,10.90
2023-01-08T19:56:22.689Z,10.50
2023-01-08T20:01:56.212Z,10.18
2023-01-08T20:07:24.944Z,8.45
2023-01-08T20:12:54.197Z,8.75
2023-01-08T20:18:21.103Z,11.88
2023-01-08T20:23:54.481Z,9.63
2023-01-08T20:29:23.809Z,8.23
2023-01-08T20:34:54.656Z,11.10
2023-01-08T20:40:24.004Z,9.55
2023-01-08T20:45:47.409Z,8.73
2023-01-08T20:51:17.357Z,9.85
2023-01-08T20:56:41.284Z,11.50
2023-01-08T21:02:06.672Z,11.43
2023-01-08T21:07:34.169Z,10.85
2023-01-08T21:12:58.025Z,11.48
2023-01-08T21:18:23.391Z,12.13
2023-01-08T21:23:54.610Z,12.65
2023-01-08T21:29:24.830Z,12.85
2023-01-08T21:34:54.079Z,11.63
2023-01-08T21:40:24.063Z,12.13
2023-01-08T21:45:53.035Z,10.60
2023-01-08T21:51:39.344Z,12.48
2023-01-08T21:57:10.471Z,13.80
2023-01-08T22:02:40.279Z,11.27
2023-01-08T22:08:14.041Z,10.52
2023-01-08T22:13:41.761Z,10.93
2023-01-08T22:19:11.678Z,9.80
2023-01-08T22:24:35.770Z,8.98
2023-01-08T22:30:08.508Z,11.32
2023-01-08T22:35:38.652Z,11.48
2023-01-08T22:41:16.627Z,11.07
2023-01-08T22:46:47.278Z,9.65
2023-01-08T22:52:15.894Z,11.70
2023-01-08T22:57:44.827Z,11.63
2023-01-08T23:08:42.351Z,8.38
2023-01-08T23:14:06.830Z,13.73
2023-01-08T23:19:31.630Z,9.50
2023-01-08T23:24:57.495Z,9.70
2023-01-08T23:30:31.304Z,9.75
2023-01-08T23:36:01.408Z,8.82
2023-01-08T23:41:33.068Z,7.03
2023-01-08T23:46:57.751Z,8.13
2023-01-08T23:52:21.933Z,8.70
2023-01-08T23:57:45.918Z,8.50
