createdAt,value
2018-06-24T00:00:39.152Z,99.90
2018-06-24T00:03:10.294Z,99.90
2018-06-24T00:05:41.415Z,99.90
2018-06-24T00:08:12.571Z,99.90
2018-06-24T00:10:43.543Z,99.90
2018-06-24T00:13:14.419Z,99.90
2018-06-24T00:15:45.314Z,99.90
2018-06-24T00:18:16.441Z,99.90
2018-06-24T00:20:47.441Z,99.90
2018-06-24T00:23:18.363Z,99.90
2018-06-24T00:25:49.324Z,99.90
2018-06-24T00:28:20.276Z,99.90
2018-06-24T00:30:51.168Z,99.90
2018-06-24T00:33:22.403Z,99.90
2018-06-24T00:35:53.606Z,99.90
2018-06-24T00:38:24.730Z,99.90
2018-06-24T00:40:55.775Z,99.90
2018-06-24T00:43:27.151Z,99.90
2018-06-24T00:45:58.059Z,99.90
2018-06-24T00:48:29.360Z,99.90
2018-06-24T00:51:00.233Z,99.90
2018-06-24T00:53:31.288Z,99.90
2018-06-24T00:56:02.189Z,99.90
2018-06-24T00:58:33.118Z,99.90
2018-06-24T01:01:04.332Z,99.90
2018-06-24T01:03:35.249Z,99.90
2018-06-24T01:06:06.145Z,99.90
2018-06-24T01:08:37.050Z,99.90
2018-06-24T01:11:08.191Z,99.90
2018-06-24T01:13:39.115Z,99.90
2018-06-24T01:16:10.336Z,99.90
2018-06-24T01:18:41.865Z,99.90
2018-06-24T01:21:13.000Z,99.90
2018-06-24T01:23:43.971Z,99.90
2018-06-24T01:26:14.896Z,99.90
2018-06-24T01:28:45.867Z,99.90
2018-06-24T01:31:17.073Z,99.90
2018-06-24T01:33:47.943Z,99.90
2018-06-24T01:36:18.862Z,99.90
2018-06-24T01:38:50.019Z,99.90
2018-06-24T01:41:21.072Z,99.90
2018-06-24T01:43:51.967Z,99.90
2018-06-24T01:46:23.275Z,99.90
2018-06-24T01:48:54.364Z,99.90
2018-06-24T01:51:25.656Z,99.90
2018-06-24T01:53:56.607Z,99.90
2018-06-24T01:56:27.631Z,99.90
2018-06-24T01:58:58.398Z,99.90
2018-06-24T02:01:29.154Z,99.90
2018-06-24T02:04:00.484Z,99.90
2018-06-24T02:06:31.488Z,99.90
2018-06-24T02:09:02.560Z,99.90
2018-06-24T02:11:33.577Z,99.90
2018-06-24T02:14:04.547Z,99.90
2018-06-24T02:16:35.909Z,99.90
2018-06-24T02:19:07.569Z,99.90
2018-06-24T02:21:39.037Z,99.90
2018-06-24T02:24:09.907Z,99.90
2018-06-24T02:26:40.991Z,99.90
2018-06-24T02:31:42.246Z,99.90
2018-06-24T02:34:13.401Z,99.90
2018-06-24T02:36:44.345Z,99.90
2018-06-24T02:39:15.264Z,99.90
2018-06-24T02:41:46.308Z,99.90
2018-06-24T02:44:17.254Z,99.90
2018-06-24T02:46:48.153Z,99.90
2018-06-24T02:49:19.239Z,99.90
2018-06-24T02:51:50.296Z,99.90
2018-06-24T02:54:21.382Z,99.90
2018-06-24T02:56:52.670Z,99.90
2018-06-24T02:59:23.595Z,99.90
2018-06-24T03:01:54.715Z,99.90
2018-06-24T03:04:25.941Z,99.90
2018-06-24T03:06:56.228Z,99.90
2018-06-24T03:09:27.177Z,99.90
2018-06-24T03:11:58.056Z,99.90
2018-06-24T03:14:29.093Z,99.90
2018-06-24T03:17:00.165Z,99.90
2018-06-24T03:19:31.014Z,99.90
2018-06-24T03:22:02.064Z,99.90
2018-06-24T03:24:33.052Z,99.90
2018-06-24T03:27:04.003Z,99.90
2018-06-24T03:29:34.930Z,99.90
2018-06-24T03:32:06.101Z,99.90
2018-06-24T03:34:37.466Z,99.90
2018-06-24T03:37:08.565Z,99.90
2018-06-24T03:39:39.409Z,99.90
2018-06-24T03:42:10.325Z,99.90
2018-06-24T03:44:41.115Z,99.90
2018-06-24T03:47:12.016Z,99.90
2018-06-24T03:49:43.130Z,99.90
2018-06-24T03:52:14.140Z,99.90
2018-06-24T03:54:45.391Z,99.90
2018-06-24T03:57:16.393Z,99.90
2018-06-24T03:59:47.351Z,99.90
2018-06-24T04:02:18.262Z,99.90
2018-06-24T04:04:49.302Z,99.90
2018-06-24T04:07:20.306Z,99.90
2018-06-24T04:09:51.220Z,99.90
2018-06-24T04:12:22.055Z,99.90
2018-06-24T04:14:52.988Z,99.90
2018-06-24T04:17:23.945Z,99.90
2018-06-24T04:19:54.871Z,99.90
2018-06-24T04:22:25.894Z,99.90
2018-06-24T04:24:56.768Z,99.90
2018-06-24T04:27:27.703Z,99.90
2018-06-24T04:29:58.664Z,99.90
2018-06-24T04:32:29.635Z,99.90
2018-06-24T04:35:00.458Z,99.90
2018-06-24T04:37:31.308Z,99.90
2018-06-24T04:40:02.302Z,99.90
2018-06-24T04:42:33.326Z,99.90
2018-06-24T04:45:04.264Z,99.90
2018-06-24T04:47:35.468Z,99.90
2018-06-24T04:50:06.444Z,99.90
2018-06-24T04:52:37.326Z,99.90
2018-06-24T04:55:08.328Z,99.90
2018-06-24T04:57:39.389Z,99.90
2018-06-24T05:00:10.357Z,99.90
2018-06-24T05:02:41.222Z,99.90
2018-06-24T05:05:12.323Z,99.90
2018-06-24T05:07:43.512Z,99.90
2018-06-24T05:10:14.436Z,99.90
2018-06-24T05:12:45.421Z,99.90
2018-06-24T05:15:16.472Z,99.90
2018-06-24T05:17:47.442Z,99.90
2018-06-24T05:20:18.441Z,99.90
2018-06-24T05:22:49.634Z,99.90
2018-06-24T05:25:20.509Z,99.90
2018-06-24T05:27:51.511Z,99.90
2018-06-24T05:30:22.383Z,99.90
2018-06-24T05:32:53.358Z,99.90
2018-06-24T05:35:24.113Z,98.70
2018-06-24T05:37:55.192Z,97.80
2018-06-24T05:40:26.203Z,96.90
2018-06-24T05:42:56.930Z,96.50
2018-06-24T05:45:27.570Z,96.00
2018-06-24T05:47:58.380Z,95.30
2018-06-24T05:50:29.547Z,94.70
2018-06-24T05:52:59.773Z,93.50
2018-06-24T05:55:30.759Z,92.30
2018-06-24T05:58:01.593Z,91.10
2018-06-24T06:00:32.576Z,89.90
2018-06-24T06:03:03.567Z,88.30
2018-06-24T06:05:34.491Z,87.90
2018-06-24T06:08:05.605Z,85.00
2018-06-24T06:10:36.654Z,82.40
2018-06-24T06:13:07.504Z,81.40
2018-06-24T06:15:38.202Z,79.70
2018-06-24T06:18:08.955Z,77.40
2018-06-24T06:20:39.671Z,76.00
2018-06-24T06:23:10.417Z,74.70
2018-06-24T06:25:41.672Z,73.60
2018-06-24T06:28:12.656Z,72.80
2018-06-24T06:30:43.647Z,69.30
2018-06-24T06:33:29.566Z,68.00
2018-06-24T06:36:00.475Z,67.00
2018-06-24T06:38:31.155Z,65.60
2018-06-24T06:41:02.285Z,65.40
2018-06-24T06:43:32.911Z,64.60
2018-06-24T06:46:04.150Z,63.90
2018-06-24T06:48:35.113Z,63.30
2018-06-24T06:51:06.466Z,61.90
2018-06-24T06:53:37.464Z,60.30
2018-06-24T06:56:08.842Z,59.70
2018-06-24T06:58:39.875Z,59.80
2018-06-24T07:01:10.682Z,58.00
2018-06-24T07:03:41.714Z,56.70
2018-06-24T07:06:12.675Z,56.80
2018-06-24T07:08:43.352Z,56.70
2018-06-24T07:11:14.367Z,56.70
2018-06-24T07:13:45.240Z,56.00
2018-06-24T07:16:15.876Z,54.10
2018-06-24T07:18:46.686Z,51.90
2018-06-24T07:21:17.616Z,51.60
2018-06-24T07:23:48.832Z,50.20
2018-06-24T07:26:19.765Z,48.60
2018-06-24T07:28:50.639Z,48.70
2018-06-24T07:31:21.379Z,50.00
2018-06-24T07:33:52.566Z,50.10
2018-06-24T07:36:23.716Z,50.60
2018-06-24T07:38:54.633Z,51.00
2018-06-24T07:41:25.419Z,52.00
2018-06-24T07:43:56.251Z,51.20
2018-06-24T07:46:27.353Z,52.40
2018-06-24T07:51:28.747Z,54.00
2018-06-24T07:53:59.395Z,53.60
2018-06-24T07:56:30.109Z,53.90
2018-06-24T07:59:00.759Z,52.30
2018-06-24T08:01:31.403Z,52.30
2018-06-24T08:04:02.529Z,52.10
2018-06-24T08:06:33.516Z,52.50
2018-06-24T08:09:05.122Z,51.80
2018-06-24T08:11:36.062Z,52.10
2018-06-24T08:14:06.884Z,51.30
2018-06-24T08:16:38.110Z,51.20
2018-06-24T08:19:09.074Z,49.70
2018-06-24T08:21:41.081Z,49.50
2018-06-24T08:24:12.380Z,50.00
2018-06-24T08:26:43.633Z,50.30
2018-06-24T08:29:14.766Z,49.60
2018-06-24T08:31:45.647Z,48.60
2018-06-24T08:34:16.336Z,49.00
2018-06-24T08:36:46.964Z,48.60
2018-06-24T08:39:17.719Z,49.30
2018-06-24T08:41:48.475Z,48.40
2018-06-24T08:44:19.302Z,47.70
2018-06-24T08:46:50.259Z,47.70
2018-06-24T08:49:21.066Z,47.00
2018-06-24T08:51:51.979Z,46.20
2018-06-24T08:54:22.892Z,45.70
2018-06-24T08:56:53.710Z,46.10
2018-06-24T08:59:24.739Z,46.50
2018-06-24T09:01:56.047Z,47.00
2018-06-24T09:04:27.084Z,47.20
2018-06-24T09:06:58.206Z,46.30
2018-06-24T09:09:29.177Z,45.90
2018-06-24T09:11:59.872Z,47.20
2018-06-24T09:14:30.796Z,48.70
2018-06-24T09:17:01.524Z,49.70
2018-06-24T09:19:32.335Z,50.40
2018-06-24T09:22:03.174Z,51.20
2018-06-24T09:24:33.971Z,52.30
2018-06-24T09:27:04.868Z,52.90
2018-06-24T09:29:36.150Z,53.20
2018-06-24T09:32:07.200Z,52.40
2018-06-24T09:34:37.962Z,52.60
2018-06-24T09:37:09.063Z,52.40
2018-06-24T09:39:40.345Z,52.70
2018-06-24T09:42:11.164Z,52.90
2018-06-24T09:44:42.222Z,52.40
2018-06-24T09:47:13.302Z,52.10
2018-06-24T09:49:44.049Z,51.80
2018-06-24T09:52:14.766Z,51.40
2018-06-24T09:54:45.719Z,51.50
2018-06-24T09:57:16.339Z,51.50
2018-06-24T09:59:47.508Z,51.50
2018-06-24T10:02:18.218Z,51.40
2018-06-24T10:04:49.492Z,50.20
2018-06-24T10:07:20.503Z,49.50
2018-06-24T10:09:51.343Z,49.60
2018-06-24T10:12:22.399Z,48.50
2018-06-24T10:14:53.554Z,47.70
2018-06-24T10:17:24.522Z,46.50
2018-06-24T10:19:55.504Z,46.40
2018-06-24T10:22:26.225Z,46.10
2018-06-24T10:24:56.925Z,45.60
2018-06-24T10:27:27.959Z,45.20
2018-06-24T10:29:58.715Z,44.00
2018-06-24T10:32:29.425Z,42.50
2018-06-24T10:35:00.171Z,41.30
2018-06-24T10:37:31.126Z,40.40
2018-06-24T10:40:02.297Z,38.30
2018-06-24T10:42:33.174Z,36.90
2018-06-24T10:45:04.033Z,36.50
2018-06-24T10:47:34.792Z,36.50
2018-06-24T10:50:05.635Z,37.10
2018-06-24T10:52:36.380Z,37.30
2018-06-24T10:57:37.242Z,39.20
2018-06-24T11:00:08.021Z,40.40
2018-06-24T11:02:38.706Z,40.90
2018-06-24T11:05:09.847Z,41.00
2018-06-24T11:07:40.542Z,42.00
2018-06-24T11:10:11.654Z,41.50
2018-06-24T11:12:42.592Z,41.90
2018-06-24T11:15:13.293Z,42.00
2018-06-24T11:17:44.007Z,39.80
2018-06-24T11:20:14.788Z,38.90
2018-06-24T11:22:45.684Z,38.70
2018-06-24T11:25:16.522Z,38.10
2018-06-24T11:27:47.152Z,38.30
2018-06-24T11:30:18.106Z,39.60
2018-06-24T11:32:49.024Z,40.90
2018-06-24T11:35:19.764Z,41.40
2018-06-24T11:37:50.627Z,42.70
2018-06-24T11:40:21.702Z,43.30
2018-06-24T11:42:52.487Z,43.40
2018-06-24T11:45:23.423Z,43.40
2018-06-24T11:47:54.118Z,43.30
2018-06-24T11:50:24.727Z,41.80
2018-06-24T11:52:55.738Z,38.50
2018-06-24T11:55:26.645Z,38.20
2018-06-24T11:57:57.446Z,37.60
2018-06-24T12:00:28.420Z,39.10
2018-06-24T12:02:59.174Z,39.60
2018-06-24T12:05:29.869Z,40.20
2018-06-24T12:08:00.493Z,40.90
2018-06-24T12:10:31.131Z,42.40
2018-06-24T12:13:02.236Z,43.60
2018-06-24T12:15:33.006Z,44.10
2018-06-24T12:18:04.141Z,44.80
2018-06-24T12:20:37.391Z,44.40
2018-06-24T12:23:08.190Z,42.90
2018-06-24T12:25:38.754Z,42.70
2018-06-24T12:28:09.535Z,41.80
2018-06-24T12:30:40.298Z,41.30
2018-06-24T12:33:10.879Z,41.30
2018-06-24T12:38:11.558Z,40.20
2018-06-24T12:40:42.428Z,39.30
2018-06-24T12:43:13.137Z,39.60
2018-06-24T12:45:43.879Z,40.10
2018-06-24T12:48:14.484Z,40.60
2018-06-24T12:50:45.214Z,40.60
2018-06-24T12:53:15.856Z,41.90
2018-06-24T12:55:47.049Z,41.30
2018-06-24T12:58:17.751Z,41.60
2018-06-24T13:00:48.969Z,42.30
2018-06-24T13:03:20.579Z,41.30
2018-06-24T13:05:51.362Z,42.10
2018-06-24T13:08:22.215Z,41.50
2018-06-24T13:10:52.986Z,40.00
2018-06-24T13:13:23.904Z,39.80
2018-06-24T13:15:54.656Z,39.90
2018-06-24T13:18:25.407Z,39.70
2018-06-24T13:20:56.139Z,39.70
2018-06-24T13:23:26.818Z,40.00
2018-06-24T13:25:57.551Z,40.10
2018-06-24T13:28:28.266Z,39.80
2018-06-24T13:30:58.964Z,38.80
2018-06-24T13:33:30.411Z,39.20
2018-06-24T13:36:01.478Z,39.60
2018-06-24T13:38:32.075Z,40.20
2018-06-24T13:41:02.855Z,40.00
2018-06-24T13:43:33.707Z,40.10
2018-06-24T13:46:04.334Z,40.60
2018-06-24T13:48:35.128Z,41.30
2018-06-24T13:51:05.957Z,42.00
2018-06-24T13:53:36.682Z,41.90
2018-06-24T13:56:07.485Z,41.70
2018-06-24T13:58:38.131Z,41.90
2018-06-24T14:01:09.105Z,41.60
2018-06-24T14:03:40.302Z,41.40
2018-06-24T14:06:11.192Z,41.10
2018-06-24T14:08:42.284Z,41.10
2018-06-24T14:11:12.942Z,42.10
2018-06-24T14:13:43.591Z,42.00
2018-06-24T14:16:14.395Z,42.10
2018-06-24T14:18:45.589Z,42.30
2018-06-24T14:21:16.397Z,41.70
2018-06-24T14:23:47.691Z,43.10
2018-06-24T14:26:18.632Z,42.50
2018-06-24T14:28:49.442Z,42.10
2018-06-24T14:31:20.468Z,41.80
2018-06-24T14:33:51.588Z,42.00
2018-06-24T14:36:22.338Z,41.80
2018-06-24T14:38:53.538Z,42.00
2018-06-24T14:41:24.692Z,42.10
2018-06-24T14:43:55.582Z,42.50
2018-06-24T14:46:26.170Z,42.10
2018-06-24T14:48:57.101Z,42.00
2018-06-24T14:51:27.777Z,40.40
2018-06-24T14:53:58.658Z,40.10
2018-06-24T14:56:29.737Z,40.20
2018-06-24T14:59:00.575Z,39.00
2018-06-24T15:01:31.467Z,38.70
2018-06-24T15:04:02.198Z,38.20
2018-06-24T15:06:32.987Z,37.30
2018-06-24T15:09:03.801Z,37.50
2018-06-24T15:11:34.552Z,37.50
2018-06-24T15:14:05.388Z,38.10
2018-06-24T15:16:36.806Z,38.70
2018-06-24T15:19:08.114Z,38.50
2018-06-24T15:21:39.254Z,38.80
2018-06-24T15:24:10.012Z,39.50
2018-06-24T15:26:40.703Z,40.00
2018-06-24T15:29:11.401Z,39.20
2018-06-24T15:31:42.122Z,39.60
2018-06-24T15:34:12.916Z,39.60
2018-06-24T15:36:43.764Z,39.60
2018-06-24T15:39:14.427Z,39.30
2018-06-24T15:41:45.218Z,38.40
2018-06-24T15:44:15.947Z,38.90
2018-06-24T15:46:46.753Z,40.50
2018-06-24T15:49:17.819Z,40.80
2018-06-24T15:51:48.627Z,40.60
2018-06-24T15:54:19.500Z,40.40
2018-06-24T15:56:50.502Z,41.40
2018-06-24T15:59:21.635Z,42.10
2018-06-24T16:01:52.731Z,41.70
2018-06-24T16:04:23.519Z,42.20
2018-06-24T16:06:54.286Z,42.60
2018-06-24T16:09:25.314Z,43.10
2018-06-24T16:11:55.991Z,43.50
2018-06-24T16:14:26.902Z,43.20
2018-06-24T16:16:58.858Z,43.30
2018-06-24T16:19:29.594Z,43.60
2018-06-24T16:22:00.334Z,43.40
2018-06-24T16:24:31.033Z,43.80
2018-06-24T16:27:01.752Z,43.90
2018-06-24T16:29:32.526Z,45.10
2018-06-24T16:32:03.543Z,45.00
2018-06-24T16:34:34.315Z,44.90
2018-06-24T16:37:05.716Z,45.10
2018-06-24T16:39:36.494Z,44.90
2018-06-24T16:42:07.309Z,45.00
2018-06-24T16:44:38.077Z,45.80
2018-06-24T16:47:08.864Z,46.50
2018-06-24T16:49:39.737Z,46.80
2018-06-24T16:52:10.574Z,47.30
2018-06-24T16:54:41.483Z,47.60
2018-06-24T16:57:12.289Z,47.40
2018-06-24T16:59:43.251Z,47.70
2018-06-24T17:02:14.240Z,47.90
2018-06-24T17:04:45.100Z,48.30
2018-06-24T17:07:15.865Z,48.40
2018-06-24T17:09:46.482Z,48.20
2018-06-24T17:12:17.433Z,48.10
2018-06-24T17:14:48.368Z,47.90
2018-06-24T17:17:19.507Z,47.90
2018-06-24T17:19:50.713Z,47.70
2018-06-24T17:22:21.400Z,48.10
2018-06-24T17:24:52.183Z,48.10
2018-06-24T17:27:23.063Z,48.20
2018-06-24T17:29:53.739Z,49.20
2018-06-24T17:32:24.671Z,48.90
2018-06-24T17:34:55.571Z,49.20
2018-06-24T17:37:26.292Z,49.40
2018-06-24T17:39:57.079Z,49.20
2018-06-24T17:42:27.766Z,49.60
2018-06-24T17:44:58.499Z,50.00
2018-06-24T17:47:29.315Z,50.00
2018-06-24T17:50:00.496Z,50.10
2018-06-24T17:52:31.284Z,50.20
2018-06-24T17:55:02.369Z,50.40
2018-06-24T17:57:33.234Z,50.70
2018-06-24T18:00:04.071Z,51.00
2018-06-24T18:02:34.776Z,51.50
2018-06-24T18:05:05.811Z,51.20
2018-06-24T18:07:37.694Z,51.50
2018-06-24T18:10:08.322Z,52.20
2018-06-24T18:12:39.042Z,52.20
2018-06-24T18:15:10.225Z,52.40
2018-06-24T18:17:41.430Z,52.60
2018-06-24T18:20:12.695Z,52.60
2018-06-24T18:22:43.613Z,52.80
2018-06-24T18:25:14.657Z,52.90
2018-06-24T18:27:45.588Z,53.40
2018-06-24T18:30:16.716Z,52.90
2018-06-24T18:32:48.271Z,53.20
2018-06-24T18:35:19.022Z,53.00
2018-06-24T18:37:50.015Z,52.90
2018-06-24T18:40:20.799Z,53.10
2018-06-24T18:42:51.940Z,52.90
2018-06-24T18:45:23.053Z,53.40
2018-06-24T18:47:54.094Z,53.80
2018-06-24T18:50:25.271Z,54.40
2018-06-24T18:52:56.156Z,55.50
2018-06-24T18:55:27.379Z,55.30
2018-06-24T18:57:58.202Z,55.80
2018-06-24T19:00:29.068Z,56.00
2018-06-24T19:03:00.165Z,56.00
2018-06-24T19:05:31.004Z,56.30
2018-06-24T19:08:01.936Z,56.40
2018-06-24T19:10:33.091Z,56.60
2018-06-24T19:13:04.214Z,56.90
2018-06-24T19:15:35.228Z,57.20
2018-06-24T19:18:06.648Z,57.70
2018-06-24T19:20:37.558Z,57.20
2018-06-24T19:23:08.859Z,57.60
2018-06-24T19:25:39.984Z,56.90
2018-06-24T19:28:10.886Z,56.20
2018-06-24T19:30:41.944Z,56.70
2018-06-24T19:33:17.599Z,57.30
2018-06-24T19:35:48.490Z,58.00
2018-06-24T19:40:49.630Z,58.00
2018-06-24T19:43:20.835Z,58.20
2018-06-24T19:45:51.868Z,58.60
2018-06-24T19:48:23.810Z,59.80
2018-06-24T19:50:54.568Z,60.10
2018-06-24T19:53:25.649Z,60.30
2018-06-24T19:55:56.582Z,60.40
2018-06-24T19:58:27.495Z,60.70
2018-06-24T20:00:58.601Z,60.60
2018-06-24T20:03:29.343Z,59.80
2018-06-24T20:06:00.039Z,59.80
2018-06-24T20:08:30.885Z,60.20
2018-06-24T20:11:01.951Z,60.50
2018-06-24T20:13:32.947Z,60.30
2018-06-24T20:16:03.988Z,60.00
2018-06-24T20:18:34.987Z,59.80
2018-06-24T20:21:06.607Z,59.40
2018-06-24T20:23:37.726Z,58.40
2018-06-24T20:26:08.567Z,57.90
2018-06-24T20:28:39.592Z,57.50
2018-06-24T20:31:10.807Z,58.20
2018-06-24T20:33:41.890Z,57.50
2018-06-24T20:36:13.122Z,57.80
2018-06-24T20:38:44.360Z,58.70
2018-06-24T20:41:15.460Z,58.00
2018-06-24T20:43:46.454Z,58.10
2018-06-24T20:46:17.399Z,58.40
2018-06-24T20:48:48.242Z,58.50
2018-06-24T20:51:19.359Z,59.60
2018-06-24T20:53:50.429Z,60.00
2018-06-24T20:56:21.372Z,60.00
2018-06-24T20:58:52.362Z,60.80
2018-06-24T21:01:23.280Z,61.10
2018-06-24T21:03:54.493Z,61.30
2018-06-24T21:06:25.792Z,62.50
2018-06-24T21:08:56.779Z,63.40
2018-06-24T21:11:27.825Z,62.70
2018-06-24T21:13:59.007Z,63.30
2018-06-24T21:16:29.991Z,63.80
2018-06-24T21:19:01.195Z,63.50
2018-06-24T21:21:33.475Z,63.80
2018-06-24T21:24:04.529Z,64.50
2018-06-24T21:26:35.786Z,64.20
2018-06-24T21:29:06.697Z,64.90
2018-06-24T21:31:37.748Z,64.60
2018-06-24T21:34:08.564Z,65.30
2018-06-24T21:36:39.603Z,65.30
2018-06-24T21:39:10.795Z,65.90
2018-06-24T21:41:41.727Z,66.00
2018-06-24T21:44:12.715Z,66.30
2018-06-24T21:46:43.625Z,66.60
2018-06-24T21:49:14.317Z,66.70
2018-06-24T21:51:45.484Z,65.70
2018-06-24T21:54:16.379Z,66.00
2018-06-24T21:56:47.657Z,66.20
2018-06-24T21:59:18.875Z,66.80
2018-06-24T22:01:49.620Z,66.00
2018-06-24T22:04:20.521Z,66.40
2018-06-24T22:06:52.016Z,66.20
2018-06-24T22:09:23.018Z,66.40
2018-06-24T22:11:55.173Z,66.10
2018-06-24T22:14:26.303Z,66.50
2018-06-24T22:16:58.175Z,66.60
2018-06-24T22:19:29.265Z,66.60
2018-06-24T22:22:00.425Z,67.30
2018-06-24T22:24:31.402Z,67.40
2018-06-24T22:27:02.419Z,67.40
2018-06-24T22:29:33.320Z,67.90
2018-06-24T22:32:04.575Z,67.70
2018-06-24T22:34:35.817Z,69.00
2018-06-24T22:37:06.867Z,68.90
2018-06-24T22:39:37.900Z,68.20
2018-06-24T22:42:08.670Z,68.70
2018-06-24T22:44:39.708Z,69.10
2018-06-24T22:47:10.595Z,69.00
2018-06-24T22:49:41.681Z,70.00
2018-06-24T22:52:12.692Z,70.10
2018-06-24T22:54:43.689Z,70.10
2018-06-24T22:57:14.687Z,70.20
2018-06-24T23:00:24.786Z,70.90
2018-06-24T23:02:55.602Z,70.80
2018-06-24T23:05:26.125Z,70.50
2018-06-24T23:07:57.444Z,71.60
2018-06-24T23:10:28.695Z,72.00
2018-06-24T23:12:59.730Z,72.20
2018-06-24T23:15:30.655Z,73.00
2018-06-24T23:18:01.851Z,72.00
2018-06-24T23:20:32.783Z,72.90
2018-06-24T23:23:03.829Z,72.70
2018-06-24T23:25:35.078Z,73.20
2018-06-24T23:28:06.287Z,73.60
2018-06-24T23:30:37.423Z,73.70
2018-06-24T23:33:08.470Z,73.80
2018-06-24T23:35:39.467Z,73.80
2018-06-24T23:38:10.395Z,74.80
2018-06-24T23:40:41.379Z,74.90
2018-06-24T23:43:12.636Z,75.30
2018-06-24T23:45:43.738Z,75.30
2018-06-24T23:48:20.549Z,75.80
2018-06-24T23:50:51.592Z,76.30
2018-06-24T23:53:22.742Z,76.90
2018-06-24T23:55:53.890Z,77.50
2018-06-24T23:58:24.915Z,78.00
