createdAt,value
2018-11-28T00:00:29.134Z,47.78
2018-11-28T00:02:59.487Z,41.08
2018-11-28T00:05:28.875Z,61.83
2018-11-28T00:08:03.781Z,47.78
2018-11-28T00:10:32.917Z,42.10
2018-11-28T00:13:02.098Z,49.03
2018-11-28T00:15:31.305Z,65.05
2018-11-28T00:18:00.486Z,42.98
2018-11-28T00:20:29.699Z,48.33
2018-11-28T00:22:58.874Z,43.02
2018-11-28T00:25:28.048Z,58.17
2018-11-28T00:27:57.189Z,42.23
2018-11-28T00:30:26.792Z,66.40
2018-11-28T00:32:55.945Z,67.65
2018-11-28T00:35:25.596Z,48.80
2018-11-28T00:37:54.739Z,55.83
2018-11-28T00:40:24.426Z,51.55
2018-11-28T00:42:53.593Z,48.10
2018-11-28T00:45:23.645Z,55.88
2018-11-28T00:47:52.908Z,51.48
2018-11-28T00:50:25.228Z,61.15
2018-11-28T00:52:54.533Z,51.18
2018-11-28T00:55:23.759Z,47.43
2018-11-28T00:57:52.978Z,57.43
2018-11-28T01:00:23.720Z,49.35
2018-11-28T01:02:52.940Z,45.35
2018-11-28T01:05:22.196Z,46.18
2018-11-28T01:07:53.480Z,58.68
2018-11-28T01:10:23.771Z,47.90
2018-11-28T01:12:53.678Z,47.43
2018-11-28T01:15:22.945Z,50.52
2018-11-28T01:17:52.137Z,53.30
2018-11-28T01:20:22.520Z,46.68
2018-11-28T01:24:21.161Z,47.23
2018-11-28T01:26:50.329Z,56.18
2018-11-28T01:29:19.466Z,45.25
2018-11-28T01:31:48.651Z,40.80
2018-11-28T01:34:17.805Z,40.35
2018-11-28T01:36:46.969Z,48.95
2018-11-28T01:39:16.081Z,43.33
2018-11-28T01:41:45.235Z,58.15
2018-11-28T01:44:14.342Z,45.75
2018-11-28T01:46:43.537Z,39.85
2018-11-28T01:49:12.691Z,50.30
2018-11-28T01:51:41.847Z,36.77
2018-11-28T01:54:10.998Z,51.02
2018-11-28T01:56:40.193Z,50.40
2018-11-28T01:59:09.342Z,54.90
2018-11-28T02:01:38.524Z,70.67
2018-11-28T02:04:10.169Z,46.37
2018-11-28T02:06:40.277Z,60.30
2018-11-28T02:09:09.504Z,46.65
2018-11-28T02:11:38.597Z,62.83
2018-11-28T02:14:07.756Z,52.43
2018-11-28T02:16:36.876Z,76.25
2018-11-28T02:19:06.252Z,56.90
2018-11-28T02:21:35.421Z,62.70
2018-11-28T02:24:04.641Z,73.78
2018-11-28T02:26:33.857Z,47.98
2018-11-28T02:29:03.129Z,59.67
2018-11-28T02:31:32.319Z,47.55
2018-11-28T02:34:01.472Z,65.22
2018-11-28T02:36:30.601Z,63.25
2018-11-28T02:38:59.764Z,53.83
2018-11-28T02:41:28.932Z,43.83
2018-11-28T02:43:58.042Z,48.80
2018-11-28T02:46:29.835Z,65.30
2018-11-28T02:48:59.068Z,53.58
2018-11-28T02:51:28.224Z,57.60
2018-11-28T02:53:57.347Z,37.13
2018-11-28T02:56:26.511Z,46.02
2018-11-28T02:58:55.754Z,40.70
2018-11-28T03:01:24.999Z,59.90
2018-11-28T03:03:54.113Z,57.62
2018-11-28T03:06:23.300Z,49.38
2018-11-28T03:08:52.512Z,76.77
2018-11-28T03:11:21.637Z,59.75
2018-11-28T03:13:50.791Z,49.20
2018-11-28T03:16:19.968Z,74.58
2018-11-28T03:18:49.135Z,57.05
2018-11-28T03:21:18.281Z,54.38
2018-11-28T03:23:47.444Z,54.45
2018-11-28T03:26:16.593Z,66.60
2018-11-28T03:28:45.822Z,52.38
2018-11-28T03:31:14.998Z,49.35
2018-11-28T03:33:44.490Z,52.98
2018-11-28T03:36:13.652Z,55.20
2018-11-28T03:38:42.809Z,47.27
2018-11-28T03:41:11.965Z,43.87
2018-11-28T03:43:41.095Z,43.30
2018-11-28T03:46:10.308Z,46.15
2018-11-28T03:48:39.481Z,46.23
2018-11-28T03:51:08.678Z,80.65
2018-11-28T03:53:37.895Z,67.78
2018-11-28T03:56:07.049Z,40.40
2018-11-28T03:58:37.169Z,46.90
2018-11-28T04:01:06.351Z,60.58
2018-11-28T04:03:35.580Z,47.85
2018-11-28T04:06:05.815Z,51.68
2018-11-28T04:08:34.991Z,59.10
2018-11-28T04:11:04.285Z,55.55
2018-11-28T04:13:33.415Z,39.50
2018-11-28T04:16:02.574Z,41.28
2018-11-28T04:18:31.737Z,37.15
2018-11-28T04:21:00.880Z,45.40
2018-11-28T04:23:30.040Z,49.15
2018-11-28T04:25:59.166Z,50.17
2018-11-28T04:28:28.328Z,42.45
2018-11-28T04:30:57.512Z,54.53
2018-11-28T04:33:26.649Z,46.60
2018-11-28T04:35:55.814Z,40.73
2018-11-28T04:38:25.059Z,38.42
2018-11-28T04:40:54.182Z,44.90
2018-11-28T04:43:23.305Z,37.30
2018-11-28T04:45:52.409Z,39.25
2018-11-28T04:48:25.176Z,59.38
2018-11-28T04:50:54.900Z,39.67
2018-11-28T04:53:24.065Z,52.75
2018-11-28T04:55:53.247Z,44.35
2018-11-28T04:58:22.361Z,36.30
2018-11-28T05:00:51.546Z,38.55
2018-11-28T05:03:20.663Z,39.33
2018-11-28T05:05:49.819Z,44.13
2018-11-28T05:08:18.971Z,63.98
2018-11-28T05:10:48.155Z,40.52
2018-11-28T05:13:17.371Z,45.60
2018-11-28T05:15:46.492Z,35.08
2018-11-28T05:18:15.637Z,33.30
2018-11-28T05:20:44.780Z,55.70
2018-11-28T05:23:13.931Z,39.27
2018-11-28T05:25:43.128Z,44.55
2018-11-28T05:28:12.311Z,36.77
2018-11-28T05:30:41.427Z,37.67
2018-11-28T05:33:11.521Z,45.03
2018-11-28T05:35:40.991Z,32.33
2018-11-28T05:38:14.415Z,32.53
2018-11-28T05:40:44.352Z,38.78
2018-11-28T05:43:14.199Z,37.20
2018-11-28T05:45:43.390Z,34.15
2018-11-28T05:48:12.574Z,42.83
2018-11-28T05:50:42.558Z,40.03
2018-11-28T05:53:11.710Z,36.77
2018-11-28T05:55:41.657Z,34.73
2018-11-28T05:58:10.808Z,37.95
2018-11-28T06:00:40.861Z,36.23
2018-11-28T06:03:13.653Z,36.75
2018-11-28T06:05:43.224Z,45.88
2018-11-28T06:08:12.404Z,32.78
2018-11-28T06:10:41.598Z,30.17
2018-11-28T06:13:10.769Z,27.58
2018-11-28T06:15:41.019Z,35.58
2018-11-28T06:18:10.319Z,33.10
2018-11-28T06:20:39.490Z,33.05
2018-11-28T06:23:08.662Z,35.20
2018-11-28T06:25:37.801Z,36.28
2018-11-28T06:28:06.986Z,33.02
2018-11-28T06:30:36.535Z,25.92
2018-11-28T06:33:06.129Z,22.85
2018-11-28T06:35:35.378Z,26.75
2018-11-28T06:38:04.547Z,29.63
2018-11-28T06:40:33.745Z,36.30
2018-11-28T06:43:02.916Z,26.45
2018-11-28T06:45:32.090Z,24.90
2018-11-28T06:48:01.270Z,31.73
2018-11-28T06:51:59.908Z,38.92
2018-11-28T06:54:29.056Z,33.65
2018-11-28T06:56:58.229Z,34.55
2018-11-28T06:59:27.421Z,27.00
2018-11-28T07:01:56.575Z,25.10
2018-11-28T07:04:25.708Z,28.85
2018-11-28T07:06:55.009Z,31.25
2018-11-28T07:09:24.172Z,27.42
2018-11-28T07:11:53.975Z,29.00
2018-11-28T07:14:23.153Z,29.63
2018-11-28T07:16:52.385Z,29.42
2018-11-28T07:19:21.533Z,37.98
2018-11-28T07:21:50.675Z,28.92
2018-11-28T07:24:19.931Z,23.60
2018-11-28T07:26:49.201Z,30.45
2018-11-28T07:29:18.339Z,38.98
2018-11-28T07:31:47.554Z,26.33
2018-11-28T07:34:16.725Z,22.95
2018-11-28T07:36:45.933Z,33.35
2018-11-28T07:39:15.079Z,30.70
2018-11-28T07:41:44.679Z,34.08
2018-11-28T07:44:13.878Z,26.10
2018-11-28T07:46:43.037Z,29.82
2018-11-28T07:49:12.219Z,34.33
2018-11-28T07:51:41.409Z,39.95
2018-11-28T07:54:11.445Z,27.85
2018-11-28T07:56:40.698Z,36.03
2018-11-28T07:59:09.822Z,39.50
2018-11-28T08:01:38.979Z,30.50
2018-11-28T08:04:08.110Z,36.20
2018-11-28T08:06:37.525Z,41.10
2018-11-28T08:09:07.954Z,25.20
2018-11-28T08:11:38.177Z,22.85
2018-11-28T08:14:06.829Z,18.42
2018-11-28T08:16:37.119Z,26.17
2018-11-28T08:19:07.286Z,28.27
2018-11-28T08:21:36.401Z,32.25
2018-11-28T08:24:05.861Z,33.67
2018-11-28T08:26:35.753Z,26.45
2018-11-28T08:29:05.051Z,28.92
2018-11-28T08:31:34.265Z,28.47
2018-11-28T08:34:03.463Z,27.42
2018-11-28T08:36:32.632Z,30.45
2018-11-28T08:39:01.892Z,35.88
2018-11-28T08:41:31.512Z,24.63
2018-11-28T08:44:00.660Z,23.15
2018-11-28T08:46:29.816Z,34.27
2018-11-28T08:48:58.980Z,25.90
2018-11-28T08:51:28.174Z,32.78
2018-11-28T08:53:57.347Z,26.05
2018-11-28T08:56:26.824Z,23.25
2018-11-28T08:58:55.996Z,29.18
2018-11-28T09:01:25.164Z,23.73
2018-11-28T09:03:54.436Z,29.30
2018-11-28T09:06:23.647Z,24.07
2018-11-28T09:08:52.892Z,32.38
2018-11-28T09:11:22.085Z,27.50
2018-11-28T09:13:51.209Z,23.07
2018-11-28T09:16:20.408Z,28.20
2018-11-28T09:18:49.641Z,35.00
2018-11-28T09:21:18.871Z,22.57
2018-11-28T09:23:48.039Z,31.10
2018-11-28T09:26:19.200Z,22.90
2018-11-28T09:28:48.878Z,23.43
2018-11-28T09:31:18.100Z,29.63
2018-11-28T09:33:47.253Z,24.83
2018-11-28T09:36:16.509Z,29.70
2018-11-28T09:38:45.695Z,25.37
2018-11-28T09:41:14.952Z,26.47
2018-11-28T09:43:44.159Z,28.93
2018-11-28T09:46:13.306Z,27.60
2018-11-28T09:48:42.849Z,27.43
2018-11-28T09:51:12.266Z,26.40
2018-11-28T09:53:41.482Z,31.30
2018-11-28T09:56:10.727Z,31.33
2018-11-28T09:58:40.032Z,26.60
2018-11-28T10:01:09.172Z,32.40
2018-11-28T10:03:38.299Z,29.10
2018-11-28T10:06:07.505Z,24.63
2018-11-28T10:08:36.780Z,27.17
2018-11-28T10:11:06.397Z,27.23
2018-11-28T10:13:35.565Z,20.40
2018-11-28T10:16:05.106Z,21.10
2018-11-28T10:18:35.852Z,21.87
2018-11-28T10:21:04.457Z,26.33
2018-11-28T10:23:41.494Z,21.93
2018-11-28T10:26:11.269Z,25.93
2018-11-28T10:28:40.381Z,28.10
2018-11-28T10:31:09.583Z,26.40
2018-11-28T10:33:38.765Z,29.70
2018-11-28T10:36:08.031Z,27.83
2018-11-28T10:38:37.216Z,22.23
2018-11-28T10:41:06.917Z,28.87
2018-11-28T10:43:36.154Z,20.33
2018-11-28T10:46:05.857Z,19.03
2018-11-28T10:48:35.064Z,18.70
2018-11-28T10:51:04.268Z,36.87
2018-11-28T10:53:33.490Z,24.05
2018-11-28T10:56:02.698Z,17.65
2018-11-28T10:58:31.940Z,23.85
2018-11-28T11:01:06.499Z,21.93
2018-11-28T11:03:41.146Z,20.05
2018-11-28T11:06:15.500Z,18.45
2018-11-28T11:09:49.585Z,19.70
2018-11-28T11:12:24.174Z,23.52
2018-11-28T11:14:53.380Z,21.07
2018-11-28T11:17:22.877Z,17.40
2018-11-28T11:19:52.078Z,18.62
2018-11-28T11:22:21.343Z,13.48
2018-11-28T11:24:50.943Z,23.80
2018-11-28T11:27:20.109Z,20.15
2018-11-28T11:29:49.288Z,19.30
2018-11-28T11:32:18.485Z,15.55
2018-11-28T11:34:47.718Z,15.93
2018-11-28T11:37:16.918Z,13.25
2018-11-28T11:39:46.081Z,12.63
2018-11-28T11:42:15.253Z,14.50
2018-11-28T11:44:44.483Z,14.68
2018-11-28T11:47:13.663Z,16.90
2018-11-28T11:49:42.870Z,12.60
2018-11-28T11:52:12.074Z,13.93
2018-11-28T11:54:41.164Z,19.35
2018-11-28T11:57:10.346Z,14.15
2018-11-28T11:59:39.556Z,14.20
2018-11-28T12:02:08.715Z,22.82
2018-11-28T12:04:38.196Z,17.65
2018-11-28T12:07:07.491Z,13.18
2018-11-28T12:09:36.688Z,23.00
2018-11-28T12:12:05.831Z,17.80
2018-11-28T12:14:35.053Z,12.95
2018-11-28T12:17:04.218Z,29.20
2018-11-28T12:19:33.367Z,14.90
2018-11-28T12:22:02.581Z,12.75
2018-11-28T12:24:31.773Z,8.35
2018-11-28T12:27:01.988Z,9.83
2018-11-28T12:29:31.087Z,8.10
2018-11-28T12:32:00.369Z,7.92
2018-11-28T12:34:29.508Z,12.25
2018-11-28T12:36:58.665Z,11.63
2018-11-28T12:39:27.805Z,13.32
2018-11-28T12:41:56.993Z,12.98
2018-11-28T12:44:26.149Z,11.60
2018-11-28T12:46:55.361Z,16.02
2018-11-28T12:49:24.523Z,17.10
2018-11-28T12:51:53.698Z,11.03
2018-11-28T12:54:22.872Z,9.83
2018-11-28T12:56:52.041Z,13.58
2018-11-28T12:59:21.207Z,14.13
2018-11-28T13:01:50.497Z,11.05
2018-11-28T13:04:19.637Z,9.98
2018-11-28T13:06:48.834Z,8.63
2018-11-28T13:09:17.983Z,10.18
2018-11-28T13:11:47.152Z,11.57
2018-11-28T13:14:16.367Z,15.28
2018-11-28T13:16:45.525Z,18.32
2018-11-28T13:19:14.753Z,12.53
2018-11-28T13:21:43.887Z,7.90
2018-11-28T13:24:13.028Z,9.78
2018-11-28T13:26:43.259Z,7.17
2018-11-28T13:29:12.473Z,7.10
2018-11-28T13:31:41.993Z,8.53
2018-11-28T13:34:11.207Z,8.60
2018-11-28T13:36:40.369Z,7.45
2018-11-28T13:39:09.553Z,6.87
2018-11-28T13:41:38.709Z,5.05
2018-11-28T13:44:07.944Z,7.42
2018-11-28T13:46:37.127Z,7.37
2018-11-28T13:49:06.438Z,11.05
2018-11-28T13:51:35.591Z,6.53
2018-11-28T13:54:20.781Z,6.95
2018-11-28T13:59:03.136Z,6.95
2018-11-28T14:01:32.290Z,6.97
2018-11-28T14:04:01.406Z,8.60
2018-11-28T14:06:30.508Z,8.15
2018-11-28T14:08:59.695Z,5.58
2018-11-28T14:11:28.855Z,9.30
2018-11-28T14:13:58.089Z,7.50
2018-11-28T14:16:27.313Z,10.58
2018-11-28T14:18:56.511Z,9.73
2018-11-28T14:21:25.725Z,11.18
2018-11-28T14:23:54.909Z,7.05
2018-11-28T14:26:24.108Z,7.45
2018-11-28T14:28:54.979Z,7.58
2018-11-28T14:31:24.242Z,10.50
2018-11-28T14:33:53.377Z,8.48
2018-11-28T14:36:22.550Z,10.05
2018-11-28T14:38:51.719Z,13.45
2018-11-28T14:41:20.858Z,12.43
2018-11-28T14:43:50.019Z,16.05
2018-11-28T14:46:19.229Z,14.23
2018-11-28T14:48:48.829Z,11.78
2018-11-28T14:51:18.041Z,9.75
2018-11-28T14:53:48.105Z,14.47
2018-11-28T14:56:16.399Z,12.47
2018-11-28T14:58:45.551Z,13.40
2018-11-28T15:01:14.775Z,11.50
2018-11-28T15:03:44.027Z,10.72
2018-11-28T15:06:20.971Z,13.20
2018-11-28T15:08:50.161Z,22.62
2018-11-28T15:11:19.294Z,9.48
2018-11-28T15:13:48.674Z,10.75
2018-11-28T15:16:17.809Z,14.68
2018-11-28T15:18:47.003Z,15.05
2018-11-28T15:21:16.143Z,12.30
2018-11-28T15:23:45.263Z,10.98
2018-11-28T15:26:14.451Z,10.15
2018-11-28T15:28:43.679Z,14.53
2018-11-28T15:31:13.303Z,14.20
2018-11-28T15:33:43.628Z,15.05
2018-11-28T15:36:12.787Z,15.43
2018-11-28T15:38:42.045Z,15.55
2018-11-28T15:41:11.193Z,22.58
2018-11-28T15:43:40.665Z,27.60
2018-11-28T15:46:14.676Z,20.80
2018-11-28T15:48:38.991Z,20.35
2018-11-28T15:51:08.211Z,22.35
2018-11-28T15:53:37.447Z,19.65
2018-11-28T15:56:06.917Z,25.12
2018-11-28T15:58:36.217Z,26.62
2018-11-28T16:01:06.080Z,23.70
2018-11-28T16:03:35.239Z,18.70
2018-11-28T16:06:05.335Z,25.92
2018-11-28T16:08:34.806Z,26.82
2018-11-28T16:11:07.600Z,20.77
2018-11-28T16:13:38.534Z,22.93
2018-11-28T16:16:08.639Z,27.17
2018-11-28T16:18:39.157Z,25.82
2018-11-28T16:21:08.631Z,21.73
2018-11-28T16:23:39.005Z,24.50
2018-11-28T16:26:09.887Z,19.55
2018-11-28T16:28:40.597Z,30.62
2018-11-28T16:31:10.575Z,22.62
2018-11-28T16:33:40.280Z,23.98
2018-11-28T16:36:41.565Z,23.55
2018-11-28T16:39:21.130Z,32.80
2018-11-28T16:41:51.556Z,23.32
2018-11-28T16:44:22.412Z,29.00
2018-11-28T16:46:53.318Z,13.75
2018-11-28T16:49:24.931Z,16.05
2018-11-28T16:51:54.149Z,16.57
2018-11-28T16:54:23.529Z,22.45
2018-11-28T16:56:53.436Z,16.48
2018-11-28T16:59:22.698Z,18.90
2018-11-28T17:01:51.850Z,16.05
2018-11-28T17:04:21.097Z,25.97
2018-11-28T17:06:50.299Z,12.85
2018-11-28T17:09:19.475Z,17.07
2018-11-28T17:11:48.645Z,16.82
2018-11-28T17:14:17.891Z,15.83
2018-11-28T17:16:47.062Z,22.87
2018-11-28T17:19:16.237Z,10.45
2018-11-28T17:21:45.383Z,14.38
2018-11-28T17:24:14.493Z,12.18
2018-11-28T17:26:43.629Z,20.65
2018-11-28T17:29:13.477Z,17.17
2018-11-28T17:31:42.646Z,9.60
2018-11-28T17:34:11.856Z,11.43
2018-11-28T17:36:42.111Z,11.85
2018-11-28T17:39:12.539Z,12.40
2018-11-28T17:41:41.728Z,16.60
2018-11-28T17:44:10.920Z,16.82
2018-11-28T17:46:40.097Z,15.90
2018-11-28T17:49:09.543Z,10.45
2018-11-28T17:51:38.912Z,10.82
2018-11-28T17:54:08.125Z,12.00
2018-11-28T17:56:37.365Z,12.23
2018-11-28T17:59:06.802Z,11.90
2018-11-28T18:01:36.025Z,17.75
2018-11-28T18:04:05.628Z,16.32
2018-11-28T18:06:34.973Z,14.25
2018-11-28T18:09:06.206Z,12.05
2018-11-28T18:11:35.353Z,12.65
2018-11-28T18:14:04.995Z,16.32
2018-11-28T18:16:34.468Z,28.27
2018-11-28T18:19:03.703Z,16.00
2018-11-28T18:21:32.868Z,13.03
2018-11-28T18:24:02.050Z,19.00
2018-11-28T18:26:31.272Z,14.25
2018-11-28T18:29:00.554Z,14.53
2018-11-28T18:31:29.852Z,15.28
2018-11-28T18:33:59.008Z,15.78
2018-11-28T18:36:28.193Z,20.27
2018-11-28T18:38:58.461Z,14.93
2018-11-28T18:41:27.653Z,13.55
2018-11-28T18:43:56.845Z,17.50
2018-11-28T18:46:26.372Z,13.08
2018-11-28T18:48:55.531Z,15.35
2018-11-28T18:51:24.712Z,13.18
2018-11-28T18:53:54.007Z,12.50
2018-11-28T18:56:23.153Z,12.20
2018-11-28T18:58:52.368Z,22.37
2018-11-28T19:01:21.586Z,18.20
2018-11-28T19:03:50.831Z,10.53
2018-11-28T19:06:20.055Z,23.62
2018-11-28T19:08:49.264Z,20.65
2018-11-28T19:11:18.410Z,28.02
2018-11-28T19:13:47.580Z,10.55
2018-11-28T19:16:16.756Z,17.25
2018-11-28T19:20:15.189Z,11.40
2018-11-28T19:22:44.993Z,10.60
2018-11-28T19:25:15.312Z,10.70
2018-11-28T19:27:45.024Z,12.43
2018-11-28T19:30:47.951Z,14.40
2018-11-28T19:33:17.121Z,15.65
2018-11-28T19:35:46.320Z,12.07
2018-11-28T19:38:16.792Z,10.43
2018-11-28T19:40:51.684Z,16.00
2018-11-28T19:43:20.925Z,9.60
2018-11-28T19:45:51.092Z,17.55
2018-11-28T19:48:20.285Z,16.52
2018-11-28T19:50:49.578Z,19.05
2018-11-28T19:53:18.788Z,23.27
2018-11-28T19:55:47.964Z,14.70
2018-11-28T19:58:17.145Z,9.63
2018-11-28T20:00:55.183Z,8.43
2018-11-28T20:03:24.546Z,13.72
2018-11-28T20:05:53.713Z,16.35
2018-11-28T20:08:22.886Z,16.67
2018-11-28T20:10:52.082Z,18.07
2018-11-28T20:13:21.284Z,15.50
2018-11-28T20:15:51.938Z,11.85
2018-11-28T20:18:21.166Z,11.30
2018-11-28T20:20:50.925Z,15.35
2018-11-28T20:23:19.616Z,12.15
2018-11-28T20:25:48.784Z,10.23
2018-11-28T20:28:17.976Z,19.05
2018-11-28T20:30:47.788Z,12.58
2018-11-28T20:33:17.640Z,14.55
2018-11-28T20:35:49.104Z,15.90
2018-11-28T20:38:26.230Z,24.45
2018-11-28T20:40:55.505Z,12.13
2018-11-28T20:43:25.228Z,10.95
2018-11-28T20:45:54.422Z,12.18
2018-11-28T20:48:23.573Z,14.25
2018-11-28T20:50:53.086Z,19.12
2018-11-28T20:53:22.822Z,13.53
2018-11-28T20:55:52.099Z,17.25
2018-11-28T20:58:21.310Z,23.18
2018-11-28T21:00:50.532Z,16.42
2018-11-28T21:03:19.787Z,16.70
2018-11-28T21:05:49.067Z,12.35
2018-11-28T21:08:18.304Z,28.67
2018-11-28T21:10:47.474Z,15.25
2018-11-28T21:13:16.644Z,18.32
2018-11-28T21:15:46.282Z,17.50
2018-11-28T21:18:15.500Z,19.37
2018-11-28T21:20:45.744Z,31.52
2018-11-28T21:23:17.296Z,15.55
2018-11-28T21:25:47.093Z,23.22
2018-11-28T21:28:16.316Z,12.40
2018-11-28T21:30:45.552Z,17.20
2018-11-28T21:33:15.236Z,12.45
2018-11-28T21:35:48.141Z,13.05
2018-11-28T21:38:17.303Z,20.75
2018-11-28T21:40:47.605Z,11.63
2018-11-28T21:43:16.955Z,13.43
2018-11-28T21:45:46.094Z,38.23
2018-11-28T21:48:15.330Z,12.60
2018-11-28T21:50:44.534Z,16.55
2018-11-28T21:53:13.728Z,13.28
2018-11-28T21:55:43.211Z,11.43
2018-11-28T21:58:12.385Z,10.00
2018-11-28T22:00:41.596Z,19.57
2018-11-28T22:03:10.854Z,14.20
2018-11-28T22:05:40.320Z,8.68
2018-11-28T22:08:09.466Z,16.27
2018-11-28T22:10:38.614Z,12.30
2018-11-28T22:13:07.834Z,14.35
2018-11-28T22:15:37.106Z,11.53
2018-11-28T22:18:06.306Z,12.95
2018-11-28T22:20:35.504Z,45.92
2018-11-28T22:23:04.665Z,9.58
2018-11-28T22:25:33.834Z,9.60
2018-11-28T22:28:03.006Z,8.33
2018-11-28T22:30:32.257Z,12.75
2018-11-28T22:33:01.460Z,14.07
2018-11-28T22:35:30.634Z,8.95
2018-11-28T22:37:59.900Z,9.13
2018-11-28T22:40:30.998Z,8.18
2018-11-28T22:43:00.236Z,7.78
2018-11-28T22:45:33.848Z,10.55
2018-11-28T22:48:03.040Z,9.28
2018-11-28T22:50:32.215Z,10.68
2018-11-28T22:53:01.460Z,6.72
2018-11-28T22:55:30.974Z,9.20
2018-11-28T22:58:00.178Z,8.33
2018-11-28T23:00:34.800Z,13.15
2018-11-28T23:03:06.486Z,11.78
2018-11-28T23:05:47.736Z,8.65
2018-11-28T23:08:17.872Z,8.93
2018-11-28T23:10:47.604Z,14.30
2018-11-28T23:13:18.222Z,8.60
2018-11-28T23:15:47.449Z,8.50
2018-11-28T23:18:16.611Z,13.83
2018-11-28T23:20:45.753Z,19.17
2018-11-28T23:23:14.918Z,11.00
2018-11-28T23:25:44.061Z,10.48
2018-11-28T23:28:13.258Z,7.22
2018-11-28T23:30:42.420Z,19.15
2018-11-28T23:33:16.151Z,9.63
2018-11-28T23:35:40.844Z,11.20
2018-11-28T23:38:10.032Z,7.15
2018-11-28T23:40:39.159Z,14.43
2018-11-28T23:43:08.374Z,9.03
2018-11-28T23:45:37.624Z,9.08
2018-11-28T23:48:07.069Z,6.42
2018-11-28T23:50:36.232Z,10.53
2018-11-28T23:53:05.480Z,9.45
2018-11-28T23:55:34.650Z,6.78
2018-11-28T23:58:03.840Z,12.23
