createdAt,value
2017-10-19T00:00:39.421Z,24.70
2017-10-19T00:03:06.806Z,24.53
2017-10-19T00:05:34.206Z,24.53
2017-10-19T00:08:01.615Z,23.63
2017-10-19T00:10:29.014Z,24.30
2017-10-19T00:12:56.405Z,24.33
2017-10-19T00:15:23.810Z,25.43
2017-10-19T00:17:51.202Z,26.70
2017-10-19T00:20:18.594Z,24.70
2017-10-19T00:22:46.001Z,23.73
2017-10-19T00:25:13.394Z,24.83
2017-10-19T00:27:40.803Z,25.40
2017-10-19T00:30:08.202Z,26.40
2017-10-19T00:32:35.593Z,26.57
2017-10-19T00:35:02.989Z,24.43
2017-10-19T00:37:30.405Z,28.97
2017-10-19T00:39:57.803Z,24.53
2017-10-19T00:42:25.185Z,26.07
2017-10-19T00:44:52.593Z,26.30
2017-10-19T00:47:19.989Z,26.00
2017-10-19T00:49:47.387Z,25.60
2017-10-19T00:52:14.786Z,26.83
2017-10-19T00:54:42.186Z,26.80
2017-10-19T00:57:09.586Z,24.53
2017-10-19T00:59:37.001Z,26.07
2017-10-19T01:02:04.390Z,27.90
2017-10-19T01:04:31.790Z,24.07
2017-10-19T01:06:59.202Z,26.13
2017-10-19T01:09:26.607Z,26.20
2017-10-19T01:11:54.017Z,27.60
2017-10-19T01:14:21.418Z,24.30
2017-10-19T01:16:48.833Z,24.63
2017-10-19T01:19:16.228Z,26.43
2017-10-19T01:21:43.647Z,25.67
2017-10-19T01:24:11.033Z,25.80
2017-10-19T01:26:38.421Z,27.33
2017-10-19T01:29:05.830Z,25.47
2017-10-19T01:31:33.222Z,27.60
2017-10-19T01:34:00.610Z,27.40
2017-10-19T01:36:28.027Z,26.63
2017-10-19T01:38:55.423Z,27.53
2017-10-19T01:41:22.815Z,26.53
2017-10-19T01:43:50.253Z,25.77
2017-10-19T01:46:17.610Z,26.03
2017-10-19T01:48:45.006Z,26.33
2017-10-19T01:51:12.414Z,28.17
2017-10-19T01:53:39.804Z,26.57
2017-10-19T01:56:07.208Z,26.90
2017-10-19T01:58:34.611Z,27.70
2017-10-19T02:01:02.011Z,28.90
2017-10-19T02:03:29.405Z,28.83
2017-10-19T02:05:56.811Z,28.97
2017-10-19T02:08:24.202Z,26.80
2017-10-19T02:10:51.591Z,28.90
2017-10-19T02:13:18.993Z,27.23
2017-10-19T02:15:46.396Z,28.77
2017-10-19T02:18:13.785Z,27.93
2017-10-19T02:20:41.190Z,28.17
2017-10-19T02:23:08.581Z,31.80
2017-10-19T02:25:35.975Z,28.30
2017-10-19T02:28:03.392Z,30.50
2017-10-19T02:30:30.793Z,30.30
2017-10-19T02:32:58.186Z,29.83
2017-10-19T02:35:25.595Z,27.40
2017-10-19T02:37:52.994Z,28.00
2017-10-19T02:40:20.389Z,31.13
2017-10-19T02:42:47.794Z,27.00
2017-10-19T02:45:15.193Z,26.73
2017-10-19T02:47:42.587Z,26.23
2017-10-19T02:50:10.001Z,26.57
2017-10-19T02:52:37.386Z,26.73
2017-10-19T02:55:04.785Z,26.97
2017-10-19T02:57:32.192Z,27.80
2017-10-19T02:59:59.587Z,26.63
2017-10-19T03:02:26.983Z,26.27
2017-10-19T03:04:54.385Z,26.60
2017-10-19T03:07:21.778Z,25.67
2017-10-19T03:09:49.170Z,27.50
2017-10-19T03:12:16.577Z,26.57
2017-10-19T03:14:43.977Z,25.33
2017-10-19T03:17:11.384Z,27.10
2017-10-19T03:19:38.794Z,27.17
2017-10-19T03:22:06.193Z,28.37
2017-10-19T03:24:33.582Z,28.50
2017-10-19T03:27:00.985Z,27.87
2017-10-19T03:29:28.375Z,27.40
2017-10-19T03:31:55.765Z,27.60
2017-10-19T03:34:23.171Z,27.73
2017-10-19T03:36:50.557Z,29.43
2017-10-19T03:39:17.953Z,25.10
2017-10-19T03:41:45.369Z,29.50
2017-10-19T03:44:12.765Z,27.57
2017-10-19T03:46:40.157Z,28.20
2017-10-19T03:49:07.556Z,30.17
2017-10-19T03:51:34.945Z,29.00
2017-10-19T03:54:02.334Z,29.10
2017-10-19T03:56:29.741Z,27.43
2017-10-19T03:58:57.134Z,26.40
2017-10-19T04:01:24.525Z,27.43
2017-10-19T04:03:51.930Z,26.43
2017-10-19T04:06:19.317Z,27.33
2017-10-19T04:08:46.709Z,29.27
2017-10-19T04:11:14.110Z,25.30
2017-10-19T04:13:41.498Z,25.37
2017-10-19T04:16:08.889Z,26.37
2017-10-19T04:18:36.292Z,27.53
2017-10-19T04:21:03.682Z,26.60
2017-10-19T04:23:31.069Z,26.47
2017-10-19T04:25:58.473Z,25.57
2017-10-19T04:28:25.891Z,25.00
2017-10-19T04:30:53.274Z,28.50
2017-10-19T04:33:20.674Z,27.20
2017-10-19T04:35:48.062Z,26.67
2017-10-19T04:38:15.457Z,27.20
2017-10-19T04:40:42.862Z,25.87
2017-10-19T04:43:10.253Z,26.50
2017-10-19T04:45:37.656Z,27.23
2017-10-19T04:48:05.061Z,28.90
2017-10-19T04:50:32.455Z,27.23
2017-10-19T04:52:59.842Z,27.17
2017-10-19T04:55:27.242Z,26.80
2017-10-19T04:57:54.644Z,25.43
2017-10-19T05:00:22.175Z,26.87
2017-10-19T05:02:49.585Z,26.80
2017-10-19T05:05:16.983Z,28.10
2017-10-19T05:07:44.373Z,26.67
2017-10-19T05:10:11.778Z,28.37
2017-10-19T05:12:39.169Z,29.73
2017-10-19T05:15:06.562Z,29.00
2017-10-19T05:17:33.975Z,27.60
2017-10-19T05:20:01.367Z,25.90
2017-10-19T05:22:28.762Z,30.70
2017-10-19T05:24:56.168Z,28.57
2017-10-19T05:27:23.561Z,26.00
2017-10-19T05:29:51.774Z,26.30
2017-10-19T05:32:19.182Z,27.80
2017-10-19T05:34:46.573Z,28.50
2017-10-19T05:37:13.968Z,28.93
2017-10-19T05:39:41.378Z,26.47
2017-10-19T05:42:08.766Z,27.90
2017-10-19T05:44:36.157Z,26.07
2017-10-19T05:47:03.574Z,27.13
2017-10-19T05:49:30.966Z,25.17
2017-10-19T05:51:58.357Z,27.43
2017-10-19T05:54:25.769Z,26.53
2017-10-19T05:56:53.161Z,27.53
2017-10-19T05:59:20.561Z,29.60
2017-10-19T06:01:47.974Z,30.53
2017-10-19T06:04:15.386Z,31.03
2017-10-19T06:06:42.786Z,30.37
2017-10-19T06:09:10.191Z,28.10
2017-10-19T06:11:37.600Z,28.00
2017-10-19T06:14:05.015Z,30.97
2017-10-19T06:16:32.390Z,29.47
2017-10-19T06:18:59.782Z,29.43
2017-10-19T06:21:27.174Z,27.93
2017-10-19T06:23:54.759Z,29.40
2017-10-19T06:26:22.149Z,30.47
2017-10-19T06:28:50.485Z,29.37
2017-10-19T06:31:17.890Z,28.50
2017-10-19T06:33:45.281Z,32.27
2017-10-19T06:36:12.692Z,32.83
2017-10-19T06:38:40.090Z,34.27
2017-10-19T06:41:07.486Z,28.60
2017-10-19T06:43:34.877Z,31.20
2017-10-19T06:46:02.281Z,29.03
2017-10-19T06:48:29.670Z,29.30
2017-10-19T06:50:57.061Z,31.07
2017-10-19T06:53:24.461Z,31.53
2017-10-19T06:55:51.862Z,38.37
2017-10-19T06:58:19.274Z,28.60
2017-10-19T07:00:46.703Z,28.67
2017-10-19T07:03:14.094Z,27.80
2017-10-19T07:05:41.487Z,29.27
2017-10-19T07:08:08.885Z,28.90
2017-10-19T07:10:36.280Z,29.97
2017-10-19T07:13:03.669Z,30.97
2017-10-19T07:15:31.070Z,29.23
2017-10-19T07:17:58.461Z,30.50
2017-10-19T07:20:25.858Z,28.50
2017-10-19T07:22:53.265Z,26.70
2017-10-19T07:25:20.662Z,29.37
2017-10-19T07:27:48.054Z,28.47
2017-10-19T07:30:15.458Z,29.80
2017-10-19T07:32:42.850Z,29.13
2017-10-19T07:35:10.245Z,30.83
2017-10-19T07:37:37.642Z,27.27
2017-10-19T07:40:05.035Z,27.77
2017-10-19T07:42:32.435Z,27.93
2017-10-19T07:44:59.829Z,27.07
2017-10-19T07:47:27.219Z,28.43
2017-10-19T07:49:54.611Z,27.37
2017-10-19T07:52:22.014Z,28.23
2017-10-19T07:54:49.405Z,26.60
2017-10-19T07:57:16.797Z,27.40
2017-10-19T07:59:44.215Z,29.17
2017-10-19T08:02:11.602Z,28.10
2017-10-19T08:04:38.994Z,27.83
2017-10-19T08:07:06.403Z,27.77
2017-10-19T08:09:33.791Z,26.70
2017-10-19T08:12:01.177Z,28.43
2017-10-19T08:14:28.590Z,27.93
2017-10-19T08:16:55.974Z,28.43
2017-10-19T08:19:23.373Z,27.87
2017-10-19T08:21:50.774Z,26.73
2017-10-19T08:24:18.169Z,28.20
2017-10-19T08:26:45.562Z,25.00
2017-10-19T08:29:12.969Z,29.90
2017-10-19T08:31:40.358Z,26.30
2017-10-19T08:34:07.745Z,25.00
2017-10-19T08:36:35.150Z,24.20
2017-10-19T08:39:02.543Z,24.03
2017-10-19T08:41:29.933Z,23.60
2017-10-19T08:43:57.354Z,23.23
2017-10-19T08:46:24.761Z,24.07
2017-10-19T08:48:52.141Z,24.27
2017-10-19T08:51:19.561Z,22.97
2017-10-19T08:53:46.964Z,21.93
2017-10-19T08:56:14.342Z,22.10
2017-10-19T08:58:41.765Z,23.87
2017-10-19T09:01:09.165Z,22.87
2017-10-19T09:03:36.555Z,22.77
2017-10-19T09:06:03.991Z,23.47
2017-10-19T09:08:31.377Z,22.90
2017-10-19T09:10:58.770Z,21.00
2017-10-19T09:13:26.182Z,21.33
2017-10-19T09:15:53.569Z,21.70
2017-10-19T09:18:20.962Z,22.00
2017-10-19T09:20:48.371Z,21.90
2017-10-19T09:23:15.766Z,22.63
2017-10-19T09:25:43.166Z,22.10
2017-10-19T09:28:10.569Z,22.03
2017-10-19T09:30:37.966Z,22.63
2017-10-19T09:33:05.357Z,19.97
2017-10-19T09:35:32.762Z,22.33
2017-10-19T09:38:00.154Z,22.47
2017-10-19T09:40:27.542Z,22.10
2017-10-19T09:42:54.954Z,22.40
2017-10-19T09:45:22.352Z,20.00
2017-10-19T09:47:49.749Z,20.97
2017-10-19T09:50:17.154Z,21.53
2017-10-19T09:52:44.541Z,20.50
2017-10-19T09:55:11.934Z,20.67
2017-10-19T09:57:39.354Z,19.87
2017-10-19T10:00:06.749Z,19.90
2017-10-19T10:02:34.142Z,20.93
2017-10-19T10:05:01.551Z,22.07
2017-10-19T10:07:28.942Z,21.30
2017-10-19T10:09:56.337Z,20.97
2017-10-19T10:12:23.738Z,20.43
2017-10-19T10:14:51.131Z,19.40
2017-10-19T10:17:18.522Z,22.20
2017-10-19T10:19:46.033Z,19.13
2017-10-19T10:22:13.425Z,19.53
2017-10-19T10:24:40.826Z,19.93
2017-10-19T10:27:08.226Z,19.23
2017-10-19T10:29:35.618Z,19.20
2017-10-19T10:32:03.030Z,19.50
2017-10-19T10:34:30.438Z,19.30
2017-10-19T10:36:57.837Z,20.93
2017-10-19T10:39:25.229Z,20.53
2017-10-19T10:41:52.639Z,20.47
2017-10-19T10:44:20.030Z,20.77
2017-10-19T10:46:47.417Z,22.33
2017-10-19T10:49:14.828Z,19.40
2017-10-19T10:51:42.222Z,20.40
2017-10-19T10:54:09.614Z,20.47
2017-10-19T10:56:37.022Z,22.50
2017-10-19T10:59:04.418Z,20.23
2017-10-19T11:01:31.817Z,21.23
2017-10-19T11:03:59.225Z,20.80
2017-10-19T11:06:26.614Z,20.27
2017-10-19T11:08:54.003Z,21.10
2017-10-19T11:11:21.402Z,20.50
2017-10-19T11:13:48.791Z,19.03
2017-10-19T11:16:16.177Z,19.07
2017-10-19T11:18:43.585Z,19.97
2017-10-19T11:21:10.987Z,21.33
2017-10-19T11:23:38.373Z,20.80
2017-10-19T11:26:06.598Z,18.47
2017-10-19T11:28:33.988Z,18.33
2017-10-19T11:31:01.379Z,18.77
2017-10-19T11:33:28.787Z,18.87
2017-10-19T11:35:56.175Z,17.97
2017-10-19T11:38:23.562Z,17.50
2017-10-19T11:40:50.962Z,19.77
2017-10-19T11:43:18.346Z,18.87
2017-10-19T11:45:45.742Z,17.93
2017-10-19T11:48:13.153Z,18.30
2017-10-19T11:50:40.537Z,17.77
2017-10-19T11:53:07.936Z,17.87
2017-10-19T11:55:35.329Z,17.60
2017-10-19T11:58:02.718Z,16.33
2017-10-19T12:00:30.117Z,15.27
2017-10-19T12:02:57.516Z,17.90
2017-10-19T12:05:24.910Z,19.17
2017-10-19T12:07:52.302Z,19.53
2017-10-19T12:10:19.707Z,16.93
2017-10-19T12:12:47.093Z,16.50
2017-10-19T12:15:14.482Z,16.63
2017-10-19T12:17:41.920Z,17.47
2017-10-19T12:20:09.310Z,17.53
2017-10-19T12:22:36.744Z,16.17
2017-10-19T12:25:04.209Z,18.23
2017-10-19T12:27:31.590Z,16.33
2017-10-19T12:29:59.038Z,17.37
2017-10-19T12:32:26.539Z,16.83
2017-10-19T12:34:53.985Z,19.57
2017-10-19T12:37:21.402Z,17.03
2017-10-19T12:39:48.874Z,19.17
2017-10-19T12:42:16.258Z,18.07
2017-10-19T12:44:43.658Z,18.00
2017-10-19T12:47:11.121Z,17.00
2017-10-19T12:49:38.509Z,20.23
2017-10-19T12:52:05.911Z,18.63
2017-10-19T12:54:33.393Z,18.50
2017-10-19T12:57:00.774Z,18.40
2017-10-19T12:59:28.174Z,18.90
2017-10-19T13:01:55.609Z,18.83
2017-10-19T13:04:23.057Z,18.43
2017-10-19T13:06:50.442Z,16.60
2017-10-19T13:09:17.842Z,18.33
2017-10-19T13:11:45.236Z,18.93
2017-10-19T13:14:12.670Z,18.13
2017-10-19T13:16:40.058Z,15.87
2017-10-19T13:19:07.489Z,17.17
2017-10-19T13:21:34.869Z,17.20
2017-10-19T13:24:02.285Z,15.90
2017-10-19T13:26:29.686Z,15.73
2017-10-19T13:28:57.110Z,15.93
2017-10-19T13:31:24.509Z,16.30
2017-10-19T13:33:51.914Z,15.73
2017-10-19T13:36:19.318Z,16.20
2017-10-19T13:38:46.714Z,16.00
2017-10-19T13:41:14.163Z,15.00
2017-10-19T13:43:41.550Z,15.70
2017-10-19T13:46:09.006Z,15.93
2017-10-19T13:48:36.454Z,15.77
2017-10-19T13:51:03.848Z,15.50
2017-10-19T13:53:31.253Z,15.90
2017-10-19T13:55:58.667Z,15.50
2017-10-19T13:58:26.043Z,16.60
2017-10-19T14:00:53.482Z,16.73
2017-10-19T14:03:20.897Z,15.80
2017-10-19T14:05:48.291Z,15.17
2017-10-19T14:08:15.697Z,15.90
2017-10-19T14:10:43.085Z,19.40
2017-10-19T14:13:10.497Z,19.27
2017-10-19T14:15:37.899Z,17.13
2017-10-19T14:18:05.287Z,18.67
2017-10-19T14:20:32.685Z,16.63
2017-10-19T14:23:00.098Z,17.20
2017-10-19T14:25:27.499Z,16.37
2017-10-19T14:27:54.893Z,18.30
2017-10-19T14:30:22.372Z,17.67
2017-10-19T14:32:49.777Z,18.07
2017-10-19T14:35:17.162Z,17.20
2017-10-19T14:37:45.202Z,17.03
2017-10-19T14:40:12.636Z,17.50
2017-10-19T14:42:40.674Z,18.23
2017-10-19T14:45:08.441Z,19.10
2017-10-19T14:47:35.838Z,17.33
2017-10-19T14:50:03.455Z,18.90
2017-10-19T14:52:31.442Z,17.40
2017-10-19T14:54:58.834Z,18.97
2017-10-19T14:57:26.220Z,17.80
2017-10-19T14:59:53.700Z,19.20
2017-10-19T15:02:21.089Z,18.17
2017-10-19T15:04:48.513Z,17.80
2017-10-19T15:07:15.929Z,17.60
2017-10-19T15:09:49.851Z,18.27
2017-10-19T15:12:17.298Z,18.37
2017-10-19T15:14:44.980Z,17.23
2017-10-19T15:17:12.377Z,17.73
2017-10-19T15:19:39.789Z,17.17
2017-10-19T15:22:07.709Z,16.33
2017-10-19T15:24:35.115Z,17.63
2017-10-19T15:27:02.513Z,17.27
2017-10-19T15:29:30.855Z,17.50
2017-10-19T15:31:58.261Z,18.27
2017-10-19T15:34:25.667Z,16.00
2017-10-19T15:36:53.050Z,17.37
2017-10-19T15:39:20.445Z,17.53
2017-10-19T15:41:47.886Z,15.77
2017-10-19T15:44:15.271Z,15.10
2017-10-19T15:46:42.765Z,15.83
2017-10-19T15:49:10.161Z,15.67
2017-10-19T15:51:37.550Z,15.03
2017-10-19T15:54:04.945Z,16.53
2017-10-19T15:56:32.349Z,15.57
2017-10-19T15:58:59.913Z,16.23
2017-10-19T16:01:27.302Z,16.23
2017-10-19T16:03:54.709Z,16.20
2017-10-19T16:06:22.130Z,15.07
2017-10-19T16:08:49.570Z,15.83
2017-10-19T16:11:16.978Z,16.20
2017-10-19T16:13:44.367Z,16.67
2017-10-19T16:16:11.780Z,16.00
2017-10-19T16:18:45.782Z,16.77
2017-10-19T16:21:13.161Z,17.13
2017-10-19T16:23:40.553Z,15.90
2017-10-19T16:26:07.962Z,16.67
2017-10-19T16:28:35.362Z,16.57
2017-10-19T16:31:02.738Z,16.83
2017-10-19T16:33:30.153Z,15.47
2017-10-19T16:35:57.547Z,16.73
2017-10-19T16:38:24.934Z,16.60
2017-10-19T16:40:52.333Z,18.23
2017-10-19T16:43:19.737Z,17.27
2017-10-19T16:45:47.120Z,16.93
2017-10-19T16:48:14.553Z,16.30
2017-10-19T16:50:41.988Z,16.37
2017-10-19T16:53:09.374Z,18.07
2017-10-19T16:55:36.778Z,17.30
2017-10-19T16:58:04.162Z,16.73
2017-10-19T17:00:31.575Z,17.23
2017-10-19T17:02:58.974Z,17.63
2017-10-19T17:05:26.381Z,16.10
2017-10-19T17:07:53.770Z,16.97
2017-10-19T17:10:21.181Z,16.80
2017-10-19T17:12:48.557Z,18.63
2017-10-19T17:15:15.957Z,15.23
2017-10-19T17:17:43.650Z,15.60
2017-10-19T17:20:11.055Z,16.33
2017-10-19T17:22:38.477Z,16.77
2017-10-19T17:25:05.893Z,15.83
2017-10-19T17:27:33.265Z,15.90
2017-10-19T17:30:00.659Z,15.90
2017-10-19T17:32:28.068Z,17.40
2017-10-19T17:34:55.457Z,16.70
2017-10-19T17:37:22.838Z,16.47
2017-10-19T17:39:50.258Z,16.83
2017-10-19T17:42:17.651Z,16.03
2017-10-19T17:44:45.047Z,17.30
2017-10-19T17:47:12.541Z,17.90
2017-10-19T17:49:39.959Z,18.17
2017-10-19T17:52:07.334Z,16.67
2017-10-19T17:54:34.781Z,18.50
2017-10-19T17:57:02.201Z,18.20
2017-10-19T17:59:29.614Z,19.40
2017-10-19T18:01:57.031Z,17.80
2017-10-19T18:04:24.661Z,15.73
2017-10-19T18:06:52.060Z,18.40
2017-10-19T18:09:19.459Z,16.77
2017-10-19T18:11:46.869Z,16.17
2017-10-19T18:14:14.318Z,17.50
2017-10-19T18:16:41.768Z,16.67
2017-10-19T18:19:09.190Z,16.00
2017-10-19T18:21:36.763Z,16.50
2017-10-19T18:24:04.222Z,17.80
2017-10-19T18:26:31.662Z,17.67
2017-10-19T18:28:59.256Z,16.70
2017-10-19T18:31:26.725Z,17.90
2017-10-19T18:33:54.097Z,17.47
2017-10-19T18:36:21.489Z,17.63
2017-10-19T18:38:48.908Z,18.17
2017-10-19T18:41:16.326Z,16.17
2017-10-19T18:43:43.790Z,17.13
2017-10-19T18:46:11.270Z,18.00
2017-10-19T18:48:38.702Z,17.03
2017-10-19T18:51:06.122Z,17.20
2017-10-19T18:53:33.534Z,16.60
2017-10-19T18:56:00.966Z,17.57
2017-10-19T18:58:28.362Z,17.63
2017-10-19T19:00:55.796Z,18.70
2017-10-19T19:03:23.186Z,19.47
2017-10-19T19:05:50.605Z,17.93
2017-10-19T19:08:18.013Z,17.37
2017-10-19T19:10:45.425Z,18.47
2017-10-19T19:13:12.811Z,18.93
2017-10-19T19:15:40.262Z,18.10
2017-10-19T19:18:07.668Z,17.70
2017-10-19T19:20:35.090Z,17.93
2017-10-19T19:23:02.541Z,18.33
2017-10-19T19:25:29.939Z,19.77
2017-10-19T19:27:57.325Z,20.00
2017-10-19T19:30:24.726Z,18.00
2017-10-19T19:32:52.147Z,17.63
2017-10-19T19:35:19.531Z,18.67
2017-10-19T19:37:46.954Z,19.47
2017-10-19T19:40:14.349Z,18.20
2017-10-19T19:42:41.791Z,20.07
2017-10-19T19:45:09.194Z,18.77
2017-10-19T19:47:36.583Z,18.67
2017-10-19T19:50:03.967Z,17.93
2017-10-19T19:52:31.429Z,19.23
2017-10-19T19:54:58.827Z,18.93
2017-10-19T19:57:26.224Z,20.47
2017-10-19T19:59:53.626Z,19.40
2017-10-19T20:02:21.074Z,19.70
2017-10-19T20:04:48.486Z,19.90
2017-10-19T20:07:15.886Z,19.77
2017-10-19T20:09:43.298Z,19.13
2017-10-19T20:12:10.674Z,19.43
2017-10-19T20:14:38.122Z,18.63
2017-10-19T20:17:05.519Z,18.80
2017-10-19T20:19:32.893Z,19.87
2017-10-19T20:22:00.356Z,20.70
2017-10-19T20:24:27.725Z,18.80
2017-10-19T20:26:55.151Z,20.17
2017-10-19T20:29:22.586Z,20.70
2017-10-19T20:31:49.983Z,20.80
2017-10-19T20:34:17.379Z,19.87
2017-10-19T20:36:44.800Z,18.23
2017-10-19T20:39:12.195Z,19.47
2017-10-19T20:41:39.581Z,20.97
2017-10-19T20:44:06.999Z,19.30
2017-10-19T20:46:34.382Z,21.63
2017-10-19T20:49:01.789Z,20.77
2017-10-19T20:51:29.177Z,20.83
2017-10-19T20:53:56.570Z,20.80
2017-10-19T20:56:23.969Z,19.60
2017-10-19T20:58:51.374Z,20.20
2017-10-19T21:01:18.778Z,21.47
2017-10-19T21:03:46.187Z,20.30
2017-10-19T21:06:13.586Z,20.23
2017-10-19T21:08:40.970Z,19.90
2017-10-19T21:11:08.368Z,20.27
2017-10-19T21:13:35.767Z,20.30
2017-10-19T21:16:03.184Z,21.27
2017-10-19T21:18:30.580Z,19.93
2017-10-19T21:20:57.981Z,21.03
2017-10-19T21:23:25.377Z,19.30
2017-10-19T21:25:52.753Z,20.47
2017-10-19T21:28:20.149Z,20.40
2017-10-19T21:30:47.554Z,20.10
2017-10-19T21:33:14.947Z,19.67
2017-10-19T21:35:42.351Z,20.00
2017-10-19T21:38:09.735Z,19.40
2017-10-19T21:40:37.133Z,18.93
2017-10-19T21:43:04.522Z,19.20
2017-10-19T21:45:31.910Z,21.90
2017-10-19T21:47:59.321Z,20.27
2017-10-19T21:50:26.709Z,20.00
2017-10-19T21:52:54.097Z,19.70
2017-10-19T21:55:21.532Z,19.20
2017-10-19T21:57:48.962Z,19.20
2017-10-19T22:00:16.366Z,19.63
2017-10-19T22:02:43.750Z,19.43
2017-10-19T22:05:11.154Z,18.97
2017-10-19T22:07:38.579Z,18.93
2017-10-19T22:10:05.957Z,17.93
2017-10-19T22:12:33.354Z,18.53
2017-10-19T22:15:00.746Z,19.50
2017-10-19T22:17:28.171Z,18.10
2017-10-19T22:19:55.573Z,18.73
2017-10-19T22:22:22.969Z,17.63
2017-10-19T22:24:50.369Z,17.13
2017-10-19T22:27:17.774Z,18.03
2017-10-19T22:29:45.165Z,18.00
2017-10-19T22:32:12.558Z,17.53
2017-10-19T22:34:39.955Z,18.27
2017-10-19T22:37:07.338Z,17.60
2017-10-19T22:39:34.728Z,16.70
2017-10-19T22:42:02.130Z,17.00
2017-10-19T22:44:29.514Z,16.80
2017-10-19T22:46:56.899Z,16.80
2017-10-19T22:49:24.296Z,16.60
2017-10-19T22:51:51.686Z,18.40
2017-10-19T22:54:19.073Z,16.73
2017-10-19T22:56:46.474Z,17.30
2017-10-19T22:59:13.862Z,17.17
2017-10-19T23:01:41.245Z,17.07
2017-10-19T23:04:08.657Z,17.23
2017-10-19T23:06:36.043Z,17.27
2017-10-19T23:09:03.430Z,17.73
2017-10-19T23:11:30.838Z,16.90
2017-10-19T23:13:58.219Z,17.27
2017-10-19T23:16:25.607Z,17.30
2017-10-19T23:18:53.016Z,17.97
2017-10-19T23:21:20.395Z,18.67
2017-10-19T23:23:47.784Z,18.50
2017-10-19T23:26:15.193Z,16.70
2017-10-19T23:28:42.590Z,17.90
2017-10-19T23:31:09.983Z,17.27
2017-10-19T23:33:37.385Z,16.10
2017-10-19T23:36:04.778Z,16.20
2017-10-19T23:38:32.159Z,17.50
2017-10-19T23:40:59.554Z,16.17
2017-10-19T23:43:26.947Z,17.17
2017-10-19T23:45:54.337Z,16.87
2017-10-19T23:48:21.746Z,16.33
2017-10-19T23:50:49.132Z,16.33
2017-10-19T23:53:16.519Z,16.03
2017-10-19T23:55:43.926Z,15.40
2017-10-19T23:58:11.315Z,15.73
