createdAt,value
2019-05-18T00:00:13.105Z,6.60
2019-05-18T00:02:42.494Z,6.70
2019-05-18T00:05:12.304Z,6.70
2019-05-18T00:07:41.697Z,6.70
2019-05-18T00:10:11.865Z,6.80
2019-05-18T00:12:41.236Z,6.80
2019-05-18T00:15:12.335Z,6.90
2019-05-18T00:17:41.729Z,6.90
2019-05-18T00:20:12.534Z,7.00
2019-05-18T00:22:41.899Z,7.10
2019-05-18T00:25:11.886Z,7.10
2019-05-18T00:27:41.241Z,7.20
2019-05-18T00:30:12.076Z,7.30
2019-05-18T00:32:41.516Z,7.30
2019-05-18T00:35:11.183Z,7.40
2019-05-18T00:37:40.589Z,7.40
2019-05-18T00:40:11.072Z,7.40
2019-05-18T00:42:40.471Z,7.50
2019-05-18T00:45:10.462Z,7.50
2019-05-18T00:47:41.695Z,7.60
2019-05-18T00:50:11.250Z,7.60
2019-05-18T00:52:40.902Z,7.60
2019-05-18T00:55:10.798Z,7.60
2019-05-18T00:57:40.169Z,7.60
2019-05-18T01:00:12.660Z,7.60
2019-05-18T01:02:42.045Z,7.60
2019-05-18T01:05:11.738Z,7.60
2019-05-18T01:07:41.141Z,7.60
2019-05-18T01:10:11.508Z,7.70
2019-05-18T01:12:40.906Z,7.70
2019-05-18T01:15:11.478Z,7.80
2019-05-18T01:17:40.923Z,7.80
2019-05-18T01:20:11.892Z,7.80
2019-05-18T01:22:41.350Z,7.90
2019-05-18T01:25:10.946Z,7.90
2019-05-18T01:27:40.589Z,7.90
2019-05-18T01:30:12.154Z,7.90
2019-05-18T01:32:41.510Z,7.90
2019-05-18T01:35:11.652Z,7.90
2019-05-18T01:37:41.023Z,7.90
2019-05-18T01:40:11.588Z,7.90
2019-05-18T01:42:40.989Z,7.90
2019-05-18T01:45:16.832Z,7.90
2019-05-18T01:47:43.442Z,7.90
2019-05-18T01:50:13.343Z,7.90
2019-05-18T01:52:42.719Z,7.90
2019-05-18T01:55:12.581Z,7.90
2019-05-18T01:57:41.946Z,7.90
2019-05-18T02:00:12.940Z,7.90
2019-05-18T02:02:42.333Z,7.80
2019-05-18T02:05:11.954Z,7.80
2019-05-18T02:07:41.417Z,7.70
2019-05-18T02:10:11.596Z,7.70
2019-05-18T02:12:41.028Z,7.60
2019-05-18T02:15:11.915Z,7.60
2019-05-18T02:17:41.309Z,7.60
2019-05-18T02:20:11.373Z,7.50
2019-05-18T02:22:40.749Z,7.40
2019-05-18T02:25:10.464Z,7.40
2019-05-18T02:27:39.861Z,7.40
2019-05-18T02:30:11.435Z,7.30
2019-05-18T02:32:40.829Z,7.30
2019-05-18T02:35:10.323Z,7.20
2019-05-18T02:37:39.767Z,7.20
2019-05-18T02:40:09.747Z,7.20
2019-05-18T02:42:39.195Z,7.20
2019-05-18T02:45:09.057Z,7.20
2019-05-18T02:47:38.438Z,7.20
2019-05-18T02:50:10.358Z,7.20
2019-05-18T02:52:39.716Z,7.20
2019-05-18T02:55:10.081Z,7.30
2019-05-18T02:57:39.448Z,7.30
2019-05-18T03:00:12.777Z,7.30
2019-05-18T03:02:42.162Z,7.30
2019-05-18T03:05:12.040Z,7.30
2019-05-18T03:07:41.424Z,7.30
2019-05-18T03:10:11.002Z,7.30
2019-05-18T03:12:40.495Z,7.30
2019-05-18T03:15:11.124Z,7.30
2019-05-18T03:17:40.491Z,7.30
2019-05-18T03:20:11.464Z,7.40
2019-05-18T03:22:40.821Z,7.40
2019-05-18T03:25:10.402Z,7.40
2019-05-18T03:27:39.835Z,7.40
2019-05-18T03:30:09.921Z,7.40
2019-05-18T03:32:39.433Z,7.40
2019-05-18T03:35:09.418Z,7.40
2019-05-18T03:37:38.774Z,7.40
2019-05-18T03:40:08.896Z,7.40
2019-05-18T03:42:38.358Z,7.50
2019-05-18T03:45:08.349Z,7.50
2019-05-18T03:47:37.785Z,7.50
2019-05-18T03:50:11.922Z,7.50
2019-05-18T03:52:41.321Z,7.50
2019-05-18T03:55:11.309Z,7.50
2019-05-18T03:57:40.654Z,7.60
2019-05-18T04:00:10.765Z,7.60
2019-05-18T04:02:40.227Z,7.60
2019-05-18T04:05:09.750Z,7.60
2019-05-18T04:07:39.179Z,7.60
2019-05-18T04:10:09.879Z,7.70
2019-05-18T04:12:39.268Z,7.80
2019-05-18T04:15:09.426Z,7.90
2019-05-18T04:17:38.874Z,7.90
2019-05-18T04:20:08.984Z,8.00
2019-05-18T04:22:38.358Z,8.00
2019-05-18T04:25:07.958Z,8.10
2019-05-18T04:27:37.324Z,8.10
2019-05-18T04:30:09.530Z,8.10
2019-05-18T04:32:38.897Z,8.20
2019-05-18T04:35:09.276Z,8.20
2019-05-18T04:37:38.749Z,8.20
2019-05-18T04:40:09.460Z,8.20
2019-05-18T04:42:38.795Z,8.20
2019-05-18T04:45:09.690Z,8.20
2019-05-18T04:47:39.051Z,8.20
2019-05-18T04:50:09.365Z,8.20
2019-05-18T04:52:38.739Z,8.30
2019-05-18T04:55:08.733Z,8.30
2019-05-18T04:57:38.168Z,8.40
2019-05-18T05:00:09.397Z,8.50
2019-05-18T05:02:38.869Z,8.60
2019-05-18T05:05:08.464Z,8.70
2019-05-18T05:07:37.874Z,8.70
2019-05-18T05:10:09.067Z,8.80
2019-05-18T05:12:38.552Z,8.90
2019-05-18T05:15:08.622Z,9.00
2019-05-18T05:17:38.004Z,9.00
2019-05-18T05:20:19.205Z,9.10
2019-05-18T05:22:38.883Z,9.10
2019-05-18T05:25:08.799Z,9.20
2019-05-18T05:27:38.179Z,9.30
2019-05-18T05:30:09.346Z,9.30
2019-05-18T05:32:38.739Z,9.40
2019-05-18T05:35:08.735Z,9.50
2019-05-18T05:37:38.099Z,9.60
2019-05-18T05:40:08.549Z,9.70
2019-05-18T05:42:37.979Z,9.70
2019-05-18T05:45:07.992Z,9.80
2019-05-18T05:47:37.396Z,9.90
2019-05-18T05:50:10.820Z,10.00
2019-05-18T05:52:40.265Z,10.10
2019-05-18T05:55:11.048Z,10.20
2019-05-18T05:57:40.435Z,10.20
2019-05-18T06:00:11.320Z,10.30
2019-05-18T06:02:40.693Z,10.50
2019-05-18T06:05:10.499Z,10.50
2019-05-18T06:07:39.988Z,10.60
2019-05-18T06:10:10.073Z,10.70
2019-05-18T06:12:39.470Z,10.80
2019-05-18T06:15:11.864Z,10.90
2019-05-18T06:17:41.349Z,11.00
2019-05-18T06:20:11.437Z,11.20
2019-05-18T06:22:40.909Z,11.40
2019-05-18T06:25:10.806Z,11.50
2019-05-18T06:27:40.166Z,11.80
2019-05-18T06:30:10.582Z,12.00
2019-05-18T06:32:39.949Z,12.20
2019-05-18T06:35:09.911Z,12.40
2019-05-18T06:37:39.302Z,12.70
2019-05-18T06:40:09.892Z,13.00
2019-05-18T06:42:39.360Z,13.40
2019-05-18T06:45:09.751Z,13.80
2019-05-18T06:47:39.147Z,14.20
2019-05-18T06:50:12.543Z,14.80
2019-05-18T06:52:40.721Z,15.30
2019-05-18T06:55:11.780Z,15.80
2019-05-18T06:57:42.775Z,16.40
2019-05-18T07:00:15.608Z,16.90
2019-05-18T07:02:44.982Z,17.40
2019-05-18T07:05:14.523Z,17.90
2019-05-18T07:07:43.894Z,18.10
2019-05-18T07:10:13.586Z,18.40
2019-05-18T07:12:43.087Z,18.70
2019-05-18T07:15:13.768Z,18.90
2019-05-18T07:17:43.178Z,18.80
2019-05-18T07:20:13.058Z,18.60
2019-05-18T07:22:42.520Z,18.60
2019-05-18T07:25:13.845Z,18.70
2019-05-18T07:27:43.244Z,18.80
2019-05-18T07:30:13.329Z,19.10
2019-05-18T07:32:42.787Z,19.50
2019-05-18T07:35:13.178Z,20.10
2019-05-18T07:37:42.579Z,20.70
2019-05-18T07:40:12.255Z,21.40
2019-05-18T07:42:41.635Z,22.00
2019-05-18T07:45:11.438Z,22.30
2019-05-18T07:47:40.798Z,22.50
2019-05-18T07:50:10.428Z,22.50
2019-05-18T07:52:39.816Z,22.50
2019-05-18T07:55:09.708Z,22.90
2019-05-18T07:57:39.141Z,23.20
2019-05-18T08:00:09.302Z,23.50
2019-05-18T08:02:38.694Z,23.50
2019-05-18T08:05:09.387Z,23.50
2019-05-18T08:07:38.821Z,23.70
2019-05-18T08:10:09.929Z,23.70
2019-05-18T08:12:39.324Z,24.00
2019-05-18T08:15:10.705Z,24.20
2019-05-18T08:17:40.093Z,24.70
2019-05-18T08:20:09.860Z,25.30
2019-05-18T08:22:39.340Z,25.40
2019-05-18T08:25:08.949Z,25.30
2019-05-18T08:27:38.341Z,24.90
2019-05-18T08:30:08.308Z,24.50
2019-05-18T08:32:40.971Z,24.80
2019-05-18T08:35:10.690Z,24.70
2019-05-18T08:37:40.053Z,24.30
2019-05-18T08:40:10.271Z,23.80
2019-05-18T08:42:39.993Z,23.70
2019-05-18T08:45:11.582Z,23.40
2019-05-18T08:47:40.965Z,23.10
2019-05-18T08:50:10.958Z,22.90
2019-05-18T08:52:40.349Z,22.40
2019-05-18T08:55:10.440Z,22.20
2019-05-18T08:57:39.834Z,22.00
2019-05-18T09:00:10.175Z,22.00
2019-05-18T09:02:39.630Z,22.10
2019-05-18T09:05:09.913Z,22.20
2019-05-18T09:07:39.297Z,22.20
2019-05-18T09:10:09.264Z,22.30
2019-05-18T09:12:38.783Z,22.30
2019-05-18T09:15:09.084Z,22.10
2019-05-18T09:17:38.459Z,22.20
2019-05-18T09:20:09.047Z,22.50
2019-05-18T09:22:38.566Z,22.20
2019-05-18T09:25:08.700Z,22.10
2019-05-18T09:27:38.089Z,22.10
2019-05-18T09:30:11.194Z,22.10
2019-05-18T09:32:40.618Z,22.20
2019-05-18T09:35:10.614Z,21.90
2019-05-18T09:37:40.051Z,21.60
2019-05-18T09:40:10.440Z,21.70
2019-05-18T09:42:39.887Z,21.90
2019-05-18T09:45:10.578Z,22.40
2019-05-18T09:47:40.102Z,22.80
2019-05-18T09:50:10.088Z,23.10
2019-05-18T09:52:45.239Z,23.40
2019-05-18T09:55:11.773Z,23.40
2019-05-18T09:57:41.177Z,23.50
2019-05-18T10:00:13.052Z,23.50
2019-05-18T10:02:42.440Z,23.30
2019-05-18T10:05:12.126Z,23.30
2019-05-18T10:07:41.602Z,23.40
2019-05-18T10:10:11.631Z,23.40
2019-05-18T10:12:41.260Z,23.20
2019-05-18T10:15:11.222Z,22.90
2019-05-18T10:17:40.697Z,22.80
2019-05-18T10:20:11.667Z,23.10
2019-05-18T10:22:53.540Z,23.30
2019-05-18T10:25:12.853Z,23.70
2019-05-18T10:27:42.219Z,23.90
2019-05-18T10:30:12.625Z,23.90
2019-05-18T10:32:42.015Z,23.50
2019-05-18T10:35:11.715Z,23.10
2019-05-18T10:37:41.096Z,22.80
2019-05-18T10:40:11.787Z,22.60
2019-05-18T10:42:41.242Z,22.30
2019-05-18T10:45:11.424Z,21.90
2019-05-18T10:47:40.976Z,21.70
2019-05-18T10:50:11.003Z,21.40
2019-05-18T10:52:40.373Z,21.30
2019-05-18T10:55:10.449Z,21.20
2019-05-18T10:57:39.839Z,21.10
2019-05-18T11:00:11.728Z,21.10
2019-05-18T11:02:41.258Z,21.10
2019-05-18T11:05:11.653Z,21.10
2019-05-18T11:07:41.103Z,21.20
2019-05-18T11:10:11.677Z,21.20
2019-05-18T11:12:41.143Z,21.40
2019-05-18T11:15:12.948Z,21.50
2019-05-18T11:17:42.403Z,21.50
2019-05-18T11:20:14.328Z,21.60
2019-05-18T11:22:43.726Z,21.70
2019-05-18T11:25:15.077Z,21.60
2019-05-18T11:27:44.789Z,21.70
2019-05-18T11:30:15.459Z,21.70
2019-05-18T11:32:44.855Z,21.60
2019-05-18T11:35:14.744Z,21.60
2019-05-18T11:37:44.159Z,21.70
2019-05-18T11:40:16.092Z,21.70
2019-05-18T11:42:45.511Z,21.70
2019-05-18T11:45:17.209Z,21.70
2019-05-18T11:47:46.655Z,21.70
2019-05-18T11:50:16.844Z,21.60
2019-05-18T11:52:46.238Z,21.60
2019-05-18T11:55:16.124Z,21.60
2019-05-18T11:57:45.654Z,21.60
2019-05-18T12:00:15.769Z,21.60
2019-05-18T12:02:45.315Z,21.40
2019-05-18T12:05:15.846Z,21.50
2019-05-18T12:07:45.243Z,21.50
2019-05-18T12:10:18.538Z,21.50
2019-05-18T12:12:47.735Z,21.50
2019-05-18T12:15:19.409Z,21.50
2019-05-18T12:17:49.074Z,21.40
2019-05-18T12:20:19.645Z,21.30
2019-05-18T12:22:49.036Z,21.10
2019-05-18T12:25:18.627Z,20.90
2019-05-18T12:27:48.037Z,20.90
2019-05-18T12:30:18.621Z,21.00
2019-05-18T12:32:48.004Z,21.10
2019-05-18T12:35:19.176Z,21.10
2019-05-18T12:37:48.593Z,21.10
2019-05-18T12:40:21.296Z,21.10
2019-05-18T12:42:50.708Z,21.10
2019-05-18T12:45:20.602Z,21.30
2019-05-18T12:47:49.990Z,21.40
2019-05-18T12:50:20.997Z,21.30
2019-05-18T12:52:50.378Z,21.30
2019-05-18T12:55:20.964Z,21.20
2019-05-18T12:57:50.471Z,21.10
2019-05-18T13:00:20.607Z,21.00
2019-05-18T13:02:50.065Z,21.00
2019-05-18T13:05:19.685Z,20.90
2019-05-18T13:07:49.204Z,21.00
2019-05-18T13:10:20.010Z,21.00
2019-05-18T13:12:49.423Z,21.00
2019-05-18T13:15:20.912Z,21.00
2019-05-18T13:17:50.295Z,21.00
2019-05-18T13:20:20.388Z,21.10
2019-05-18T13:22:49.921Z,21.10
2019-05-18T13:25:19.902Z,21.10
2019-05-18T13:27:49.303Z,21.20
2019-05-18T13:30:21.051Z,21.30
2019-05-18T13:32:50.472Z,21.30
2019-05-18T13:35:21.188Z,21.30
2019-05-18T13:37:50.585Z,21.30
2019-05-18T13:40:20.588Z,21.40
2019-05-18T13:42:49.971Z,21.50
2019-05-18T13:45:20.075Z,21.80
2019-05-18T13:47:49.496Z,22.10
2019-05-18T13:50:19.355Z,22.40
2019-05-18T13:52:48.849Z,22.70
2019-05-18T13:55:18.955Z,22.80
2019-05-18T13:57:48.417Z,22.80
2019-05-18T14:00:18.600Z,22.80
2019-05-18T14:02:48.246Z,22.70
2019-05-18T14:05:17.703Z,22.50
2019-05-18T14:07:47.183Z,22.40
2019-05-18T14:10:17.289Z,22.30
2019-05-18T14:12:46.703Z,22.30
2019-05-18T14:15:17.681Z,22.20
2019-05-18T14:17:47.231Z,22.10
2019-05-18T14:20:18.157Z,22.00
2019-05-18T14:22:47.547Z,22.00
2019-05-18T14:25:20.288Z,22.00
2019-05-18T14:27:49.940Z,22.00
2019-05-18T14:30:20.058Z,22.10
2019-05-18T14:32:49.584Z,22.20
2019-05-18T14:35:19.300Z,22.20
2019-05-18T14:37:48.702Z,22.10
2019-05-18T14:40:18.383Z,22.10
2019-05-18T14:42:47.775Z,22.00
2019-05-18T14:45:17.496Z,22.10
2019-05-18T14:47:47.053Z,22.20
2019-05-18T14:50:16.944Z,22.30
2019-05-18T14:52:47.338Z,22.60
2019-05-18T14:55:17.151Z,22.70
2019-05-18T14:57:46.514Z,22.80
2019-05-18T15:00:17.617Z,22.90
2019-05-18T15:02:47.017Z,23.00
2019-05-18T15:05:16.613Z,23.20
2019-05-18T15:07:46.008Z,23.40
2019-05-18T15:10:16.505Z,23.40
2019-05-18T15:12:45.930Z,23.50
2019-05-18T15:15:15.688Z,23.50
2019-05-18T15:17:45.085Z,23.40
2019-05-18T15:20:16.489Z,23.20
2019-05-18T15:22:45.953Z,23.20
2019-05-18T15:25:15.616Z,23.10
2019-05-18T15:27:45.002Z,23.20
2019-05-18T15:30:16.379Z,23.20
2019-05-18T15:32:45.762Z,23.30
2019-05-18T15:35:15.940Z,23.40
2019-05-18T15:37:45.407Z,23.30
2019-05-18T15:40:15.275Z,23.30
2019-05-18T15:42:44.649Z,23.20
2019-05-18T15:45:14.462Z,23.20
2019-05-18T15:47:43.892Z,23.20
2019-05-18T15:50:14.920Z,23.30
2019-05-18T15:52:44.355Z,23.40
2019-05-18T15:55:14.002Z,23.50
2019-05-18T15:57:43.385Z,23.50
2019-05-18T16:00:13.799Z,23.50
2019-05-18T16:02:43.181Z,23.40
2019-05-18T16:05:12.972Z,23.30
2019-05-18T16:07:42.415Z,23.10
2019-05-18T16:10:13.814Z,22.90
2019-05-18T16:12:43.234Z,22.80
2019-05-18T16:15:13.601Z,22.80
2019-05-18T16:17:42.982Z,22.80
2019-05-18T16:20:12.788Z,22.90
2019-05-18T16:22:44.358Z,22.90
2019-05-18T16:25:13.604Z,22.80
2019-05-18T16:27:42.997Z,22.60
2019-05-18T16:30:13.872Z,22.40
2019-05-18T16:32:43.246Z,22.30
2019-05-18T16:35:13.326Z,22.20
2019-05-18T16:37:42.807Z,22.00
2019-05-18T16:40:12.685Z,21.80
2019-05-18T16:42:42.047Z,21.60
2019-05-18T16:45:13.285Z,21.40
2019-05-18T16:47:42.677Z,21.20
2019-05-18T16:50:12.970Z,21.00
2019-05-18T16:52:42.394Z,20.80
2019-05-18T16:55:13.267Z,20.60
2019-05-18T16:57:42.775Z,20.50
2019-05-18T17:00:16.154Z,20.40
2019-05-18T17:02:45.712Z,20.40
2019-05-18T17:05:16.073Z,20.30
2019-05-18T17:07:45.546Z,20.30
2019-05-18T17:10:15.531Z,20.20
2019-05-18T17:12:45.052Z,20.00
2019-05-18T17:15:15.895Z,19.90
2019-05-18T17:17:45.315Z,19.80
2019-05-18T17:20:15.209Z,19.70
2019-05-18T17:22:44.647Z,19.50
2019-05-18T17:25:14.424Z,19.50
2019-05-18T17:27:43.837Z,19.40
2019-05-18T17:30:14.281Z,19.40
2019-05-18T17:32:43.685Z,19.40
2019-05-18T17:35:13.668Z,19.30
2019-05-18T17:37:43.093Z,19.20
2019-05-18T17:40:12.959Z,19.20
2019-05-18T17:42:42.432Z,19.20
2019-05-18T17:45:12.513Z,19.20
2019-05-18T17:47:41.949Z,19.20
2019-05-18T17:50:12.166Z,19.10
2019-05-18T17:52:41.683Z,19.10
2019-05-18T17:55:11.885Z,19.00
2019-05-18T17:57:41.286Z,19.00
2019-05-18T18:00:12.756Z,18.90
2019-05-18T18:02:42.227Z,18.80
2019-05-18T18:05:11.912Z,18.80
2019-05-18T18:07:41.375Z,18.70
2019-05-18T18:10:12.461Z,18.60
2019-05-18T18:12:41.924Z,18.50
2019-05-18T18:15:12.152Z,18.40
2019-05-18T18:17:41.580Z,18.40
2019-05-18T18:20:13.094Z,18.30
2019-05-18T18:22:42.452Z,18.20
2019-05-18T18:25:12.140Z,18.10
2019-05-18T18:27:41.619Z,18.00
2019-05-18T18:30:13.022Z,17.80
2019-05-18T18:32:42.471Z,17.60
2019-05-18T18:35:12.797Z,17.40
2019-05-18T18:37:42.219Z,17.20
2019-05-18T18:40:12.087Z,17.00
2019-05-18T18:42:41.510Z,16.80
2019-05-18T18:45:13.516Z,16.50
2019-05-18T18:47:43.062Z,16.20
2019-05-18T18:50:13.149Z,15.90
2019-05-18T18:52:42.711Z,15.70
2019-05-18T18:55:12.256Z,15.50
2019-05-18T18:57:42.393Z,15.40
2019-05-18T19:00:12.996Z,15.30
2019-05-18T19:02:42.525Z,15.30
2019-05-18T19:05:14.035Z,15.20
2019-05-18T19:07:43.425Z,15.20
2019-05-18T19:10:13.211Z,15.10
2019-05-18T19:12:42.652Z,15.10
2019-05-18T19:15:12.698Z,15.10
2019-05-18T19:17:42.156Z,15.10
2019-05-18T19:20:12.537Z,15.00
2019-05-18T19:22:41.918Z,15.00
2019-05-18T19:25:11.736Z,15.00
2019-05-18T19:27:53.997Z,15.00
2019-05-18T19:30:12.994Z,15.10
2019-05-18T19:32:42.374Z,15.10
2019-05-18T19:35:13.487Z,15.20
2019-05-18T19:37:42.854Z,15.20
2019-05-18T19:40:13.073Z,15.20
2019-05-18T19:42:42.565Z,15.30
2019-05-18T19:45:12.775Z,15.30
2019-05-18T19:47:42.182Z,15.30
2019-05-18T19:50:12.181Z,15.40
2019-05-18T19:52:41.653Z,15.40
2019-05-18T19:55:11.368Z,15.40
2019-05-18T19:57:40.809Z,15.40
2019-05-18T20:00:12.183Z,15.40
2019-05-18T20:02:41.629Z,15.40
2019-05-18T20:05:11.913Z,15.40
2019-05-18T20:07:41.287Z,15.40
2019-05-18T20:10:11.418Z,15.40
2019-05-18T20:12:40.847Z,15.40
2019-05-18T20:15:10.878Z,15.40
2019-05-18T20:17:40.280Z,15.30
2019-05-18T20:20:11.143Z,15.30
2019-05-18T20:22:40.613Z,15.20
2019-05-18T20:25:10.592Z,15.10
2019-05-18T20:27:39.988Z,15.00
2019-05-18T20:30:10.460Z,15.00
2019-05-18T20:32:39.873Z,15.00
2019-05-18T20:35:09.837Z,15.00
2019-05-18T20:37:39.242Z,14.90
2019-05-18T20:40:09.742Z,14.90
2019-05-18T20:42:39.126Z,14.90
2019-05-18T20:45:10.133Z,14.90
2019-05-18T20:47:39.581Z,14.90
2019-05-18T20:50:09.475Z,14.90
2019-05-18T20:52:38.873Z,14.90
2019-05-18T20:55:08.761Z,14.90
2019-05-18T20:57:38.151Z,14.90
2019-05-18T21:00:08.411Z,14.90
2019-05-18T21:02:38.005Z,14.90
2019-05-18T21:05:07.633Z,14.90
2019-05-18T21:07:37.030Z,14.90
2019-05-18T21:10:08.099Z,15.00
2019-05-18T21:12:37.620Z,14.90
2019-05-18T21:15:08.953Z,15.00
2019-05-18T21:17:38.430Z,15.00
2019-05-18T21:20:08.554Z,15.00
2019-05-18T21:22:37.908Z,15.00
2019-05-18T21:25:07.506Z,14.90
2019-05-18T21:27:36.909Z,14.90
2019-05-18T21:30:08.280Z,14.90
2019-05-18T21:32:37.699Z,14.90
2019-05-18T21:35:08.220Z,14.90
2019-05-18T21:37:37.637Z,14.90
2019-05-18T21:40:09.899Z,14.90
2019-05-18T21:42:39.341Z,14.80
2019-05-18T21:45:09.856Z,14.80
2019-05-18T21:47:39.222Z,14.80
2019-05-18T21:50:09.421Z,14.80
2019-05-18T21:52:41.861Z,14.80
2019-05-18T21:55:10.517Z,14.80
2019-05-18T21:57:39.878Z,14.80
2019-05-18T22:00:10.304Z,14.80
2019-05-18T22:02:39.818Z,14.70
2019-05-18T22:05:09.322Z,14.80
2019-05-18T22:07:38.845Z,14.70
2019-05-18T22:10:24.925Z,14.70
2019-05-18T22:12:42.974Z,14.70
2019-05-18T22:15:12.672Z,14.70
2019-05-18T22:18:00.066Z,14.60
2019-05-18T22:20:29.527Z,14.60
2019-05-18T22:22:58.994Z,14.50
2019-05-18T22:25:28.381Z,14.50
2019-05-18T22:27:57.855Z,14.40
2019-05-18T22:30:27.296Z,14.40
2019-05-18T22:32:56.680Z,14.30
2019-05-18T22:35:26.149Z,14.30
2019-05-18T22:37:55.575Z,14.20
2019-05-18T22:40:24.941Z,14.20
2019-05-18T22:42:54.459Z,14.20
2019-05-18T22:45:23.854Z,14.10
2019-05-18T22:47:53.303Z,14.10
2019-05-18T22:50:23.293Z,14.10
2019-05-18T22:52:52.841Z,14.10
2019-05-18T22:55:22.323Z,14.00
2019-05-18T22:57:51.680Z,14.00
2019-05-18T23:00:21.409Z,14.00
2019-05-18T23:02:51.393Z,13.90
2019-05-18T23:05:20.847Z,13.80
2019-05-18T23:07:50.247Z,13.70
2019-05-18T23:10:19.760Z,13.60
2019-05-18T23:12:49.149Z,13.50
2019-05-18T23:15:18.747Z,13.40
2019-05-18T23:17:48.128Z,13.40
2019-05-18T23:20:18.838Z,13.30
2019-05-18T23:22:48.209Z,13.20
2019-05-18T23:25:17.693Z,13.20
2019-05-18T23:27:47.074Z,13.10
2019-05-18T23:30:16.756Z,13.00
2019-05-18T23:32:46.219Z,13.00
2019-05-18T23:35:15.578Z,12.90
2019-05-18T23:37:44.961Z,12.90
2019-05-18T23:40:15.646Z,12.80
2019-05-18T23:42:45.001Z,12.70
2019-05-18T23:45:14.589Z,12.70
2019-05-18T23:47:44.234Z,12.70
2019-05-18T23:50:14.044Z,12.60
2019-05-18T23:52:43.507Z,12.60
2019-05-18T23:55:13.368Z,12.50
2019-05-18T23:57:42.759Z,12.50
