createdAt,value
2023-04-01T00:41:15.922Z,0.60
2023-04-01T00:51:05.399Z,0.53
2023-04-01T02:01:13.924Z,0.60
2023-04-01T02:05:24.972Z,0.60
2023-04-01T02:09:27.235Z,0.67
2023-04-01T02:13:54.198Z,0.60
2023-04-01T02:17:58.098Z,0.60
2023-04-01T02:22:02.109Z,0.60
2023-04-01T02:26:06.112Z,0.50
2023-04-01T02:30:08.510Z,0.70
2023-04-01T02:34:10.198Z,0.83
2023-04-01T02:38:11.980Z,1.00
2023-04-01T02:42:14.712Z,0.70
2023-04-01T02:46:16.443Z,0.73
2023-04-01T02:50:18.154Z,0.90
2023-04-01T02:54:20.518Z,0.77
2023-04-01T02:58:22.296Z,0.77
2023-04-01T03:02:24.240Z,0.57
2023-04-01T03:06:26.018Z,0.70
2023-04-01T03:10:27.729Z,0.90
2023-04-01T03:14:29.475Z,0.67
2023-04-01T03:18:31.252Z,0.77
2023-04-01T03:22:33.024Z,1.20
2023-04-01T03:26:34.785Z,0.80
2023-04-01T03:30:36.615Z,0.87
2023-04-01T03:34:38.483Z,0.57
2023-04-01T03:38:41.693Z,0.80
2023-04-01T03:42:43.577Z,0.90
2023-04-01T03:46:45.507Z,1.07
2023-04-01T03:50:47.471Z,1.07
2023-04-01T03:54:55.869Z,0.73
2023-04-01T03:58:57.624Z,0.67
2023-04-01T04:02:59.810Z,0.90
2023-04-01T04:07:01.650Z,0.83
2023-04-01T04:11:03.302Z,0.90
2023-04-01T04:15:05.627Z,1.10
2023-04-01T04:19:07.382Z,0.87
2023-04-01T04:23:09.118Z,0.80
2023-04-01T04:27:10.873Z,0.90
2023-04-01T04:31:12.831Z,0.70
2023-04-01T04:35:14.784Z,0.77
2023-04-01T04:39:16.641Z,1.00
2023-04-01T04:43:18.645Z,0.70
2023-04-01T04:47:20.552Z,0.60
2023-04-01T04:51:22.592Z,0.67
2023-04-01T04:55:24.456Z,0.70
2023-04-01T04:59:26.324Z,0.50
2023-04-01T05:03:28.165Z,0.70
2023-04-01T05:07:34.889Z,0.63
2023-04-01T05:11:36.868Z,0.60
2023-04-01T05:15:38.620Z,0.67
2023-04-01T05:19:40.619Z,0.60
2023-04-01T05:23:42.997Z,0.60
2023-04-01T05:27:44.935Z,0.60
2023-04-01T05:31:50.008Z,0.43
2023-04-01T05:35:54.764Z,0.77
2023-04-01T05:44:38.686Z,0.70
2023-04-01T05:48:45.300Z,0.70
2023-04-01T05:52:56.000Z,0.90
2023-04-01T05:56:57.773Z,0.50
2023-04-01T06:01:12.722Z,0.70
2023-04-01T06:05:20.279Z,1.00
2023-04-01T06:09:30.257Z,0.87
2023-04-01T06:13:53.643Z,0.67
2023-04-01T06:17:59.252Z,1.03
2023-04-01T06:22:13.819Z,1.00
2023-04-01T06:26:27.394Z,0.70
2023-04-01T06:30:42.350Z,0.67
2023-04-01T06:35:25.911Z,0.90
2023-04-01T06:39:33.612Z,0.70
2023-04-01T06:48:43.605Z,0.70
2023-04-01T06:53:06.796Z,1.17
2023-04-01T06:57:35.949Z,0.80
2023-04-01T07:01:43.965Z,1.20
2023-04-01T07:05:45.938Z,0.77
2023-04-01T07:09:52.735Z,0.70
2023-04-01T07:14:18.289Z,0.80
2023-04-01T07:18:23.349Z,0.73
2023-04-01T07:22:37.762Z,0.87
2023-04-01T07:26:43.243Z,0.50
2023-04-01T07:31:26.237Z,0.60
2023-04-01T07:35:37.147Z,0.60
2023-04-01T07:39:56.933Z,0.60
2023-04-01T07:44:16.512Z,0.67
2023-04-01T07:48:32.985Z,0.50
2023-04-01T07:52:36.289Z,0.50
2023-04-01T07:56:52.994Z,0.90
2023-04-01T08:01:02.716Z,0.77
2023-04-01T08:05:27.285Z,0.90
2023-04-01T08:09:45.286Z,0.70
2023-04-01T08:14:23.707Z,1.00
2023-04-01T08:18:37.040Z,0.50
2023-04-01T08:22:43.397Z,0.53
2023-04-01T08:26:49.341Z,0.50
2023-04-01T08:30:55.241Z,0.60
2023-04-01T08:35:09.360Z,0.77
2023-04-01T08:39:16.748Z,0.70
2023-04-01T08:43:41.653Z,0.40
2023-04-01T08:47:57.933Z,0.70
2023-04-01T08:52:08.873Z,0.77
2023-04-01T08:56:16.501Z,0.70
2023-04-01T09:00:32.748Z,0.70
2023-04-01T09:05:11.848Z,0.60
2023-04-01T09:09:41.450Z,0.60
2023-04-01T09:13:56.547Z,0.50
2023-04-01T09:18:39.511Z,0.70
2023-04-01T09:23:09.613Z,0.50
2023-04-01T09:27:32.927Z,0.67
2023-04-01T09:32:06.957Z,0.60
2023-04-01T09:36:33.153Z,0.93
2023-04-01T09:41:59.558Z,0.57
2023-04-01T09:46:24.763Z,0.50
2023-04-01T09:50:53.198Z,0.63
2023-04-01T09:55:07.651Z,0.70
2023-04-01T09:59:09.497Z,0.57
2023-04-01T10:03:39.113Z,0.50
2023-04-01T10:08:37.950Z,0.97
2023-04-01T10:13:14.296Z,0.60
2023-04-01T10:17:31.744Z,0.50
2023-04-01T10:22:00.960Z,1.00
2023-04-01T10:26:24.017Z,0.60
2023-04-01T10:30:57.487Z,0.70
2023-04-01T10:35:21.327Z,0.60
2023-04-01T10:39:49.132Z,0.50
2023-04-01T10:43:56.572Z,0.60
2023-04-01T10:48:13.281Z,0.50
2023-04-01T10:52:33.178Z,0.40
2023-04-01T10:56:57.055Z,0.47
2023-04-01T11:01:23.473Z,0.40
2023-04-01T11:05:47.060Z,0.50
2023-04-01T11:09:54.658Z,0.57
2023-04-01T11:14:23.258Z,0.53
2023-04-01T11:18:42.883Z,0.60
2023-04-01T11:22:59.412Z,0.60
2023-04-01T11:27:13.146Z,1.20
2023-04-01T11:31:30.750Z,0.50
2023-04-01T11:36:03.334Z,0.50
2023-04-01T11:40:14.039Z,0.50
2023-04-01T11:44:23.483Z,0.90
2023-04-01T11:48:34.592Z,0.53
2023-04-01T11:53:03.254Z,0.40
2023-04-01T11:57:29.886Z,0.40
2023-04-01T12:01:49.297Z,0.40
2023-04-01T12:06:03.205Z,0.70
2023-04-01T12:10:04.894Z,0.50
2023-04-01T12:14:19.471Z,0.50
2023-04-01T12:18:44.307Z,0.60
2023-04-01T12:23:07.767Z,0.70
2023-04-01T12:27:24.690Z,0.50
2023-04-01T12:31:36.269Z,0.50
2023-04-01T12:35:56.979Z,0.70
2023-04-01T12:40:22.120Z,0.80
2023-04-01T12:44:36.428Z,0.73
2023-04-01T12:48:54.808Z,0.70
2023-04-01T12:53:07.262Z,0.57
2023-04-01T12:58:03.728Z,0.60
2023-04-01T13:02:29.815Z,0.60
2023-04-01T13:06:51.899Z,0.30
2023-04-01T13:11:19.275Z,0.60
2023-04-01T13:15:25.969Z,0.30
2023-04-01T13:19:33.652Z,0.30
2023-04-01T13:23:51.301Z,0.20
2023-04-01T13:28:00.843Z,0.33
2023-04-01T13:32:14.530Z,0.60
2023-04-01T13:36:53.568Z,0.40
2023-04-01T13:41:04.101Z,0.50
2023-04-01T13:45:24.205Z,0.47
2023-04-01T13:50:19.469Z,0.30
2023-04-01T13:54:30.149Z,0.30
2023-04-01T13:58:55.825Z,0.30
2023-04-01T14:03:25.344Z,0.50
2023-04-01T14:07:38.063Z,0.43
2023-04-01T14:11:55.117Z,0.40
2023-04-01T14:16:30.613Z,0.30
2023-04-01T14:21:04.208Z,0.50
2023-04-01T14:25:31.528Z,0.63
2023-04-01T14:30:13.514Z,0.50
2023-04-01T14:34:39.143Z,0.90
2023-04-01T14:39:02.269Z,0.33
2023-04-01T14:43:38.659Z,0.97
2023-04-01T14:48:01.021Z,1.00
2023-04-01T14:52:28.033Z,0.90
2023-04-01T14:56:43.921Z,0.40
2023-04-01T15:00:53.249Z,0.30
2023-04-01T15:05:09.162Z,0.30
2023-04-01T15:09:24.651Z,0.20
2023-04-01T15:13:41.455Z,0.20
2023-04-01T15:17:45.416Z,0.37
2023-04-01T15:22:16.481Z,0.23
2023-04-01T15:26:28.069Z,0.47
2023-04-01T15:30:41.154Z,0.47
2023-04-01T15:35:01.331Z,0.40
2023-04-01T15:39:16.271Z,0.50
2023-04-01T15:43:33.444Z,0.30
2023-04-01T15:47:38.855Z,0.40
2023-04-01T15:52:17.852Z,0.50
2023-04-01T15:56:42.321Z,0.30
2023-04-01T16:01:13.345Z,0.30
2023-04-01T16:05:39.584Z,0.40
2023-04-01T16:10:11.434Z,0.20
2023-04-01T16:14:36.858Z,0.63
2023-04-01T16:19:20.560Z,0.30
2023-04-01T16:23:30.043Z,0.40
2023-04-01T16:27:41.237Z,0.60
2023-04-01T16:32:03.018Z,0.50
2023-04-01T16:36:27.390Z,0.67
2023-04-01T16:40:54.639Z,0.60
2023-04-01T16:45:02.188Z,0.70
2023-04-01T16:49:17.985Z,0.60
2023-04-01T16:54:19.849Z,0.70
2023-04-01T16:58:33.497Z,0.43
2023-04-01T17:02:41.498Z,0.63
2023-04-01T17:07:18.015Z,0.80
2023-04-01T17:11:43.363Z,0.70
2023-04-01T17:20:50.465Z,0.87
2023-04-01T17:25:10.241Z,0.70
2023-04-01T17:30:04.567Z,1.10
2023-04-01T17:34:17.202Z,1.00
2023-04-01T17:38:41.780Z,1.30
2023-04-01T17:42:49.520Z,1.00
2023-04-01T17:47:25.192Z,1.03
2023-04-01T17:51:40.354Z,1.10
2023-04-01T17:56:00.402Z,1.00
2023-04-01T18:00:05.032Z,0.90
2023-04-01T18:04:30.071Z,0.90
2023-04-01T18:13:59.565Z,1.10
2023-04-01T18:18:28.624Z,1.17
2023-04-01T18:22:48.358Z,1.30
2023-04-01T18:27:41.349Z,1.23
2023-04-01T18:36:36.521Z,2.17
2023-04-01T18:40:44.375Z,1.60
2023-04-01T18:45:00.391Z,3.00
2023-04-01T18:49:30.291Z,3.20
2023-04-01T18:53:39.938Z,3.00
2023-04-01T18:57:59.951Z,3.43
2023-04-01T19:02:39.076Z,3.90
2023-04-01T19:07:42.158Z,3.70
2023-04-01T19:12:24.559Z,3.40
2023-04-01T19:17:21.099Z,3.07
2023-04-01T19:21:43.729Z,3.50
2023-04-01T19:26:02.347Z,4.10
2023-04-01T19:30:12.061Z,4.30
2023-04-01T19:35:00.158Z,5.17
2023-04-01T19:39:11.389Z,6.50
2023-04-01T19:43:53.893Z,6.57
2023-04-01T19:48:04.473Z,6.57
2023-04-01T19:52:19.223Z,5.27
2023-04-01T19:56:24.510Z,5.57
2023-04-01T20:00:48.192Z,5.20
2023-04-01T20:04:52.442Z,4.93
2023-04-01T20:09:14.528Z,5.17
2023-04-01T20:13:58.014Z,4.47
2023-04-01T20:18:04.847Z,4.43
2023-04-01T20:22:29.327Z,4.67
2023-04-01T20:26:33.941Z,3.83
2023-04-01T20:30:57.292Z,3.70
2023-04-01T20:35:12.681Z,3.50
2023-04-01T20:39:41.171Z,2.90
2023-04-01T20:43:55.480Z,3.13
2023-04-01T20:48:35.280Z,2.20
2023-04-01T20:52:47.607Z,2.60
2023-04-01T20:57:12.023Z,2.87
2023-04-01T21:01:27.447Z,2.60
2023-04-01T21:05:53.935Z,2.50
2023-04-01T21:10:25.020Z,3.03
2023-04-01T21:14:49.582Z,3.10
2023-04-01T21:19:11.636Z,2.73
2023-04-01T21:23:48.772Z,3.03
2023-04-01T21:28:09.828Z,3.80
2023-04-01T21:33:13.678Z,3.73
2023-04-01T21:37:37.811Z,3.80
2023-04-01T21:41:50.488Z,4.33
2023-04-01T21:46:17.643Z,3.80
2023-04-01T21:50:41.613Z,3.70
2023-04-01T21:54:55.451Z,1.60
2023-04-01T21:59:33.369Z,2.23
2023-04-01T22:04:10.360Z,2.40
2023-04-01T22:08:27.470Z,2.30
2023-04-01T22:13:06.564Z,1.40
2023-04-01T22:17:21.067Z,1.90
2023-04-01T22:21:39.793Z,2.00
2023-04-01T22:25:53.587Z,1.50
2023-04-01T22:30:02.609Z,2.37
2023-04-01T22:34:16.218Z,1.77
2023-04-01T22:38:57.103Z,1.80
2023-04-01T22:43:12.658Z,2.13
2023-04-01T22:47:20.338Z,1.87
2023-04-01T22:51:30.996Z,2.20
2023-04-01T22:55:35.123Z,2.30
2023-04-01T23:00:09.660Z,2.23
2023-04-01T23:04:12.687Z,3.60
2023-04-01T23:08:49.776Z,3.47
2023-04-01T23:12:52.708Z,3.07
2023-04-01T23:17:08.720Z,2.43
2023-04-01T23:21:40.725Z,2.60
2023-04-01T23:25:57.754Z,2.67
2023-04-01T23:29:59.568Z,2.57
2023-04-01T23:34:19.252Z,2.37
2023-04-01T23:38:22.480Z,3.10
2023-04-01T23:42:31.290Z,2.70
2023-04-01T23:46:35.953Z,2.80
2023-04-01T23:50:37.778Z,3.27
2023-04-01T23:54:47.353Z,3.17
2023-04-01T23:58:53.423Z,2.70
