createdAt,value
2019-02-21T00:00:31.913Z,0
2019-02-21T00:01:29.105Z,0
2019-02-21T00:02:29.079Z,0
2019-02-21T00:03:29.088Z,0
2019-02-21T00:04:29.054Z,0
2019-02-21T00:05:28.803Z,0
2019-02-21T00:06:29.028Z,0
2019-02-21T00:07:29.009Z,0
2019-02-21T00:08:29.008Z,0
2019-02-21T00:09:28.982Z,0
2019-02-21T00:10:28.985Z,0
2019-02-21T00:11:28.963Z,0
2019-02-21T00:12:28.947Z,0
2019-02-21T00:13:28.944Z,0
2019-02-21T00:14:28.686Z,0
2019-02-21T00:15:28.906Z,0
2019-02-21T00:16:28.656Z,0
2019-02-21T00:17:28.883Z,0
2019-02-21T00:18:28.870Z,0
2019-02-21T00:19:28.865Z,0
2019-02-21T00:20:28.846Z,0
2019-02-21T00:21:28.833Z,0
2019-02-21T00:22:28.820Z,0
2019-02-21T00:23:28.809Z,0
2019-02-21T00:24:28.800Z,0
2019-02-21T00:25:28.781Z,0
2019-02-21T00:26:28.785Z,0
2019-02-21T00:27:28.759Z,0
2019-02-21T00:28:28.748Z,0
2019-02-21T00:29:28.799Z,0
2019-02-21T00:30:39.275Z,0
2019-02-21T00:31:28.479Z,0
2019-02-21T00:32:28.944Z,0
2019-02-21T00:33:28.697Z,0
2019-02-21T00:34:28.664Z,0
2019-02-21T00:35:28.653Z,0
2019-02-21T00:36:28.664Z,0
2019-02-21T00:37:28.632Z,0
2019-02-21T00:38:28.620Z,0
2019-02-21T00:39:28.598Z,0
2019-02-21T00:40:28.586Z,0
2019-02-21T00:41:28.580Z,0
2019-02-21T00:42:28.576Z,0
2019-02-21T00:43:28.573Z,0
2019-02-21T00:44:28.542Z,0
2019-02-21T00:45:28.535Z,0
2019-02-21T00:46:28.511Z,0
2019-02-21T00:47:28.495Z,0
2019-02-21T00:48:28.494Z,0
2019-02-21T00:49:28.483Z,0
2019-02-21T00:50:28.458Z,0
2019-02-21T00:51:28.456Z,0
2019-02-21T00:52:28.430Z,0
2019-02-21T00:53:28.429Z,0
2019-02-21T00:54:28.416Z,0
2019-02-21T00:55:30.322Z,0
2019-02-21T00:56:28.377Z,0
2019-02-21T00:57:28.372Z,0
2019-02-21T00:58:28.389Z,0
2019-02-21T00:59:28.341Z,0
2019-02-21T01:00:28.329Z,0
2019-02-21T01:01:28.321Z,0
2019-02-21T01:02:28.222Z,0
2019-02-21T01:03:28.539Z,0
2019-02-21T01:04:28.281Z,0
2019-02-21T01:05:28.259Z,0
2019-02-21T01:06:28.037Z,0
2019-02-21T01:07:28.240Z,0
2019-02-21T01:08:28.224Z,0
2019-02-21T01:09:28.261Z,0
2019-02-21T01:10:28.216Z,0
2019-02-21T01:11:28.185Z,0
2019-02-21T01:12:28.178Z,0
2019-02-21T01:13:28.160Z,0
2019-02-21T01:14:28.145Z,0
2019-02-21T01:15:28.169Z,0
2019-02-21T01:16:28.135Z,0
2019-02-21T01:17:28.118Z,0
2019-02-21T01:18:28.102Z,0
2019-02-21T01:19:28.129Z,0
2019-02-21T01:20:28.076Z,0
2019-02-21T01:21:27.817Z,0
2019-02-21T01:22:28.052Z,0
2019-02-21T01:23:28.043Z,0
2019-02-21T01:24:28.104Z,0
2019-02-21T01:25:28.029Z,0
2019-02-21T01:26:27.996Z,0
2019-02-21T01:27:27.984Z,0
2019-02-21T01:28:27.975Z,0
2019-02-21T01:29:27.955Z,0
2019-02-21T01:30:27.948Z,0
2019-02-21T01:31:27.935Z,0
2019-02-21T01:32:27.924Z,0
2019-02-21T01:33:27.906Z,0
2019-02-21T01:34:28.139Z,0
2019-02-21T01:35:27.883Z,0
2019-02-21T01:36:27.876Z,0
2019-02-21T01:37:27.857Z,0
2019-02-21T01:38:27.840Z,0
2019-02-21T01:39:27.858Z,0
2019-02-21T01:40:27.813Z,0
2019-02-21T01:41:27.802Z,0
2019-02-21T01:42:27.814Z,0
2019-02-21T01:43:27.822Z,0
2019-02-21T01:44:27.784Z,0
2019-02-21T01:45:27.754Z,0
2019-02-21T01:46:27.738Z,0
2019-02-21T01:47:27.489Z,0
2019-02-21T01:48:29.541Z,0
2019-02-21T01:49:27.708Z,0
2019-02-21T01:50:27.715Z,0
2019-02-21T01:51:27.696Z,0
2019-02-21T01:52:27.680Z,0
2019-02-21T01:53:27.656Z,0
2019-02-21T01:54:27.646Z,0
2019-02-21T01:55:27.635Z,0
2019-02-21T01:56:27.618Z,0
2019-02-21T01:57:27.610Z,0
2019-02-21T01:58:27.594Z,0
2019-02-21T01:59:27.581Z,0
2019-02-21T02:00:27.572Z,0
2019-02-21T02:01:27.567Z,0
2019-02-21T02:02:27.545Z,0
2019-02-21T02:03:27.318Z,0
2019-02-21T02:04:27.523Z,0
2019-02-21T02:05:27.751Z,0
2019-02-21T02:06:27.506Z,0
2019-02-21T02:07:27.483Z,0
2019-02-21T02:08:27.465Z,0
2019-02-21T02:09:27.453Z,0
2019-02-21T02:10:27.443Z,0
2019-02-21T02:11:27.437Z,0
2019-02-21T02:12:27.422Z,0
2019-02-21T02:13:31.804Z,0
2019-02-21T02:14:27.480Z,0
2019-02-21T02:15:27.382Z,0
2019-02-21T02:16:27.376Z,0
2019-02-21T02:17:27.357Z,0
2019-02-21T02:18:27.352Z,0
2019-02-21T02:19:27.342Z,0
2019-02-21T02:20:27.324Z,0
2019-02-21T02:21:27.312Z,0
2019-02-21T02:22:27.293Z,0
2019-02-21T02:23:27.285Z,0
2019-02-21T02:24:27.036Z,0
2019-02-21T02:25:27.258Z,0
2019-02-21T02:26:27.006Z,0
2019-02-21T02:27:27.236Z,0
2019-02-21T02:28:27.235Z,0
2019-02-21T02:29:27.207Z,0
2019-02-21T02:30:27.232Z,0
2019-02-21T02:31:30.489Z,0
2019-02-21T02:32:27.192Z,0
2019-02-21T02:33:27.202Z,0
2019-02-21T02:34:27.158Z,0
2019-02-21T02:35:27.131Z,0
2019-02-21T02:36:27.371Z,0
2019-02-21T02:37:27.107Z,0
2019-02-21T02:38:27.095Z,0
2019-02-21T02:39:27.114Z,0
2019-02-21T02:40:27.137Z,0
2019-02-21T02:41:27.064Z,0
2019-02-21T02:42:27.050Z,0
2019-02-21T02:43:27.049Z,0
2019-02-21T02:44:27.040Z,0
2019-02-21T02:45:27.013Z,0
2019-02-21T02:46:27.035Z,0
2019-02-21T02:47:26.992Z,0
2019-02-21T02:48:26.976Z,0
2019-02-21T02:49:26.990Z,0
2019-02-21T02:50:26.957Z,0
2019-02-21T02:51:26.959Z,0
2019-02-21T02:52:27.010Z,0
2019-02-21T02:53:26.914Z,0
2019-02-21T02:54:26.896Z,0
2019-02-21T02:55:26.652Z,0
2019-02-21T02:56:26.891Z,0
2019-02-21T02:57:26.634Z,0
2019-02-21T02:58:26.875Z,0
2019-02-21T02:59:26.840Z,0
2019-02-21T03:00:26.843Z,0
2019-02-21T03:01:39.058Z,0
2019-02-21T03:02:26.822Z,0
2019-02-21T03:03:26.788Z,0
2019-02-21T03:04:26.937Z,0
2019-02-21T03:05:26.768Z,0
2019-02-21T03:06:26.749Z,0
2019-02-21T03:07:27.156Z,0
2019-02-21T03:08:26.730Z,0
2019-02-21T03:09:26.732Z,0
2019-02-21T03:10:26.700Z,0
2019-02-21T03:11:26.449Z,0
2019-02-21T03:12:26.681Z,0
2019-02-21T03:13:26.674Z,0
2019-02-21T03:14:26.658Z,0
2019-02-21T03:15:26.634Z,0
2019-02-21T03:16:26.648Z,0
2019-02-21T03:17:26.631Z,0
2019-02-21T03:18:26.602Z,0
2019-02-21T03:19:26.350Z,0
2019-02-21T03:20:26.606Z,0
2019-02-21T03:21:26.575Z,0
2019-02-21T03:22:26.553Z,0
2019-02-21T03:23:26.573Z,0
2019-02-21T03:24:26.574Z,0
2019-02-21T03:25:26.519Z,0
2019-02-21T03:26:26.543Z,0
2019-02-21T03:27:26.562Z,0
2019-02-21T03:28:26.491Z,0
2019-02-21T03:29:26.477Z,0
2019-02-21T03:30:26.475Z,0
2019-02-21T03:31:26.484Z,0
2019-02-21T03:32:26.466Z,0
2019-02-21T03:33:26.220Z,0
2019-02-21T03:34:26.436Z,0
2019-02-21T03:35:26.424Z,0
2019-02-21T03:36:26.653Z,0
2019-02-21T03:37:26.403Z,0
2019-02-21T03:38:26.635Z,0
2019-02-21T03:39:26.356Z,0
2019-02-21T03:40:26.348Z,0
2019-02-21T03:41:26.330Z,0
2019-02-21T03:42:26.322Z,0
2019-02-21T03:43:26.316Z,0
2019-02-21T03:44:26.309Z,0
2019-02-21T03:45:26.386Z,0
2019-02-21T03:46:26.265Z,0
2019-02-21T03:47:26.254Z,0
2019-02-21T03:48:26.281Z,0
2019-02-21T03:49:26.012Z,0
2019-02-21T03:50:26.239Z,0
2019-02-21T03:51:26.217Z,0
2019-02-21T03:52:26.317Z,0
2019-02-21T03:53:26.197Z,0
2019-02-21T03:54:26.169Z,0
2019-02-21T03:55:26.350Z,0
2019-02-21T03:56:26.150Z,0
2019-02-21T03:57:26.146Z,0
2019-02-21T03:58:26.133Z,0
2019-02-21T03:59:26.109Z,0
2019-02-21T04:00:26.107Z,0
2019-02-21T04:01:26.095Z,0
2019-02-21T04:02:26.091Z,0
2019-02-21T04:03:26.065Z,0
2019-02-21T04:04:26.053Z,0
2019-02-21T04:05:26.061Z,0
2019-02-21T04:06:26.030Z,0
2019-02-21T04:07:28.875Z,0
2019-02-21T04:08:26.016Z,0
2019-02-21T04:09:25.997Z,0
2019-02-21T04:10:25.740Z,0
2019-02-21T04:11:26.059Z,0
2019-02-21T04:12:25.966Z,0
2019-02-21T04:13:25.972Z,0
2019-02-21T04:14:28.207Z,0
2019-02-21T04:15:25.926Z,0
2019-02-21T04:16:25.920Z,0
2019-02-21T04:17:25.905Z,0
2019-02-21T04:18:25.893Z,0
2019-02-21T04:19:25.883Z,0
2019-02-21T04:20:25.906Z,0
2019-02-21T04:21:25.865Z,0
2019-02-21T04:22:25.837Z,0
2019-02-21T04:23:25.842Z,0
2019-02-21T04:24:25.840Z,0
2019-02-21T04:25:25.812Z,0
2019-02-21T04:26:25.793Z,0
2019-02-21T04:27:25.788Z,0
2019-02-21T04:28:25.771Z,0
2019-02-21T04:29:25.520Z,0
2019-02-21T04:30:25.770Z,0
2019-02-21T04:31:25.744Z,0
2019-02-21T04:32:25.731Z,0
2019-02-21T04:33:25.718Z,0
2019-02-21T04:34:25.697Z,0
2019-02-21T04:35:25.693Z,0
2019-02-21T04:36:28.331Z,0
2019-02-21T04:37:25.669Z,0
2019-02-21T04:38:25.515Z,0
2019-02-21T04:39:25.643Z,0
2019-02-21T04:40:25.642Z,0
2019-02-21T04:41:25.923Z,0
2019-02-21T04:42:25.610Z,0
2019-02-21T04:43:25.609Z,0
2019-02-21T04:44:25.598Z,0
2019-02-21T04:45:25.682Z,0
2019-02-21T04:46:25.580Z,0
2019-02-21T04:47:25.572Z,0
2019-02-21T04:48:25.303Z,0
2019-02-21T04:49:25.530Z,0
2019-02-21T04:50:25.540Z,0
2019-02-21T04:51:25.502Z,0
2019-02-21T04:52:25.504Z,0
2019-02-21T04:53:25.473Z,0
2019-02-21T04:54:25.465Z,0
2019-02-21T04:55:25.458Z,0
2019-02-21T04:56:25.589Z,0
2019-02-21T04:57:25.453Z,0
2019-02-21T04:58:25.418Z,0
2019-02-21T04:59:25.407Z,0
2019-02-21T05:00:25.396Z,0
2019-02-21T05:01:25.384Z,0
2019-02-21T05:02:36.295Z,0
2019-02-21T05:03:25.359Z,0
2019-02-21T05:04:25.361Z,0
2019-02-21T05:05:25.332Z,0
2019-02-21T05:06:25.334Z,0
2019-02-21T05:07:25.348Z,20
2019-02-21T05:08:25.298Z,28
2019-02-21T05:09:27.076Z,36
2019-02-21T05:10:25.278Z,40
2019-02-21T05:11:25.274Z,40
2019-02-21T05:12:25.497Z,36
2019-02-21T05:13:25.004Z,36
2019-02-21T05:14:25.259Z,36
2019-02-21T05:15:25.219Z,36
2019-02-21T05:16:25.210Z,36
2019-02-21T05:17:25.197Z,40
2019-02-21T05:18:25.198Z,40
2019-02-21T05:19:24.933Z,40
2019-02-21T05:20:25.167Z,40
2019-02-21T05:21:25.154Z,40
2019-02-21T05:22:25.135Z,40
2019-02-21T05:23:25.124Z,0
2019-02-21T05:24:25.110Z,0
2019-02-21T05:25:25.098Z,0
2019-02-21T05:26:25.083Z,0
2019-02-21T05:27:25.073Z,0
2019-02-21T05:28:25.083Z,0
2019-02-21T05:29:25.065Z,0
2019-02-21T05:30:25.103Z,0
2019-02-21T05:31:25.079Z,0
2019-02-21T05:32:25.020Z,0
2019-02-21T05:33:25.013Z,0
2019-02-21T05:34:24.998Z,0
2019-02-21T05:35:25.028Z,0
2019-02-21T05:36:24.761Z,0
2019-02-21T05:37:24.965Z,0
2019-02-21T05:38:24.957Z,0
2019-02-21T05:39:24.938Z,0
2019-02-21T05:40:24.924Z,0
2019-02-21T05:41:24.942Z,0
2019-02-21T05:42:24.899Z,0
2019-02-21T05:43:25.162Z,0
2019-02-21T05:44:24.889Z,0
2019-02-21T05:45:24.886Z,0
2019-02-21T05:46:24.861Z,0
2019-02-21T05:47:24.846Z,4
2019-02-21T05:48:24.870Z,4
2019-02-21T05:49:24.826Z,0
2019-02-21T05:50:24.810Z,4
2019-02-21T05:51:24.797Z,8
2019-02-21T05:52:24.836Z,8
2019-02-21T05:53:24.815Z,8
2019-02-21T05:54:24.759Z,8
2019-02-21T05:55:24.774Z,12
2019-02-21T05:56:24.768Z,16
2019-02-21T05:57:24.743Z,20
2019-02-21T05:58:24.718Z,20
2019-02-21T05:59:24.702Z,24
2019-02-21T06:00:24.700Z,28
2019-02-21T06:01:24.711Z,36
2019-02-21T06:02:24.683Z,40
2019-02-21T06:03:24.661Z,48
2019-02-21T06:04:26.628Z,52
2019-02-21T06:05:26.497Z,64
2019-02-21T06:06:24.647Z,68
2019-02-21T06:07:24.367Z,80
2019-02-21T06:08:24.598Z,88
2019-02-21T06:09:24.599Z,100
2019-02-21T06:10:24.578Z,108
2019-02-21T06:11:25.281Z,116
2019-02-21T06:12:36.080Z,124
2019-02-21T06:13:24.546Z,128
2019-02-21T06:14:24.811Z,136
2019-02-21T06:15:25.531Z,140
2019-02-21T06:16:24.518Z,144
2019-02-21T06:17:24.497Z,152
2019-02-21T06:18:24.982Z,156
2019-02-21T06:19:24.487Z,160
2019-02-21T06:20:25.130Z,164
2019-02-21T06:21:24.477Z,172
2019-02-21T06:22:24.504Z,180
2019-02-21T06:23:25.099Z,188
2019-02-21T06:24:24.429Z,200
2019-02-21T06:25:24.409Z,212
2019-02-21T06:26:24.393Z,224
2019-02-21T06:27:24.375Z,240
2019-02-21T06:28:24.186Z,264
2019-02-21T06:29:27.319Z,292
2019-02-21T06:30:24.345Z,328
2019-02-21T06:31:24.329Z,368
2019-02-21T06:32:24.316Z,412
2019-02-21T06:33:24.321Z,444
2019-02-21T06:34:24.341Z,476
2019-02-21T06:35:24.284Z,504
2019-02-21T06:36:26.137Z,540
2019-02-21T06:37:24.281Z,576
2019-02-21T06:38:24.269Z,628
2019-02-21T06:39:25.092Z,688
2019-02-21T06:40:24.238Z,764
2019-02-21T06:41:24.248Z,836
2019-02-21T06:42:24.208Z,908
2019-02-21T06:43:24.225Z,980
2019-02-21T06:44:24.206Z,1056
2019-02-21T06:45:25.609Z,1136
2019-02-21T06:46:23.926Z,1216
2019-02-21T06:47:24.160Z,1276
2019-02-21T06:48:24.137Z,1328
2019-02-21T06:49:34.401Z,1400
2019-02-21T06:50:34.043Z,1480
2019-02-21T06:51:24.101Z,1560
2019-02-21T06:52:24.094Z,1672
2019-02-21T06:53:24.081Z,1796
2019-02-21T06:54:24.994Z,1900
2019-02-21T06:55:25.415Z,1980
2019-02-21T06:56:24.054Z,2024
2019-02-21T06:57:24.050Z,2052
2019-02-21T06:58:24.018Z,2096
2019-02-21T06:59:26.133Z,2124
2019-02-21T07:00:24.029Z,2128
2019-02-21T07:01:36.025Z,2144
2019-02-21T07:02:23.977Z,2180
2019-02-21T07:03:23.963Z,2256
2019-02-21T07:04:23.962Z,2328
2019-02-21T07:05:23.936Z,2376
2019-02-21T07:06:39.134Z,2388
2019-02-21T07:07:23.915Z,2384
2019-02-21T07:08:25.175Z,2400
2019-02-21T07:09:23.897Z,2452
2019-02-21T07:10:23.888Z,2544
2019-02-21T07:11:25.335Z,2676
2019-02-21T07:12:23.864Z,2848
2019-02-21T07:13:33.658Z,3084
2019-02-21T07:14:23.861Z,3220
2019-02-21T07:15:23.839Z,3324
2019-02-21T07:16:23.820Z,3384
2019-02-21T07:17:23.819Z,3392
2019-02-21T07:18:23.815Z,3380
2019-02-21T07:19:23.800Z,3364
2019-02-21T07:20:23.776Z,3360
2019-02-21T07:21:23.782Z,3384
2019-02-21T07:22:26.924Z,3420
2019-02-21T07:23:23.750Z,3424
2019-02-21T07:24:25.310Z,3364
2019-02-21T07:25:23.722Z,3252
2019-02-21T07:26:23.747Z,3124
2019-02-21T07:27:23.701Z,3036
2019-02-21T07:28:23.694Z,3024
2019-02-21T07:29:23.683Z,3060
2019-02-21T07:30:27.938Z,3096
2019-02-21T07:31:37.453Z,3116
2019-02-21T07:32:23.651Z,3136
2019-02-21T07:33:35.432Z,3164
2019-02-21T07:34:23.631Z,3184
2019-02-21T07:35:23.646Z,3232
2019-02-21T07:36:23.632Z,3348
2019-02-21T07:37:26.138Z,3492
2019-02-21T07:38:24.461Z,3604
2019-02-21T07:39:37.994Z,3708
2019-02-21T07:40:27.371Z,3740
2019-02-21T07:41:25.859Z,3716
2019-02-21T07:42:23.300Z,3636
2019-02-21T07:43:27.363Z,3576
2019-02-21T07:44:23.523Z,3616
2019-02-21T07:45:23.514Z,3688
2019-02-21T07:46:23.504Z,3728
2019-02-21T07:47:23.513Z,3732
2019-02-21T07:48:23.731Z,3716
2019-02-21T07:49:25.641Z,3656
2019-02-21T07:50:25.623Z,3548
2019-02-21T07:51:23.756Z,3448
2019-02-21T07:52:25.939Z,3424
2019-02-21T07:53:23.473Z,3500
2019-02-21T07:54:23.431Z,3664
2019-02-21T07:55:23.418Z,3876
2019-02-21T07:56:23.401Z,4068
2019-02-21T07:57:23.420Z,4228
2019-02-21T07:58:23.384Z,4356
2019-02-21T07:59:23.372Z,4448
2019-02-21T08:00:23.371Z,4520
2019-02-21T08:01:24.655Z,4632
2019-02-21T08:02:25.838Z,4844
2019-02-21T08:03:48.421Z,5324
2019-02-21T08:04:23.322Z,5592
2019-02-21T08:05:26.062Z,5976
2019-02-21T08:06:24.842Z,6224
2019-02-21T08:07:23.292Z,6360
2019-02-21T08:08:25.763Z,6420
2019-02-21T08:09:27.899Z,6276
2019-02-21T08:10:36.154Z,5932
2019-02-21T08:11:23.250Z,5712
2019-02-21T08:12:25.655Z,5532
2019-02-21T08:13:23.268Z,5452
2019-02-21T08:14:23.424Z,5400
2019-02-21T08:15:23.283Z,5328
2019-02-21T08:16:23.203Z,5212
2019-02-21T08:17:23.619Z,5012
2019-02-21T08:18:23.181Z,4720
2019-02-21T08:19:23.429Z,4428
2019-02-21T08:20:33.426Z,4188
2019-02-21T08:21:23.207Z,4004
2019-02-21T08:22:23.152Z,3876
2019-02-21T08:23:23.141Z,3780
2019-02-21T08:24:23.129Z,3648
2019-02-21T08:25:24.211Z,3564
2019-02-21T08:26:24.878Z,3544
2019-02-21T08:27:23.095Z,3652
2019-02-21T08:28:23.089Z,3848
2019-02-21T08:29:25.465Z,4040
2019-02-21T08:30:23.082Z,4176
2019-02-21T08:31:23.076Z,4224
2019-02-21T08:32:23.047Z,4260
2019-02-21T08:33:23.041Z,4336
2019-02-21T08:34:23.031Z,4492
2019-02-21T08:35:23.020Z,4672
2019-02-21T08:36:23.011Z,4868
2019-02-21T08:37:23.020Z,5172
2019-02-21T08:38:22.996Z,5576
2019-02-21T08:39:23.024Z,6096
2019-02-21T08:40:24.974Z,6484
2019-02-21T08:41:25.643Z,6692
2019-02-21T08:42:22.718Z,6728
2019-02-21T08:43:22.946Z,6600
2019-02-21T08:44:22.939Z,6380
2019-02-21T08:45:24.960Z,6036
2019-02-21T08:46:25.441Z,5576
2019-02-21T08:47:22.907Z,5132
2019-02-21T08:48:22.897Z,4776
2019-02-21T08:49:22.885Z,4604
2019-02-21T08:50:24.804Z,4728
2019-02-21T08:51:25.437Z,4916
2019-02-21T08:52:22.860Z,4996
2019-02-21T08:53:22.849Z,5036
2019-02-21T08:54:22.838Z,5100
2019-02-21T08:55:22.845Z,5264
2019-02-21T08:56:22.826Z,5488
2019-02-21T08:57:26.672Z,5616
2019-02-21T08:58:22.829Z,5536
2019-02-21T08:59:22.809Z,5348
2019-02-21T09:00:22.781Z,5264
2019-02-21T09:01:22.772Z,5344
2019-02-21T09:02:22.764Z,5500
2019-02-21T09:03:25.284Z,5708
2019-02-21T09:04:34.001Z,6008
2019-02-21T09:05:22.733Z,6180
2019-02-21T09:06:24.651Z,6480
2019-02-21T09:07:22.718Z,6824
2019-02-21T09:08:37.193Z,7160
2019-02-21T09:09:22.709Z,7500
2019-02-21T09:10:22.718Z,7908
2019-02-21T09:11:24.596Z,8212
2019-02-21T09:12:22.752Z,8268
2019-02-21T09:13:23.826Z,8092
2019-02-21T09:14:22.665Z,7956
2019-02-21T09:15:22.641Z,8012
2019-02-21T09:16:24.985Z,8232
2019-02-21T09:17:22.621Z,8376
2019-02-21T09:18:22.612Z,8476
2019-02-21T09:19:22.616Z,8552
2019-02-21T09:20:22.604Z,8432
2019-02-21T09:21:22.600Z,8196
2019-02-21T09:22:22.578Z,7884
2019-02-21T09:23:23.079Z,7676
2019-02-21T09:24:47.226Z,7748
2019-02-21T09:25:22.552Z,7820
2019-02-21T09:26:24.103Z,7920
2019-02-21T09:27:22.533Z,7784
2019-02-21T09:28:23.010Z,7512
2019-02-21T09:29:22.588Z,7352
2019-02-21T09:30:22.526Z,7220
2019-02-21T09:31:22.502Z,6972
2019-02-21T09:32:22.493Z,6876
2019-02-21T09:33:26.435Z,7092
2019-02-21T09:34:28.455Z,7480
2019-02-21T09:35:22.007Z,8008
2019-02-21T09:36:22.463Z,8376
2019-02-21T09:37:22.478Z,8336
2019-02-21T09:38:22.434Z,8280
2019-02-21T09:39:23.218Z,8456
2019-02-21T09:40:22.427Z,8768
2019-02-21T09:41:22.412Z,9076
2019-02-21T09:42:22.467Z,8956
2019-02-21T09:43:22.385Z,8736
2019-02-21T09:44:23.041Z,8480
2019-02-21T09:45:22.378Z,8200
2019-02-21T09:46:22.368Z,7896
2019-02-21T09:47:22.401Z,7676
2019-02-21T09:48:22.354Z,7380
2019-02-21T09:49:22.347Z,7008
2019-02-21T09:50:22.339Z,6540
2019-02-21T09:51:25.160Z,6196
2019-02-21T09:52:22.313Z,5936
2019-02-21T09:53:22.560Z,5624
2019-02-21T09:54:23.872Z,5236
2019-02-21T09:55:22.290Z,4916
2019-02-21T09:56:32.670Z,4784
2019-02-21T09:57:22.279Z,4704
2019-02-21T09:58:22.262Z,4516
2019-02-21T09:59:22.257Z,4304
2019-02-21T10:00:22.454Z,4304
2019-02-21T10:01:22.236Z,4628
2019-02-21T10:02:23.114Z,5308
2019-02-21T10:03:22.233Z,6192
2019-02-21T10:04:31.767Z,7012
2019-02-21T10:05:22.008Z,7624
2019-02-21T10:06:22.196Z,8012
2019-02-21T10:07:22.182Z,8296
2019-02-21T10:08:24.391Z,8552
2019-02-21T10:09:22.164Z,8596
2019-02-21T10:10:22.160Z,8716
2019-02-21T10:11:22.157Z,8608
2019-02-21T10:12:22.164Z,8288
2019-02-21T10:13:22.179Z,8192
2019-02-21T10:14:24.005Z,8024
2019-02-21T10:15:22.123Z,8044
2019-02-21T10:16:22.136Z,8112
2019-02-21T10:17:22.107Z,8632
2019-02-21T10:18:22.103Z,8696
2019-02-21T10:19:22.398Z,8492
2019-02-21T10:20:22.097Z,8424
2019-02-21T10:21:22.513Z,8140
2019-02-21T10:22:22.061Z,7868
2019-02-21T10:23:24.223Z,8140
2019-02-21T10:24:22.055Z,8640
2019-02-21T10:25:23.038Z,8716
2019-02-21T10:26:22.034Z,8968
2019-02-21T10:27:22.015Z,9176
2019-02-21T10:28:22.012Z,9296
2019-02-21T10:29:21.998Z,9400
2019-02-21T10:30:22.039Z,9388
2019-02-21T10:31:21.980Z,9132
2019-02-21T10:32:21.975Z,8888
2019-02-21T10:33:21.969Z,8628
2019-02-21T10:34:24.153Z,8296
2019-02-21T10:35:21.974Z,7996
2019-02-21T10:36:21.944Z,7424
2019-02-21T10:37:21.942Z,7332
2019-02-21T10:38:21.944Z,7736
2019-02-21T10:39:21.922Z,8084
2019-02-21T10:40:21.915Z,8508
2019-02-21T10:41:21.922Z,8788
2019-02-21T10:42:21.940Z,8868
2019-02-21T10:43:21.646Z,8740
2019-02-21T10:44:21.894Z,8576
2019-02-21T10:45:21.883Z,8560
2019-02-21T10:46:21.867Z,8396
2019-02-21T10:47:21.863Z,8092
2019-02-21T10:48:21.926Z,7912
2019-02-21T10:49:21.852Z,7788
2019-02-21T10:50:21.859Z,7512
2019-02-21T10:51:21.825Z,7152
2019-02-21T10:52:21.818Z,6940
2019-02-21T10:53:21.816Z,6876
2019-02-21T10:54:21.808Z,6896
2019-02-21T10:55:22.050Z,6900
2019-02-21T10:56:21.572Z,7144
2019-02-21T10:57:21.778Z,7700
2019-02-21T10:58:21.795Z,8524
2019-02-21T10:59:21.523Z,8904
2019-02-21T11:00:21.537Z,9412
2019-02-21T11:01:21.749Z,9340
2019-02-21T11:02:21.753Z,9020
2019-02-21T11:03:21.739Z,8396
2019-02-21T11:04:21.728Z,8508
2019-02-21T11:05:21.720Z,8756
2019-02-21T11:06:21.473Z,9752
2019-02-21T11:07:21.708Z,10764
2019-02-21T11:08:21.698Z,10160
2019-02-21T11:09:21.781Z,9108
2019-02-21T11:10:24.047Z,8644
2019-02-21T11:11:24.287Z,9480
2019-02-21T11:12:21.677Z,10288
2019-02-21T11:13:21.666Z,10532
2019-02-21T11:14:21.651Z,10336
2019-02-21T11:15:21.652Z,9392
2019-02-21T11:16:21.675Z,8488
2019-02-21T11:17:21.630Z,8028
2019-02-21T11:18:21.678Z,7952
2019-02-21T11:19:21.618Z,7788
2019-02-21T11:20:21.643Z,7752
2019-02-21T11:21:21.597Z,7548
2019-02-21T11:22:21.601Z,7416
2019-02-21T11:23:21.602Z,7600
2019-02-21T11:24:21.580Z,8476
2019-02-21T11:25:21.603Z,8848
2019-02-21T11:26:22.295Z,8864
2019-02-21T11:27:21.565Z,9432
2019-02-21T11:28:21.548Z,9448
2019-02-21T11:29:21.552Z,8648
2019-02-21T11:30:21.589Z,8712
2019-02-21T11:31:21.529Z,8908
2019-02-21T11:32:21.529Z,8508
2019-02-21T11:33:21.521Z,8060
2019-02-21T11:34:21.510Z,8284
2019-02-21T11:35:21.512Z,8260
2019-02-21T11:36:21.500Z,7788
2019-02-21T11:37:21.481Z,8096
2019-02-21T11:38:21.486Z,8224
2019-02-21T11:39:21.468Z,8496
2019-02-21T11:40:21.470Z,8708
2019-02-21T11:41:21.452Z,8572
2019-02-21T11:42:21.511Z,8312
2019-02-21T11:43:21.438Z,7912
2019-02-21T11:44:21.449Z,7900
2019-02-21T11:45:21.454Z,7880
2019-02-21T11:46:21.424Z,8316
2019-02-21T11:47:21.421Z,8628
2019-02-21T11:48:21.407Z,9164
2019-02-21T11:49:21.401Z,9836
2019-02-21T11:50:21.401Z,9808
2019-02-21T11:51:21.389Z,9892
2019-02-21T11:52:21.372Z,10208
2019-02-21T11:53:21.375Z,10476
2019-02-21T11:54:32.168Z,10624
2019-02-21T11:55:21.393Z,10364
2019-02-21T11:56:22.953Z,10244
2019-02-21T11:57:21.346Z,10424
2019-02-21T11:58:21.337Z,11436
2019-02-21T11:59:23.288Z,12708
2019-02-21T12:00:21.322Z,13112
2019-02-21T12:01:21.320Z,12248
2019-02-21T12:02:21.304Z,10416
2019-02-21T12:03:23.766Z,9188
2019-02-21T12:04:21.295Z,9036
2019-02-21T12:05:35.781Z,9192
2019-02-21T12:06:21.279Z,9476
2019-02-21T12:07:21.345Z,9980
2019-02-21T12:08:21.261Z,9848
2019-02-21T12:09:21.252Z,9200
2019-02-21T12:10:21.249Z,10488
2019-02-21T12:11:21.244Z,10244
2019-02-21T12:12:21.304Z,9392
2019-02-21T12:13:21.225Z,8924
2019-02-21T12:14:21.222Z,9096
2019-02-21T12:15:21.239Z,9432
2019-02-21T12:16:20.976Z,10252
2019-02-21T12:17:21.244Z,11904
2019-02-21T12:18:21.446Z,13212
2019-02-21T12:19:21.203Z,14200
2019-02-21T12:20:21.199Z,14304
2019-02-21T12:21:21.174Z,14292
2019-02-21T12:22:21.174Z,14520
2019-02-21T12:23:22.619Z,14172
2019-02-21T12:24:21.172Z,13796
2019-02-21T12:25:21.173Z,13904
2019-02-21T12:26:21.169Z,13984
2019-02-21T12:27:21.141Z,14508
2019-02-21T12:28:21.136Z,14864
2019-02-21T12:29:21.382Z,15080
2019-02-21T12:30:21.125Z,14908
2019-02-21T12:31:21.121Z,14260
2019-02-21T12:32:21.114Z,14356
2019-02-21T12:33:21.135Z,13820
2019-02-21T12:34:21.106Z,11912
2019-02-21T12:35:31.882Z,12008
2019-02-21T12:36:21.140Z,12732
2019-02-21T12:37:21.090Z,12536
2019-02-21T12:38:21.083Z,12232
2019-02-21T12:39:21.076Z,11656
2019-02-21T12:40:21.088Z,11500
2019-02-21T12:41:21.071Z,11216
2019-02-21T12:42:21.062Z,10504
2019-02-21T12:43:21.067Z,9388
2019-02-21T12:44:20.843Z,9224
2019-02-21T12:45:21.130Z,9576
2019-02-21T12:46:21.042Z,9936
2019-02-21T12:47:21.041Z,10468
2019-02-21T12:48:21.028Z,10948
2019-02-21T12:49:21.047Z,10844
2019-02-21T12:50:21.023Z,10680
2019-02-21T12:51:21.140Z,10872
2019-02-21T12:52:20.810Z,10908
2019-02-21T12:53:21.068Z,10812
2019-02-21T12:54:20.782Z,10640
2019-02-21T12:55:34.196Z,10368
2019-02-21T12:56:20.997Z,10476
2019-02-21T12:57:21.009Z,10168
2019-02-21T12:58:21.008Z,9300
2019-02-21T12:59:21.003Z,8664
2019-02-21T13:00:20.970Z,8516
2019-02-21T13:01:20.964Z,8400
2019-02-21T13:02:20.963Z,7848
2019-02-21T13:03:20.953Z,7368
2019-02-21T13:04:20.948Z,7556
2019-02-21T13:05:20.943Z,7992
2019-02-21T13:06:20.939Z,8016
2019-02-21T13:07:20.943Z,7960
2019-02-21T13:08:20.937Z,7848
2019-02-21T13:09:20.920Z,7384
2019-02-21T13:10:20.926Z,6652
2019-02-21T13:11:20.919Z,6284
2019-02-21T13:12:20.917Z,5840
2019-02-21T13:13:20.951Z,5476
2019-02-21T13:14:20.893Z,5296
2019-02-21T13:15:20.659Z,5048
2019-02-21T13:16:20.885Z,4732
2019-02-21T13:17:20.876Z,4584
2019-02-21T13:18:23.294Z,4600
2019-02-21T13:19:20.865Z,4716
2019-02-21T13:20:20.907Z,5032
2019-02-21T13:21:20.860Z,5276
2019-02-21T13:22:20.847Z,5220
2019-02-21T13:23:20.841Z,5096
2019-02-21T13:24:20.839Z,4928
2019-02-21T13:25:20.849Z,4904
2019-02-21T13:26:20.825Z,4852
2019-02-21T13:27:20.818Z,4920
2019-02-21T13:28:20.810Z,5180
2019-02-21T13:29:20.803Z,5356
2019-02-21T13:30:20.797Z,5344
2019-02-21T13:31:20.801Z,5224
2019-02-21T13:32:20.782Z,5328
2019-02-21T13:33:20.801Z,5280
2019-02-21T13:34:20.781Z,5252
2019-02-21T13:35:20.551Z,5660
2019-02-21T13:36:20.753Z,5944
2019-02-21T13:37:32.917Z,5700
2019-02-21T13:38:20.834Z,5260
2019-02-21T13:39:20.778Z,5132
2019-02-21T13:40:23.527Z,5340
2019-02-21T13:41:20.715Z,5604
2019-02-21T13:42:20.716Z,5676
2019-02-21T13:43:20.724Z,5556
2019-02-21T13:44:20.462Z,5532
2019-02-21T13:45:22.591Z,5508
2019-02-21T13:46:20.688Z,5536
2019-02-21T13:47:20.688Z,5592
2019-02-21T13:48:20.749Z,5720
2019-02-21T13:49:20.668Z,6212
2019-02-21T13:50:20.658Z,6828
2019-02-21T13:51:20.653Z,7264
2019-02-21T13:52:20.648Z,7524
2019-02-21T13:53:20.637Z,7708