createdAt,value
2017-12-19T00:00:36.497Z,0
2017-12-19T00:01:39.001Z,0
2017-12-19T00:02:41.495Z,0
2017-12-19T00:03:44.001Z,0
2017-12-19T00:04:45.672Z,0
2017-12-19T00:05:47.332Z,0
2017-12-19T00:06:48.990Z,0
2017-12-19T00:07:50.632Z,0
2017-12-19T00:08:55.004Z,0
2017-12-19T00:09:56.726Z,0
2017-12-19T00:10:58.346Z,0
2017-12-19T00:12:00.047Z,0
2017-12-19T00:13:01.709Z,0
2017-12-19T00:14:03.373Z,0
2017-12-19T00:15:05.038Z,0
2017-12-19T00:16:06.690Z,0
2017-12-19T00:17:08.428Z,0
2017-12-19T00:18:10.069Z,0
2017-12-19T00:19:11.720Z,0
2017-12-19T00:20:14.038Z,0
2017-12-19T00:21:16.498Z,0
2017-12-19T00:22:18.137Z,0
2017-12-19T00:23:19.810Z,0
2017-12-19T00:24:21.458Z,0
2017-12-19T00:25:23.132Z,0
2017-12-19T00:26:27.513Z,0
2017-12-19T00:27:29.264Z,0
2017-12-19T00:28:37.550Z,0
2017-12-19T00:29:39.196Z,0
2017-12-19T00:30:40.860Z,0
2017-12-19T00:31:42.540Z,0
2017-12-19T00:32:44.190Z,0
2017-12-19T00:33:46.024Z,0
2017-12-19T00:34:48.545Z,0
2017-12-19T00:35:50.210Z,0
2017-12-19T00:36:51.867Z,0
2017-12-19T00:37:53.513Z,0
2017-12-19T00:38:55.255Z,0
2017-12-19T00:39:56.960Z,0
2017-12-19T00:40:58.645Z,0
2017-12-19T00:42:00.301Z,0
2017-12-19T00:43:01.989Z,0
2017-12-19T00:44:03.680Z,0
2017-12-19T00:45:05.423Z,0
2017-12-19T00:46:07.078Z,0
2017-12-19T00:47:08.757Z,0
2017-12-19T00:48:10.416Z,0
2017-12-19T00:49:12.066Z,0
2017-12-19T00:50:13.721Z,0
2017-12-19T00:51:16.097Z,0
2017-12-19T00:52:17.734Z,0
2017-12-19T00:53:20.022Z,0
2017-12-19T00:54:21.751Z,0
2017-12-19T00:55:23.382Z,0
2017-12-19T00:56:35.136Z,0
2017-12-19T00:57:36.781Z,0
2017-12-19T00:58:38.439Z,0
2017-12-19T00:59:40.104Z,0
2017-12-19T01:00:44.519Z,0
2017-12-19T01:01:46.175Z,0
2017-12-19T01:02:48.567Z,0
2017-12-19T01:03:50.259Z,0
2017-12-19T01:04:51.989Z,0
2017-12-19T01:05:53.670Z,0
2017-12-19T01:06:56.012Z,0
2017-12-19T01:07:58.518Z,0
2017-12-19T01:09:00.207Z,0
2017-12-19T01:10:02.540Z,0
2017-12-19T01:11:04.188Z,0
2017-12-19T01:12:05.966Z,0
2017-12-19T01:13:07.644Z,0
2017-12-19T01:14:09.304Z,0
2017-12-19T01:15:10.954Z,0
2017-12-19T01:16:12.604Z,0
2017-12-19T01:17:15.011Z,0
2017-12-19T01:18:16.662Z,0
2017-12-19T01:19:19.000Z,0
2017-12-19T01:20:20.658Z,0
2017-12-19T01:21:22.999Z,0
2017-12-19T01:22:25.535Z,0
2017-12-19T01:23:27.194Z,0
2017-12-19T01:24:28.883Z,0
2017-12-19T01:25:30.702Z,0
2017-12-19T01:26:32.489Z,0
2017-12-19T01:27:34.122Z,0
2017-12-19T01:28:35.759Z,0
2017-12-19T01:29:37.426Z,0
2017-12-19T01:30:40.060Z,0
2017-12-19T01:31:41.707Z,0
2017-12-19T01:32:43.392Z,0
2017-12-19T01:33:45.035Z,0
2017-12-19T01:34:46.696Z,0
2017-12-19T01:35:48.389Z,0
2017-12-19T01:36:50.051Z,0
2017-12-19T01:37:51.683Z,0
2017-12-19T01:38:53.357Z,0
2017-12-19T01:39:55.075Z,0
2017-12-19T01:40:56.724Z,0
2017-12-19T01:41:58.391Z,0
2017-12-19T01:43:00.035Z,0
2017-12-19T01:44:01.772Z,0
2017-12-19T01:45:03.423Z,0
2017-12-19T01:46:08.057Z,0
2017-12-19T01:47:10.612Z,0
2017-12-19T01:48:12.339Z,0
2017-12-19T01:49:14.007Z,0
2017-12-19T01:50:15.642Z,0
2017-12-19T01:51:17.301Z,0
2017-12-19T01:52:18.963Z,0
2017-12-19T01:53:20.618Z,0
2017-12-19T01:54:22.285Z,0
2017-12-19T01:55:23.912Z,0
2017-12-19T01:56:25.668Z,0
2017-12-19T01:57:27.301Z,0
2017-12-19T01:58:28.975Z,0
2017-12-19T01:59:30.660Z,0
2017-12-19T02:00:32.428Z,0
2017-12-19T02:01:34.076Z,0
2017-12-19T02:02:35.799Z,0
2017-12-19T02:03:37.470Z,0
2017-12-19T02:04:39.165Z,0
2017-12-19T02:05:40.855Z,0
2017-12-19T02:06:42.561Z,0
2017-12-19T02:07:44.338Z,0
2017-12-19T02:08:46.077Z,0
2017-12-19T02:09:48.557Z,0
2017-12-19T02:10:53.141Z,0
2017-12-19T02:11:54.821Z,0
2017-12-19T02:12:57.038Z,0
2017-12-19T02:13:58.717Z,0
2017-12-19T02:15:00.456Z,0
2017-12-19T02:16:03.135Z,0
2017-12-19T02:17:04.769Z,0
2017-12-19T02:18:06.442Z,0
2017-12-19T02:19:08.068Z,0
2017-12-19T02:20:10.601Z,0
2017-12-19T02:21:13.055Z,0
2017-12-19T02:22:14.707Z,0
2017-12-19T02:23:16.370Z,0
2017-12-19T02:24:18.134Z,0
2017-12-19T02:25:19.834Z,0
2017-12-19T02:26:21.501Z,0
2017-12-19T02:27:23.169Z,0
2017-12-19T02:28:24.869Z,0
2017-12-19T02:29:26.527Z,0
2017-12-19T02:30:28.197Z,0
2017-12-19T02:31:29.948Z,0
2017-12-19T02:32:31.648Z,0
2017-12-19T02:33:33.286Z,0
2017-12-19T02:34:34.921Z,0
2017-12-19T02:35:39.565Z,0
2017-12-19T02:36:41.246Z,0
2017-12-19T02:37:42.944Z,0
2017-12-19T02:38:44.614Z,0
2017-12-19T02:39:46.260Z,0
2017-12-19T02:40:47.914Z,0
2017-12-19T02:41:49.599Z,0
2017-12-19T02:42:51.310Z,0
2017-12-19T02:43:53.184Z,0
2017-12-19T02:44:54.936Z,0
2017-12-19T02:45:56.576Z,0
2017-12-19T02:46:58.244Z,0
2017-12-19T02:47:59.990Z,0
2017-12-19T02:49:01.708Z,0
2017-12-19T02:50:04.019Z,0
2017-12-19T02:51:05.687Z,0
2017-12-19T02:52:07.345Z,0
2017-12-19T02:53:09.000Z,0
2017-12-19T02:54:10.662Z,0
2017-12-19T02:55:12.353Z,0
2017-12-19T02:56:14.063Z,0
2017-12-19T02:57:15.786Z,0
2017-12-19T02:58:20.063Z,0
2017-12-19T02:59:21.746Z,0
2017-12-19T03:00:23.483Z,0
2017-12-19T03:01:26.062Z,0
2017-12-19T03:02:27.751Z,0
2017-12-19T03:03:29.444Z,0
2017-12-19T03:04:31.185Z,0
2017-12-19T03:05:32.916Z,0
2017-12-19T03:06:35.591Z,0
2017-12-19T03:07:37.339Z,0
2017-12-19T03:08:39.044Z,0
2017-12-19T03:09:40.789Z,0
2017-12-19T03:10:42.461Z,0
2017-12-19T03:11:44.136Z,0
2017-12-19T03:12:45.925Z,0
2017-12-19T03:13:47.605Z,0
2017-12-19T03:14:52.053Z,0
2017-12-19T03:15:53.694Z,0
2017-12-19T03:16:56.047Z,0
2017-12-19T03:17:57.714Z,0
2017-12-19T03:18:59.390Z,0
2017-12-19T03:20:01.088Z,0
2017-12-19T03:21:02.740Z,0
2017-12-19T03:22:04.415Z,0
2017-12-19T03:23:06.075Z,0
2017-12-19T03:24:07.823Z,0
2017-12-19T03:25:09.453Z,0
2017-12-19T03:26:11.251Z,0
2017-12-19T03:27:12.899Z,0
2017-12-19T03:28:14.723Z,0
2017-12-19T03:29:16.549Z,0
2017-12-19T03:30:18.269Z,0
2017-12-19T03:31:22.571Z,0
2017-12-19T03:32:24.222Z,0
2017-12-19T03:33:25.887Z,0
2017-12-19T03:34:28.071Z,0
2017-12-19T03:35:29.809Z,0
2017-12-19T03:36:38.055Z,0
2017-12-19T03:37:39.750Z,0
2017-12-19T03:38:41.399Z,0
2017-12-19T03:39:43.039Z,0
2017-12-19T03:40:44.728Z,0
2017-12-19T03:41:47.065Z,0
2017-12-19T03:42:48.752Z,0
2017-12-19T03:43:51.061Z,0
2017-12-19T03:44:53.530Z,0
2017-12-19T03:45:55.192Z,0
2017-12-19T03:46:56.932Z,0
2017-12-19T03:47:58.647Z,0
2017-12-19T03:49:00.314Z,0
2017-12-19T03:50:01.978Z,0
2017-12-19T03:51:03.669Z,0
2017-12-19T03:52:05.329Z,0
2017-12-19T03:53:06.948Z,0
2017-12-19T03:54:08.618Z,0
2017-12-19T03:55:11.058Z,0
2017-12-19T03:56:12.709Z,0
2017-12-19T03:57:14.362Z,0
2017-12-19T03:58:16.563Z,0
2017-12-19T03:59:18.303Z,0
2017-12-19T04:00:19.976Z,0
2017-12-19T04:01:21.641Z,0
2017-12-19T04:02:26.048Z,0
2017-12-19T04:03:27.784Z,0
2017-12-19T04:04:29.536Z,0
2017-12-19T04:05:31.208Z,0
2017-12-19T04:06:32.860Z,0
2017-12-19T04:07:34.557Z,0
2017-12-19T04:08:37.185Z,0
2017-12-19T04:09:38.932Z,0
2017-12-19T04:10:40.574Z,0
2017-12-19T04:11:42.332Z,0
2017-12-19T04:12:44.073Z,0
2017-12-19T04:13:45.726Z,0
2017-12-19T04:14:47.373Z,0
2017-12-19T04:15:49.640Z,0
2017-12-19T04:16:51.346Z,0
2017-12-19T04:17:52.990Z,0
2017-12-19T04:18:54.629Z,0
2017-12-19T04:19:57.122Z,0
2017-12-19T04:21:01.606Z,0
2017-12-19T04:22:03.239Z,0
2017-12-19T04:23:05.583Z,0
2017-12-19T04:24:07.257Z,0
2017-12-19T04:25:11.555Z,0
2017-12-19T04:26:16.071Z,0
2017-12-19T04:27:17.714Z,0
2017-12-19T04:28:19.351Z,0
2017-12-19T04:29:20.990Z,0
2017-12-19T04:30:23.549Z,0
2017-12-19T04:31:26.039Z,0
2017-12-19T04:32:27.684Z,0
2017-12-19T04:33:29.323Z,0
2017-12-19T04:34:30.951Z,0
2017-12-19T04:35:32.650Z,0
2017-12-19T04:36:34.311Z,0
2017-12-19T04:37:36.550Z,0
2017-12-19T04:38:38.186Z,0
2017-12-19T04:39:40.091Z,0
2017-12-19T04:40:42.196Z,0
2017-12-19T04:41:44.112Z,0
2017-12-19T04:42:45.751Z,0
2017-12-19T04:43:47.460Z,0
2017-12-19T04:44:49.083Z,0
2017-12-19T04:45:50.710Z,0
2017-12-19T04:46:55.068Z,0
2017-12-19T04:47:56.704Z,0
2017-12-19T04:48:58.328Z,0
2017-12-19T04:50:00.551Z,0
2017-12-19T04:51:05.050Z,0
2017-12-19T04:52:06.690Z,0
2017-12-19T04:53:08.318Z,0
2017-12-19T04:54:10.055Z,0
2017-12-19T04:55:11.731Z,0
2017-12-19T04:56:13.394Z,0
2017-12-19T04:57:15.031Z,0
2017-12-19T04:58:17.606Z,0
2017-12-19T04:59:19.331Z,0
2017-12-19T05:00:20.986Z,0
2017-12-19T05:01:22.609Z,0
2017-12-19T05:02:24.336Z,0
2017-12-19T05:03:26.629Z,0
2017-12-19T05:04:28.264Z,0
2017-12-19T05:05:29.926Z,0
2017-12-19T05:06:31.544Z,0
2017-12-19T05:07:33.171Z,0
2017-12-19T05:08:34.825Z,0
2017-12-19T05:09:36.464Z,0
2017-12-19T05:10:38.095Z,0
2017-12-19T05:11:39.753Z,0
2017-12-19T05:12:41.377Z,0
2017-12-19T05:13:43.005Z,0
2017-12-19T05:14:44.644Z,0
2017-12-19T05:15:46.341Z,0
2017-12-19T05:16:50.548Z,0
2017-12-19T05:17:52.197Z,0
2017-12-19T05:18:54.582Z,0
2017-12-19T05:19:56.218Z,0
2017-12-19T05:21:04.572Z,0
2017-12-19T05:24:24.499Z,0
2017-12-19T05:25:26.112Z,0
2017-12-19T05:26:27.759Z,0
2017-12-19T05:27:32.220Z,0
2017-12-19T05:28:33.840Z,0
2017-12-19T05:29:35.451Z,0
2017-12-19T05:30:37.064Z,0
2017-12-19T05:31:38.690Z,0
2017-12-19T05:32:40.304Z,0
2017-12-19T05:33:41.924Z,0
2017-12-19T05:34:44.235Z,0
2017-12-19T05:35:46.723Z,0
2017-12-19T05:36:48.339Z,0
2017-12-19T05:37:49.957Z,0
2017-12-19T05:38:51.600Z,0
2017-12-19T05:39:53.217Z,0
2017-12-19T05:40:54.830Z,0
2017-12-19T05:41:56.443Z,0
2017-12-19T05:42:58.055Z,0
2017-12-19T05:43:59.673Z,0
2017-12-19T05:45:02.251Z,0
2017-12-19T05:46:03.842Z,0
2017-12-19T05:47:06.222Z,0
2017-12-19T05:48:07.845Z,0
2017-12-19T05:49:09.461Z,0
2017-12-19T05:50:11.073Z,0
2017-12-19T05:51:12.690Z,0
2017-12-19T05:52:14.305Z,0
2017-12-19T05:53:15.924Z,0
2017-12-19T05:54:17.534Z,0
2017-12-19T05:55:19.150Z,0
2017-12-19T05:56:20.762Z,0
2017-12-19T05:57:22.381Z,0
2017-12-19T05:58:23.996Z,0
2017-12-19T05:59:25.608Z,0
2017-12-19T06:00:27.229Z,0
2017-12-19T06:01:28.851Z,0
2017-12-19T06:02:30.460Z,0
2017-12-19T06:03:32.079Z,0
2017-12-19T06:04:33.698Z,0
2017-12-19T06:05:36.240Z,0
2017-12-19T06:06:38.733Z,0
2017-12-19T06:07:40.352Z,0
2017-12-19T06:08:41.962Z,0
2017-12-19T06:09:43.582Z,0
2017-12-19T06:10:45.198Z,0
2017-12-19T06:11:46.807Z,0
2017-12-19T06:12:48.458Z,0
2017-12-19T06:13:50.074Z,0
2017-12-19T06:14:52.229Z,0
2017-12-19T06:15:53.840Z,0
2017-12-19T06:16:55.457Z,0
2017-12-19T06:17:57.728Z,0
2017-12-19T06:18:59.341Z,0
2017-12-19T06:20:01.730Z,0
2017-12-19T06:21:03.345Z,0
2017-12-19T06:22:05.247Z,0
2017-12-19T06:23:06.861Z,0
2017-12-19T06:24:08.477Z,0
2017-12-19T06:25:10.091Z,0
2017-12-19T06:26:11.706Z,0
2017-12-19T06:27:13.322Z,0
2017-12-19T06:28:56.208Z,0
2017-12-19T06:29:57.827Z,0
2017-12-19T06:30:59.438Z,0
2017-12-19T06:32:01.051Z,0
2017-12-19T06:33:02.667Z,0
2017-12-19T06:34:04.285Z,0
2017-12-19T06:35:05.896Z,0
2017-12-19T06:36:08.230Z,0
2017-12-19T06:37:09.854Z,0
2017-12-19T06:38:11.471Z,0
2017-12-19T06:39:13.086Z,0
2017-12-19T06:40:14.709Z,0
2017-12-19T06:41:16.323Z,0
2017-12-19T06:42:17.935Z,0
2017-12-19T06:43:19.553Z,0
2017-12-19T06:44:21.169Z,0
2017-12-19T06:45:22.783Z,0
2017-12-19T06:46:24.399Z,0
2017-12-19T06:47:26.012Z,0
2017-12-19T06:48:27.632Z,0
2017-12-19T06:49:30.241Z,0
2017-12-19T06:50:32.731Z,0
2017-12-19T06:51:34.355Z,0
2017-12-19T06:52:35.971Z,0
2017-12-19T06:53:37.591Z,0
2017-12-19T06:54:39.210Z,0
2017-12-19T06:55:43.738Z,0
2017-12-19T06:56:45.386Z,0
2017-12-19T06:57:47.018Z,0
2017-12-19T06:58:49.243Z,0
2017-12-19T06:59:50.863Z,0
2017-12-19T07:00:52.498Z,0
2017-12-19T07:01:54.141Z,0
2017-12-19T07:02:55.815Z,0
2017-12-19T07:03:58.263Z,0
2017-12-19T07:04:59.898Z,0
2017-12-19T07:06:01.540Z,0
2017-12-19T07:07:03.172Z,0
2017-12-19T07:08:04.808Z,0
2017-12-19T07:09:07.245Z,4
2017-12-19T07:10:08.871Z,4
2017-12-19T07:11:10.501Z,0
2017-12-19T07:12:12.752Z,4
2017-12-19T07:13:14.375Z,4
2017-12-19T07:14:15.990Z,4
2017-12-19T07:15:17.603Z,4
2017-12-19T07:16:19.221Z,4
2017-12-19T07:17:20.840Z,8
2017-12-19T07:18:22.462Z,4
2017-12-19T07:19:24.089Z,4
2017-12-19T07:20:28.248Z,4
2017-12-19T07:21:29.864Z,8
2017-12-19T07:22:32.254Z,8
2017-12-19T07:23:34.752Z,8
2017-12-19T07:24:36.366Z,12
2017-12-19T07:25:37.989Z,12
2017-12-19T07:26:39.608Z,12
2017-12-19T07:27:41.758Z,16
2017-12-19T07:28:43.373Z,16
2017-12-19T07:29:45.747Z,16
2017-12-19T07:30:48.250Z,16
2017-12-19T07:31:49.873Z,20
2017-12-19T07:32:51.486Z,24
2017-12-19T07:33:53.118Z,28
2017-12-19T07:34:54.731Z,32
2017-12-19T07:35:56.354Z,36
2017-12-19T07:36:57.969Z,36
2017-12-19T07:37:59.594Z,40
2017-12-19T07:39:07.763Z,44
2017-12-19T07:40:09.396Z,48
2017-12-19T07:41:11.026Z,52
2017-12-19T07:42:15.271Z,56
2017-12-19T07:43:17.763Z,60
2017-12-19T07:44:20.431Z,68
2017-12-19T07:45:22.777Z,72
2017-12-19T07:46:24.406Z,72
2017-12-19T07:47:26.032Z,76
2017-12-19T07:48:27.670Z,80
2017-12-19T07:49:29.304Z,88
2017-12-19T07:50:31.794Z,88
2017-12-19T07:51:33.446Z,96
2017-12-19T07:52:35.108Z,100
2017-12-19T07:53:36.717Z,108
2017-12-19T07:54:38.347Z,108
2017-12-19T07:55:39.966Z,100
2017-12-19T07:56:41.594Z,104
2017-12-19T07:57:43.243Z,112
2017-12-19T07:58:44.862Z,120
2017-12-19T07:59:46.504Z,120
2017-12-19T08:00:48.150Z,124
2017-12-19T08:01:49.797Z,124
2017-12-19T08:02:51.446Z,128
2017-12-19T08:03:53.082Z,136
2017-12-19T08:04:54.717Z,136
2017-12-19T08:05:56.382Z,144
2017-12-19T08:06:58.020Z,152
2017-12-19T08:07:59.678Z,156
2017-12-19T08:09:01.300Z,168
2017-12-19T08:10:02.944Z,176
2017-12-19T08:11:05.277Z,184
2017-12-19T08:12:06.940Z,200
2017-12-19T08:13:08.571Z,216
2017-12-19T08:14:10.219Z,228
2017-12-19T08:15:11.851Z,240
2017-12-19T08:16:13.492Z,252
2017-12-19T08:17:15.130Z,268
2017-12-19T08:18:16.780Z,272
2017-12-19T08:19:18.430Z,280
2017-12-19T08:20:20.082Z,288
2017-12-19T08:21:21.729Z,296
2017-12-19T08:22:23.378Z,308
2017-12-19T08:23:25.009Z,324
2017-12-19T08:24:27.297Z,332
2017-12-19T08:25:28.969Z,340
2017-12-19T08:26:30.625Z,356
2017-12-19T08:27:32.243Z,380
2017-12-19T08:28:33.888Z,384
2017-12-19T08:29:36.275Z,380
2017-12-19T08:30:37.942Z,376
2017-12-19T08:31:39.576Z,376
2017-12-19T08:32:41.235Z,400
2017-12-19T08:33:42.873Z,408
2017-12-19T08:34:44.519Z,428
2017-12-19T08:35:46.176Z,432
2017-12-19T08:36:47.818Z,428
2017-12-19T08:37:52.295Z,408
2017-12-19T08:38:53.944Z,420
2017-12-19T08:39:55.600Z,436
2017-12-19T08:40:57.220Z,440
2017-12-19T08:41:58.844Z,452
2017-12-19T08:43:00.463Z,468
2017-12-19T08:44:02.085Z,476
2017-12-19T08:45:04.144Z,480
2017-12-19T08:46:08.311Z,504
2017-12-19T08:47:10.203Z,508
2017-12-19T08:48:13.214Z,528
2017-12-19T08:49:14.883Z,548
2017-12-19T08:50:16.532Z,576
2017-12-19T08:51:18.183Z,596
2017-12-19T08:52:19.821Z,592
2017-12-19T08:53:21.493Z,596
2017-12-19T08:54:23.127Z,612
2017-12-19T08:55:25.294Z,600
2017-12-19T08:56:26.938Z,604
2017-12-19T08:57:28.573Z,640
2017-12-19T08:58:30.215Z,648
2017-12-19T08:59:34.795Z,648
2017-12-19T09:00:37.294Z,652
2017-12-19T09:01:38.927Z,652
2017-12-19T09:02:40.572Z,664
2017-12-19T09:03:42.205Z,656
2017-12-19T09:04:43.840Z,652
2017-12-19T09:05:45.497Z,648
2017-12-19T09:06:47.163Z,652
2017-12-19T09:07:48.799Z,652
2017-12-19T09:08:51.302Z,652
2017-12-19T09:09:52.935Z,660
2017-12-19T09:10:54.575Z,692
2017-12-19T09:11:56.198Z,760
2017-12-19T09:12:57.842Z,812
2017-12-19T09:13:59.500Z,792
2017-12-19T09:15:01.142Z,780
2017-12-19T09:16:02.748Z,808
2017-12-19T09:17:04.368Z,796
2017-12-19T09:18:05.992Z,796
2017-12-19T09:19:07.604Z,828
2017-12-19T09:20:09.224Z,844
2017-12-19T09:21:10.841Z,824
2017-12-19T09:22:12.465Z,800
2017-12-19T09:23:14.085Z,812
2017-12-19T09:24:15.701Z,780
2017-12-19T09:25:17.323Z,724
2017-12-19T09:26:19.779Z,656
2017-12-19T09:27:21.398Z,628
2017-12-19T09:28:23.017Z,624
2017-12-19T09:29:24.637Z,620
2017-12-19T09:30:26.779Z,596
2017-12-19T09:31:28.405Z,636
2017-12-19T09:32:30.018Z,688
2017-12-19T09:33:31.636Z,744
2017-12-19T09:34:33.264Z,772
2017-12-19T09:35:34.879Z,736
2017-12-19T09:36:36.500Z,732
2017-12-19T09:37:38.281Z,712
2017-12-19T09:38:40.218Z,748
2017-12-19T09:39:41.889Z,820
2017-12-19T09:40:43.538Z,908
2017-12-19T09:41:45.196Z,924
2017-12-19T09:42:46.895Z,964
2017-12-19T09:43:48.590Z,960
2017-12-19T09:44:50.250Z,900
2017-12-19T09:45:54.804Z,844
2017-12-19T09:46:56.443Z,836
2017-12-19T09:47:58.784Z,888
2017-12-19T09:49:00.465Z,980
2017-12-19T09:50:02.158Z,1044
2017-12-19T09:51:04.358Z,1084
2017-12-19T09:52:06.392Z,1068
2017-12-19T09:53:10.840Z,1008
2017-12-19T09:54:15.326Z,968
2017-12-19T09:55:17.051Z,1016
2017-12-19T09:56:21.385Z,1036
2017-12-19T09:57:23.043Z,1020
2017-12-19T09:58:24.701Z,932
2017-12-19T09:59:26.363Z,848
2017-12-19T10:00:28.012Z,756
2017-12-19T10:01:29.702Z,724
2017-12-19T10:02:31.495Z,720
2017-12-19T10:03:33.182Z,732
2017-12-19T10:04:34.823Z,772
2017-12-19T10:05:39.316Z,820
2017-12-19T10:06:40.984Z,916
2017-12-19T10:07:43.308Z,980
2017-12-19T10:08:45.094Z,1020
2017-12-19T10:09:46.753Z,1072
2017-12-19T10:10:48.433Z,1156
2017-12-19T10:11:50.148Z,1168
2017-12-19T10:12:51.956Z,1108
2017-12-19T10:13:53.967Z,1028
2017-12-19T10:14:56.778Z,1012
2017-12-19T10:15:59.050Z,1000
2017-12-19T10:17:01.436Z,1060
2017-12-19T10:18:03.200Z,1208
2017-12-19T10:19:08.112Z,1316
2017-12-19T10:20:10.389Z,1400
2017-12-19T10:21:12.170Z,1468
2017-12-19T10:22:13.942Z,1540
2017-12-19T10:23:16.151Z,1500
2017-12-19T10:24:18.387Z,1380
2017-12-19T10:25:21.404Z,1280
2017-12-19T10:26:23.681Z,1172
2017-12-19T10:27:25.476Z,1140
2017-12-19T10:28:27.187Z,1176
2017-12-19T10:29:28.928Z,1208
2017-12-19T10:30:30.608Z,1236
2017-12-19T10:31:32.533Z,1316
2017-12-19T10:32:34.837Z,1416
2017-12-19T10:33:36.555Z,1392
2017-12-19T10:34:38.277Z,1308
2017-12-19T10:35:43.266Z,1248
2017-12-19T10:36:45.348Z,1160
2017-12-19T10:37:48.165Z,1052
2017-12-19T10:38:49.824Z,984
2017-12-19T10:39:55.380Z,1008
2017-12-19T10:40:57.117Z,1104
2017-12-19T10:41:59.433Z,1252
2017-12-19T10:43:01.077Z,1388
2017-12-19T10:44:02.754Z,1424
2017-12-19T10:45:04.377Z,1380
2017-12-19T10:46:06.012Z,1300
2017-12-19T10:47:07.661Z,1160
2017-12-19T10:48:09.298Z,1068
2017-12-19T10:49:10.928Z,1032
2017-12-19T10:50:12.593Z,1008
2017-12-19T10:51:14.225Z,964
2017-12-19T10:52:15.876Z,920
2017-12-19T10:53:17.546Z,904
2017-12-19T10:54:19.815Z,920
2017-12-19T10:55:21.489Z,956
2017-12-19T10:56:23.127Z,1004
2017-12-19T10:57:31.374Z,1024
2017-12-19T10:58:32.997Z,1028
2017-12-19T10:59:35.303Z,1016
2017-12-19T11:00:36.997Z,1012
2017-12-19T11:01:39.360Z,1008
2017-12-19T11:02:41.908Z,992
2017-12-19T11:03:43.588Z,928
2017-12-19T11:04:46.324Z,908
2017-12-19T11:05:49.457Z,968
2017-12-19T11:06:51.225Z,1076
2017-12-19T11:07:53.932Z,1128
2017-12-19T11:08:55.576Z,1148
2017-12-19T11:09:57.274Z,1216
2017-12-19T11:10:58.967Z,1268
2017-12-19T11:12:00.700Z,1308
2017-12-19T11:13:02.462Z,1328
2017-12-19T11:14:10.833Z,1344
2017-12-19T11:15:12.512Z,1288
2017-12-19T11:16:14.355Z,1200
2017-12-19T11:17:16.582Z,1152
2017-12-19T11:18:18.976Z,1116
2017-12-19T11:19:21.444Z,1096
2017-12-19T11:20:23.117Z,1068
2017-12-19T11:21:24.871Z,1052
2017-12-19T11:22:27.329Z,1072
2017-12-19T11:23:28.998Z,1148
2017-12-19T11:24:31.369Z,1288
2017-12-19T11:25:33.096Z,1412
2017-12-19T11:26:34.830Z,1372
2017-12-19T11:27:39.423Z,1260
2017-12-19T11:28:42.336Z,1160
2017-12-19T11:29:44.371Z,1096
2017-12-19T11:30:49.277Z,1004
2017-12-19T11:31:51.352Z,944
2017-12-19T11:32:53.105Z,972
2017-12-19T11:33:54.818Z,996
2017-12-19T11:34:56.480Z,996
2017-12-19T11:35:58.425Z,1008
2017-12-19T11:37:00.600Z,1020
2017-12-19T11:38:02.276Z,988
2017-12-19T11:39:03.982Z,968
2017-12-19T11:40:05.653Z,976
2017-12-19T11:41:07.310Z,996
2017-12-19T11:42:09.906Z,1004
2017-12-19T11:43:11.598Z,992
2017-12-19T11:44:13.305Z,996
2017-12-19T11:45:15.022Z,1036
2017-12-19T11:46:17.383Z,1020
2017-12-19T11:47:19.036Z,1008
2017-12-19T11:48:20.718Z,1092
2017-12-19T11:49:23.860Z,1320
2017-12-19T11:50:25.937Z,1456
2017-12-19T11:51:27.989Z,1384
2017-12-19T11:52:30.088Z,1284
2017-12-19T11:53:32.196Z,1272
2017-12-19T11:54:36.730Z,1304
2017-12-19T11:55:38.454Z,1340
2017-12-19T11:56:40.125Z,1312
2017-12-19T11:57:41.804Z,1296
2017-12-19T11:58:43.482Z,1372
2017-12-19T11:59:45.156Z,1356
2017-12-19T12:00:46.804Z,1288
2017-12-19T12:01:48.591Z,1264
2017-12-19T12:02:50.254Z,1280
2017-12-19T12:03:51.900Z,1284
2017-12-19T12:04:53.532Z,1308
2017-12-19T12:05:55.174Z,1304
2017-12-19T12:06:56.849Z,1360
2017-12-19T12:07:58.523Z,1356
2017-12-19T12:09:00.177Z,1324
2017-12-19T12:10:01.799Z,1192
2017-12-19T12:11:03.441Z,1112
2017-12-19T12:12:05.851Z,1120
2017-12-19T12:13:07.542Z,1116
2017-12-19T12:14:11.840Z,1076
2017-12-19T12:15:13.503Z,992
2017-12-19T12:16:15.138Z,932
2017-12-19T12:17:16.788Z,952
2017-12-19T12:18:19.336Z,1068
2017-12-19T12:19:21.856Z,1188
2017-12-19T12:20:23.504Z,1156
2017-12-19T12:21:25.147Z,1056
2017-12-19T12:22:26.772Z,996
2017-12-19T12:23:28.425Z,1064
2017-12-19T12:24:30.096Z,1152
2017-12-19T12:25:31.742Z,1216
2017-12-19T12:26:33.362Z,1252
2017-12-19T12:27:35.000Z,1156
2017-12-19T12:28:36.631Z,996
2017-12-19T12:29:38.266Z,888
2017-12-19T12:30:39.894Z,832
2017-12-19T12:31:41.519Z,700
2017-12-19T12:32:43.137Z,696
2017-12-19T12:33:44.774Z,744
2017-12-19T12:34:49.331Z,780
2017-12-19T12:35:51.822Z,752
2017-12-19T12:36:53.449Z,912
2017-12-19T12:37:55.067Z,960
2017-12-19T12:38:56.690Z,988
2017-12-19T12:39:58.830Z,1116
2017-12-19T12:41:00.450Z,1108
2017-12-19T12:42:02.824Z,1004
2017-12-19T12:43:04.449Z,936
2017-12-19T12:44:06.070Z,936
2017-12-19T12:45:08.327Z,1000
2017-12-19T12:46:09.959Z,1096
2017-12-19T12:47:11.573Z,1044
2017-12-19T12:48:13.192Z,964
2017-12-19T12:49:14.812Z,972
2017-12-19T12:50:16.434Z,880
2017-12-19T12:51:18.054Z,888
2017-12-19T12:52:19.688Z,972
2017-12-19T12:53:21.835Z,1128
2017-12-19T12:54:23.456Z,1180
2017-12-19T12:55:25.086Z,1468
2017-12-19T12:56:26.708Z,1824
2017-12-19T12:57:28.333Z,1852
2017-12-19T12:58:29.956Z,2356
2017-12-19T12:59:31.585Z,2240
2017-12-19T13:00:33.211Z,2200
2017-12-19T13:01:34.834Z,1860
2017-12-19T13:02:37.333Z,2024
2017-12-19T13:03:38.952Z,1464
2017-12-19T13:04:40.577Z,1532
2017-12-19T13:05:42.199Z,1600
2017-12-19T13:06:43.820Z,1952
2017-12-19T13:07:45.454Z,3244
2017-12-19T13:08:47.076Z,3400
2017-12-19T13:09:48.698Z,3488
2017-12-19T13:10:52.833Z,3308
2017-12-19T13:11:55.335Z,2628
2017-12-19T13:12:56.960Z,2656
2017-12-19T13:13:58.576Z,2172
2017-12-19T13:15:00.203Z,1928
2017-12-19T13:16:01.841Z,2340
2017-12-19T13:17:03.462Z,2228
2017-12-19T13:18:05.086Z,1592
2017-12-19T13:19:06.706Z,1484
2017-12-19T13:20:08.837Z,1372
2017-12-19T13:21:10.458Z,1152
2017-12-19T13:22:12.083Z,1180
2017-12-19T13:23:13.700Z,1252
2017-12-19T13:24:15.318Z,1548
2017-12-19T13:25:17.836Z,1572
2017-12-19T13:26:19.455Z,1556
2017-12-19T13:27:21.078Z,1512
2017-12-19T13:28:22.703Z,1364
2017-12-19T13:29:24.323Z,1756
2017-12-19T13:30:25.949Z,2308
2017-12-19T13:31:27.572Z,2840
2017-12-19T13:32:29.197Z,2288
2017-12-19T13:33:30.866Z,1876
2017-12-19T13:34:32.440Z,1684
2017-12-19T13:35:34.062Z,1572
2017-12-19T13:36:35.687Z,1380
2017-12-19T13:37:37.308Z,1180
2017-12-19T13:38:38.930Z,1076
2017-12-19T13:39:40.566Z,1012
2017-12-19T13:40:42.841Z,1036
2017-12-19T13:41:45.339Z,1064
2017-12-19T13:42:46.965Z,1240
2017-12-19T13:43:48.593Z,1248
2017-12-19T13:44:50.211Z,1280
2017-12-19T13:45:51.835Z,1664
2017-12-19T13:46:53.455Z,1608
2017-12-19T13:47:55.842Z,1484
2017-12-19T13:49:00.339Z,1676
2017-12-19T13:50:01.962Z,1748
2017-12-19T13:51:03.586Z,1524
2017-12-19T13:52:05.210Z,1412
2017-12-19T13:53:06.832Z,1592
2017-12-19T13:54:15.345Z,1524
2017-12-19T13:55:16.965Z,1192
2017-12-19T13:56:19.347Z,1384
2017-12-19T13:57:20.962Z,1488
2017-12-19T13:58:23.344Z,1372
2017-12-19T13:59:25.010Z,1208
2017-12-19T14:00:26.641Z,988
2017-12-19T14:01:28.264Z,980
2017-12-19T14:02:32.864Z,964
2017-12-19T14:03:34.506Z,1148
2017-12-19T14:04:36.846Z,1204
2017-12-19T14:05:38.475Z,1116
2017-12-19T14:06:46.854Z,1032
2017-12-19T14:07:48.476Z,1028
2017-12-19T14:08:50.126Z,1052
2017-12-19T14:09:51.746Z,1172
2017-12-19T14:10:53.367Z,1228
2017-12-19T14:11:57.854Z,1268
2017-12-19T14:12:59.480Z,1204
2017-12-19T14:14:01.101Z,1304
2017-12-19T14:15:02.721Z,1312
2017-12-19T14:16:04.331Z,1144
2017-12-19T14:17:06.845Z,932
2017-12-19T14:18:08.470Z,864
2017-12-19T14:19:10.095Z,916
2017-12-19T14:20:12.403Z,1000
2017-12-19T14:21:14.896Z,1008
2017-12-19T14:22:16.557Z,1004
2017-12-19T14:23:18.235Z,1044
2017-12-19T14:24:20.882Z,1020
2017-12-19T14:25:22.507Z,916
2017-12-19T14:26:24.131Z,836
2017-12-19T14:27:25.756Z,760
2017-12-19T14:28:27.422Z,704
2017-12-19T14:29:29.078Z,692
2017-12-19T14:30:30.744Z,664
2017-12-19T14:31:32.393Z,660
2017-12-19T14:32:34.072Z,640
2017-12-19T14:33:35.754Z,624
2017-12-19T14:34:40.509Z,576
2017-12-19T14:35:42.075Z,516
2017-12-19T14:36:43.703Z,508
2017-12-19T14:37:45.368Z,524
2017-12-19T14:38:47.007Z,556
2017-12-19T14:39:48.675Z,564
2017-12-19T14:40:50.316Z,552