createdAt,value
2018-09-11T05:24:53.305Z,51.11
2018-09-11T05:27:23.787Z,50.39
2018-09-11T05:29:54.281Z,50.27
2018-09-11T05:32:24.706Z,49.92
2018-09-11T05:34:55.330Z,46.93
2018-09-11T05:37:25.759Z,49.42
2018-09-11T05:39:56.303Z,50.52
2018-09-11T05:42:27.325Z,51.45
2018-09-11T05:44:57.704Z,51.17
2018-09-11T05:47:27.977Z,51.02
2018-09-11T05:49:58.605Z,49.86
2018-09-11T05:52:29.453Z,46.85
2018-09-11T05:55:00.101Z,47.56
2018-09-11T05:57:30.502Z,48.04
2018-09-11T06:00:00.830Z,46.63
2018-09-11T06:02:31.286Z,47.60
2018-09-11T06:05:02.060Z,47.36
2018-09-11T06:07:32.716Z,48.11
2018-09-11T06:10:03.129Z,43.34
2018-09-11T06:12:34.091Z,42.69
2018-09-11T06:15:04.513Z,43.49
2018-09-11T06:17:35.158Z,43.93
2018-09-11T06:20:05.081Z,42.23
2018-09-11T06:22:35.515Z,41.30
2018-09-11T06:25:05.902Z,39.28
2018-09-11T06:27:35.486Z,39.03
2018-09-11T06:30:05.465Z,39.77
2018-09-11T06:32:36.003Z,41.13
2018-09-11T06:35:06.070Z,40.49
2018-09-11T06:37:35.801Z,41.57
2018-09-11T06:40:06.757Z,40.29
2018-09-11T06:42:36.786Z,38.86
2018-09-11T06:45:06.870Z,38.10
2018-09-11T06:47:36.986Z,39.16
2018-09-11T06:50:06.808Z,37.38
2018-09-11T06:52:36.567Z,37.44
2018-09-11T06:55:06.387Z,37.75
2018-09-11T06:57:36.176Z,38.52
2018-09-11T07:00:06.073Z,38.09
2018-09-11T07:02:35.767Z,37.09
2018-09-11T07:05:05.533Z,36.59
2018-09-11T07:07:35.209Z,37.01
2018-09-11T07:10:04.982Z,36.87
2018-09-11T07:12:34.657Z,35.24
2018-09-11T07:15:04.491Z,34.57
2018-09-11T07:17:34.209Z,34.57
2018-09-11T07:20:04.129Z,32.41
2018-09-11T07:22:33.831Z,31.15
2018-09-11T07:25:03.720Z,32.58
2018-09-11T07:27:34.005Z,31.89
2018-09-11T07:30:03.701Z,30.83
2018-09-11T07:32:33.399Z,31.20
2018-09-11T07:35:03.142Z,30.65
2018-09-11T07:37:32.850Z,29.06
2018-09-11T07:40:02.529Z,28.76
2018-09-11T07:42:32.203Z,28.79
2018-09-11T07:45:01.894Z,28.55
2018-09-11T07:47:31.544Z,27.28
2018-09-11T07:50:01.287Z,26.49
2018-09-11T07:52:31.075Z,26.25
2018-09-11T07:55:00.727Z,25.79
2018-09-11T07:57:30.617Z,25.21
2018-09-11T08:00:00.350Z,26.33
2018-09-11T08:02:30.219Z,26.02
2018-09-11T08:04:59.862Z,24.60
2018-09-11T08:07:29.732Z,24.24
2018-09-11T08:09:59.486Z,24.18
2018-09-11T08:12:29.207Z,24.90
2018-09-11T08:14:58.993Z,23.07
2018-09-11T08:17:28.843Z,23.08
2018-09-11T08:19:58.622Z,21.63
2018-09-11T08:22:28.374Z,22.18
2018-09-11T08:24:58.019Z,20.60
2018-09-11T08:27:27.766Z,22.10
2018-09-11T08:29:57.690Z,20.54
2018-09-11T08:32:27.567Z,20.84
2018-09-11T08:34:57.338Z,20.66
2018-09-11T08:37:27.098Z,21.80
2018-09-11T08:39:56.802Z,21.07
2018-09-11T08:42:26.613Z,20.81
2018-09-11T08:44:56.308Z,21.83
2018-09-11T08:47:26.059Z,21.36
2018-09-11T08:49:55.851Z,21.90
2018-09-11T08:52:25.745Z,20.25
2018-09-11T08:54:55.539Z,19.34
2018-09-11T08:57:25.387Z,18.16
2018-09-11T08:59:55.132Z,19.50
2018-09-11T09:02:24.862Z,20.37
2018-09-11T09:04:54.450Z,20.48
2018-09-11T09:07:24.260Z,20.97
2018-09-11T09:09:54.068Z,21.57
2018-09-11T09:12:24.112Z,20.05
2018-09-11T09:14:53.878Z,19.41
2018-09-11T09:17:23.795Z,19.39
2018-09-11T09:19:53.594Z,16.42
2018-09-11T09:22:23.380Z,16.14
2018-09-11T09:24:53.081Z,16.35
2018-09-11T09:27:23.020Z,17.43
2018-09-11T09:29:52.747Z,15.62
2018-09-11T09:32:22.740Z,13.98
2018-09-11T09:34:52.608Z,14.47
2018-09-11T09:37:22.568Z,14.43
2018-09-11T09:39:52.401Z,15.22
2018-09-11T09:42:22.193Z,13.83
2018-09-11T09:44:52.030Z,13.93
2018-09-11T09:47:21.876Z,13.36
2018-09-11T09:49:51.674Z,13.99
2018-09-11T09:52:21.366Z,13.24
2018-09-11T09:54:51.302Z,13.25
2018-09-11T09:57:21.131Z,13.60
2018-09-11T09:59:50.947Z,13.38
2018-09-11T10:02:26.093Z,13.68
2018-09-11T10:04:56.221Z,12.67
2018-09-11T10:07:26.017Z,12.68
2018-09-11T10:09:55.824Z,11.65
2018-09-11T10:12:26.009Z,12.03
2018-09-11T10:14:55.931Z,12.76
2018-09-11T10:17:25.763Z,12.96
2018-09-11T10:19:55.562Z,11.35
2018-09-11T10:22:25.610Z,11.47
2018-09-11T10:24:55.393Z,11.73
2018-09-11T10:27:25.127Z,12.17
2018-09-11T10:29:54.917Z,11.96
2018-09-11T10:32:24.687Z,10.95
2018-09-11T10:34:54.666Z,11.26
2018-09-11T10:37:24.488Z,10.72
2018-09-11T10:39:54.251Z,11.27
2018-09-11T10:42:24.247Z,12.43
2018-09-11T10:44:54.026Z,13.30
2018-09-11T10:47:23.733Z,13.15
2018-09-11T10:49:53.504Z,13.93
2018-09-11T10:52:23.154Z,15.75
2018-09-11T10:54:52.773Z,15.80
2018-09-11T10:57:22.510Z,16.43
2018-09-11T10:59:52.261Z,16.79
2018-09-11T11:02:22.107Z,16.21
2018-09-11T11:04:51.677Z,16.19
2018-09-11T11:07:21.739Z,15.46
2018-09-11T11:09:51.500Z,15.81
2018-09-11T11:12:21.291Z,14.98
2018-09-11T11:14:51.148Z,17.14
2018-09-11T11:17:20.994Z,16.98
2018-09-11T11:19:51.114Z,17.53
2018-09-11T11:22:20.932Z,15.77
2018-09-11T11:24:50.624Z,13.97
2018-09-11T11:27:20.398Z,14.57
2018-09-11T11:29:50.290Z,13.32
2018-09-11T11:32:20.158Z,15.76
2018-09-11T11:34:50.466Z,15.27
2018-09-11T11:37:21.088Z,16.13
2018-09-11T11:39:51.454Z,15.38
2018-09-11T11:42:22.355Z,16.76
2018-09-11T11:44:52.704Z,17.23
2018-09-11T11:47:23.201Z,17.14
2018-09-11T11:49:54.053Z,16.87
2018-09-11T11:52:25.645Z,17.66
2018-09-11T11:54:56.307Z,18.89
2018-09-11T11:57:26.926Z,19.25
2018-09-11T11:59:56.662Z,18.33
2018-09-11T12:02:26.825Z,18.88
2018-09-11T12:04:56.698Z,18.82
2018-09-11T12:07:26.504Z,19.46
2018-09-11T12:09:56.323Z,17.98
2018-09-11T12:12:26.124Z,17.08
2018-09-11T12:14:56.027Z,17.07
2018-09-11T12:17:26.307Z,18.07
2018-09-11T12:19:56.804Z,18.07
2018-09-11T12:22:27.891Z,18.04
2018-09-11T12:24:58.261Z,18.01
2018-09-11T12:27:28.714Z,16.34
2018-09-11T12:29:59.258Z,18.32
2018-09-11T12:32:30.005Z,18.31
2018-09-11T12:35:00.183Z,17.31
2018-09-11T12:37:29.885Z,17.50
2018-09-11T12:39:59.520Z,18.53
2018-09-11T12:42:29.870Z,18.41
2018-09-11T12:44:59.620Z,17.66
2018-09-11T12:47:29.731Z,17.36
2018-09-11T12:49:59.269Z,18.12
2018-09-11T12:52:29.019Z,18.30
2018-09-11T12:54:58.818Z,18.00
2018-09-11T12:57:28.651Z,16.36
2018-09-11T12:59:58.424Z,18.13
2018-09-11T13:02:28.280Z,18.56
2018-09-11T13:04:58.119Z,19.16
2018-09-11T13:07:28.010Z,18.82
2018-09-11T13:09:57.819Z,19.44
2018-09-11T13:12:27.595Z,18.04
2018-09-11T13:14:57.624Z,18.08
2018-09-11T13:17:27.486Z,18.42
2018-09-11T13:19:57.424Z,18.76
2018-09-11T13:22:27.079Z,17.05
2018-09-11T13:24:56.785Z,16.50
2018-09-11T13:27:26.672Z,17.23
2018-09-11T13:29:56.350Z,17.48
2018-09-11T13:32:26.142Z,18.25
2018-09-11T13:34:55.958Z,17.25
2018-09-11T13:37:26.039Z,17.95
2018-09-11T13:39:55.812Z,17.79
2018-09-11T13:42:25.614Z,17.91
2018-09-11T13:44:55.406Z,18.93
2018-09-11T13:47:25.148Z,18.37
2018-09-11T13:49:54.836Z,17.65
2018-09-11T13:52:24.650Z,18.12
2018-09-11T13:54:54.321Z,17.78
2018-09-11T13:57:24.051Z,16.40
2018-09-11T13:59:53.845Z,16.69
2018-09-11T14:02:23.515Z,16.33
2018-09-11T14:04:53.143Z,15.84
2018-09-11T14:07:23.213Z,16.71
2018-09-11T14:09:53.160Z,18.12
2018-09-11T14:12:23.005Z,18.89
2018-09-11T14:14:52.873Z,18.86
2018-09-11T14:17:22.563Z,18.31
2018-09-11T14:19:52.457Z,17.05
2018-09-11T14:22:22.222Z,16.45
2018-09-11T14:24:51.950Z,16.40
2018-09-11T14:27:21.661Z,16.75
2018-09-11T14:29:51.236Z,17.49
2018-09-11T14:32:21.035Z,16.27
2018-09-11T14:34:50.686Z,17.05
2018-09-11T14:37:20.535Z,17.96
2018-09-11T14:39:50.836Z,16.38
2018-09-11T14:42:20.682Z,17.36
2018-09-11T14:44:50.407Z,16.52
2018-09-11T14:47:20.289Z,16.69
2018-09-11T14:49:50.177Z,16.96
2018-09-11T14:52:20.002Z,17.19
2018-09-11T14:54:49.783Z,18.52
2018-09-11T14:57:19.569Z,18.80
2018-09-11T14:59:49.438Z,19.32
2018-09-11T15:02:19.339Z,19.44
2018-09-11T15:04:49.185Z,19.85
2018-09-11T15:07:19.132Z,20.55
2018-09-11T15:09:49.001Z,20.05
2018-09-11T15:12:18.879Z,19.63
2018-09-11T15:14:48.754Z,19.14
2018-09-11T15:17:19.085Z,18.94
2018-09-11T15:19:48.858Z,19.46
2018-09-11T15:22:18.794Z,20.13
2018-09-11T15:24:48.655Z,19.88
2018-09-11T15:27:18.394Z,20.60
2018-09-11T15:29:48.220Z,21.31
2018-09-11T15:32:18.083Z,21.90
2018-09-11T15:34:47.809Z,21.02
2018-09-11T15:37:17.553Z,21.56
2018-09-11T15:39:47.209Z,21.68
2018-09-11T15:42:17.463Z,21.25
2018-09-11T15:44:47.413Z,21.78
2018-09-11T15:47:17.195Z,22.32
2018-09-11T15:49:46.973Z,22.68
2018-09-11T15:52:16.779Z,21.98
2018-09-11T15:54:46.602Z,23.44
2018-09-11T15:57:16.326Z,23.50
2018-09-11T15:59:46.097Z,23.44
2018-09-11T16:02:16.251Z,24.80
2018-09-11T16:04:45.982Z,24.83
2018-09-11T16:07:15.815Z,24.67
2018-09-11T16:09:45.537Z,25.47
2018-09-11T16:12:15.330Z,25.19
2018-09-11T16:14:45.147Z,25.73
2018-09-11T16:17:15.084Z,25.08
2018-09-11T16:19:44.806Z,25.25
2018-09-11T16:22:14.654Z,27.83
2018-09-11T16:24:45.272Z,27.79
2018-09-11T16:27:15.961Z,27.30
2018-09-11T16:29:46.587Z,26.46
2018-09-11T16:32:18.516Z,25.36
2018-09-11T16:34:49.211Z,25.43
2018-09-11T16:37:19.856Z,26.59
2018-09-11T16:39:50.325Z,27.37
2018-09-11T16:42:21.530Z,28.21
2018-09-11T16:44:52.185Z,27.58
2018-09-11T16:47:22.649Z,27.08
2018-09-11T16:49:53.463Z,26.81
2018-09-11T16:52:24.942Z,28.81
2018-09-11T16:54:55.324Z,29.30
2018-09-11T16:57:26.058Z,29.41
2018-09-11T16:59:56.713Z,30.21
2018-09-11T17:02:27.371Z,31.99
2018-09-11T17:04:58.208Z,30.71
2018-09-11T17:07:28.726Z,30.75
2018-09-11T17:09:59.246Z,30.89
2018-09-11T17:12:30.034Z,32.98
2018-09-11T17:15:00.601Z,32.35
2018-09-11T17:17:31.239Z,32.67
2018-09-11T17:20:01.468Z,32.75
2018-09-11T17:22:33.198Z,32.37
2018-09-11T17:25:03.712Z,32.40
2018-09-11T17:27:34.460Z,33.04
2018-09-11T17:30:05.153Z,33.36
2018-09-11T17:33:40.066Z,34.08
2018-09-11T17:36:10.950Z,34.60
2018-09-11T17:38:41.480Z,33.50
2018-09-11T17:41:12.000Z,33.39
2018-09-11T17:43:42.830Z,34.18
2018-09-11T17:46:13.412Z,33.65
2018-09-11T17:48:44.173Z,34.09
2018-09-11T17:51:15.363Z,34.05
2018-09-11T17:53:45.984Z,34.60
2018-09-11T17:56:16.645Z,34.49
2018-09-11T17:58:47.441Z,34.40
2018-09-11T18:01:18.978Z,33.06
2018-09-11T18:03:49.624Z,33.02
2018-09-11T18:06:20.186Z,33.41
2018-09-11T18:08:50.439Z,33.66
2018-09-11T18:11:20.793Z,33.17
2018-09-11T18:13:51.463Z,31.31
2018-09-11T18:16:22.007Z,34.66
2018-09-11T18:18:52.496Z,32.22
2018-09-11T18:21:23.312Z,33.61
2018-09-11T18:23:53.843Z,33.13
2018-09-11T18:26:24.502Z,33.92
2018-09-11T18:28:54.898Z,33.58
2018-09-11T18:31:26.054Z,31.55
2018-09-11T18:33:56.563Z,34.22
2018-09-11T18:36:27.059Z,34.83
2018-09-11T18:38:57.610Z,34.30
2018-09-11T18:41:29.414Z,31.97
2018-09-11T18:44:00.171Z,34.24
2018-09-11T18:46:30.698Z,34.75
2018-09-11T18:49:01.354Z,33.63
2018-09-11T18:51:33.543Z,34.43
2018-09-11T18:54:04.088Z,35.83
2018-09-11T18:56:34.428Z,36.54
2018-09-11T18:59:05.231Z,35.47
2018-09-11T19:01:35.990Z,34.42
2018-09-11T19:04:06.429Z,34.91
2018-09-11T19:06:37.015Z,35.87
2018-09-11T19:09:10.803Z,35.26
2018-09-11T19:11:41.875Z,35.66
2018-09-11T19:14:12.465Z,34.36
2018-09-11T19:16:43.092Z,34.48
2018-09-11T19:19:13.663Z,34.19
2018-09-11T19:21:44.018Z,34.56
2018-09-11T19:24:14.599Z,34.39
2018-09-11T19:26:45.359Z,34.80
2018-09-11T19:29:15.811Z,36.18
2018-09-11T19:31:46.088Z,34.03
2018-09-11T19:34:16.656Z,34.52
2018-09-11T19:36:47.381Z,33.97
2018-09-11T19:39:18.199Z,34.11
2018-09-11T19:41:48.968Z,34.21
2018-09-11T19:44:19.491Z,34.76
2018-09-11T19:46:49.801Z,34.09
2018-09-11T19:49:20.182Z,35.46
2018-09-11T19:51:51.181Z,35.03
2018-09-11T19:54:21.517Z,35.18
2018-09-11T19:56:52.099Z,34.90
2018-09-11T19:59:22.953Z,34.76
2018-09-11T20:01:54.167Z,35.02
2018-09-11T20:04:25.121Z,34.90
2018-09-11T20:06:55.626Z,35.11
2018-09-11T20:09:26.464Z,35.07
2018-09-11T20:11:57.475Z,34.28
2018-09-11T20:14:27.903Z,34.49
2018-09-11T20:16:58.351Z,33.94
2018-09-11T20:19:28.830Z,32.74
2018-09-11T20:22:00.566Z,33.48
2018-09-11T20:24:31.018Z,34.16
2018-09-11T20:27:01.612Z,35.28
2018-09-11T20:29:32.267Z,36.50
2018-09-11T20:32:03.507Z,36.05
2018-09-11T20:34:34.094Z,36.21
2018-09-11T20:37:04.808Z,38.45
2018-09-11T20:39:35.852Z,35.93
2018-09-11T20:42:06.503Z,36.51
2018-09-11T20:44:36.950Z,36.20
2018-09-11T20:47:07.700Z,36.88
2018-09-11T20:49:38.333Z,36.97
2018-09-11T20:52:08.770Z,36.84
2018-09-11T20:54:39.072Z,37.40
2018-09-11T20:57:09.478Z,37.54
2018-09-11T20:59:39.934Z,37.19
2018-09-11T21:02:11.410Z,36.04
2018-09-11T21:04:41.909Z,35.36
2018-09-11T21:07:12.067Z,36.74
2018-09-11T21:09:42.730Z,37.73
2018-09-11T21:12:13.805Z,38.46
2018-09-11T21:14:44.420Z,37.81
2018-09-11T21:17:14.873Z,37.33
2018-09-11T21:19:45.409Z,36.44
2018-09-11T21:22:16.466Z,38.63
2018-09-11T21:24:47.035Z,37.11
2018-09-11T21:27:17.466Z,38.11
2018-09-11T21:29:48.194Z,38.65
2018-09-11T21:32:19.881Z,37.52
2018-09-11T21:34:50.669Z,37.51
2018-09-11T21:37:21.325Z,37.84
2018-09-11T21:39:51.841Z,37.18
2018-09-11T21:42:22.413Z,37.64
2018-09-11T21:44:52.977Z,38.68
2018-09-11T21:47:23.795Z,39.22
2018-09-11T21:49:54.772Z,39.57
2018-09-11T21:52:26.545Z,41.11
2018-09-11T21:54:57.045Z,41.03
2018-09-11T21:57:27.492Z,40.04
2018-09-11T21:59:58.084Z,39.96
2018-09-11T22:02:28.581Z,39.09
2018-09-11T22:04:58.895Z,38.34
2018-09-11T22:07:29.370Z,39.43
2018-09-11T22:09:59.940Z,39.02
2018-09-11T22:12:31.289Z,39.26
2018-09-11T22:15:01.766Z,39.44
2018-09-11T22:17:32.418Z,39.67
2018-09-11T22:20:02.866Z,39.19
2018-09-11T22:22:34.117Z,38.16
2018-09-11T22:25:05.154Z,38.07
2018-09-11T22:27:35.619Z,39.34
2018-09-11T22:30:06.140Z,43.17
2018-09-11T22:32:36.797Z,45.93
2018-09-11T22:35:07.341Z,44.73
2018-09-11T22:37:37.889Z,47.38
2018-09-11T22:40:08.514Z,46.38
2018-09-11T22:42:39.966Z,44.87
2018-09-11T22:45:11.191Z,43.48
2018-09-11T22:47:41.674Z,42.52
2018-09-11T22:50:12.286Z,42.03
2018-09-11T22:52:42.906Z,42.07
2018-09-11T22:55:13.490Z,42.29
2018-09-11T22:57:44.087Z,44.54
2018-09-11T23:00:14.349Z,44.09
2018-09-11T23:02:45.358Z,43.31
2018-09-11T23:05:15.686Z,43.87
2018-09-11T23:07:46.200Z,46.26
2018-09-11T23:10:16.710Z,44.78
2018-09-11T23:12:47.355Z,45.22
2018-09-11T23:15:17.785Z,46.43
2018-09-11T23:19:12.634Z,47.60
2018-09-11T23:21:43.197Z,44.77
2018-09-11T23:24:13.542Z,43.62
2018-09-11T23:26:44.288Z,42.07
2018-09-11T23:29:14.285Z,42.11
2018-09-11T23:31:45.642Z,42.59
2018-09-11T23:34:15.656Z,46.53
2018-09-11T23:36:45.666Z,45.91
2018-09-11T23:39:16.156Z,44.50
2018-09-11T23:41:47.680Z,45.29
2018-09-11T23:44:18.477Z,44.50
2018-09-11T23:46:49.518Z,43.64
2018-09-11T23:49:19.849Z,46.54
2018-09-11T23:51:50.755Z,46.08
2018-09-11T23:54:21.179Z,48.70
2018-09-11T23:56:51.693Z,48.92
2018-09-11T23:59:22.345Z,47.96
