createdAt,value
2018-01-22T00:01:48.925Z,27.50
2018-01-22T00:04:19.764Z,24.50
2018-01-22T00:06:50.589Z,28.33
2018-01-22T00:09:21.332Z,27.87
2018-01-22T00:11:52.058Z,36.10
2018-01-22T00:14:22.813Z,69.30
2018-01-22T00:16:53.560Z,74.37
2018-01-22T00:19:24.323Z,38.93
2018-01-22T00:21:55.287Z,50.30
2018-01-22T00:24:26.109Z,71.12
2018-01-22T00:27:08.983Z,72.03
2018-01-22T00:29:39.761Z,55.60
2018-01-22T00:32:10.557Z,25.50
2018-01-22T00:34:41.392Z,33.03
2018-01-22T00:37:12.148Z,47.53
2018-01-22T00:39:42.918Z,84.30
2018-01-22T00:42:13.652Z,36.23
2018-01-22T00:44:44.395Z,57.07
2018-01-22T00:47:15.123Z,36.63
2018-01-22T00:49:45.868Z,41.50
2018-01-22T00:52:16.601Z,71.27
2018-01-22T00:54:47.353Z,35.60
2018-01-22T00:57:18.083Z,25.93
2018-01-22T00:59:48.854Z,44.80
2018-01-22T01:02:20.588Z,53.47
2018-01-22T01:04:51.373Z,23.30
2018-01-22T01:07:22.108Z,31.10
2018-01-22T01:09:52.860Z,27.57
2018-01-22T01:12:23.586Z,32.03
2018-01-22T01:14:54.355Z,26.57
2018-01-22T01:17:25.098Z,32.20
2018-01-22T01:19:55.844Z,24.50
2018-01-22T01:22:26.586Z,26.60
2018-01-22T01:24:57.349Z,20.87
2018-01-22T01:27:28.089Z,23.10
2018-01-22T01:29:58.856Z,25.20
2018-01-22T01:32:29.584Z,20.83
2018-01-22T01:35:00.344Z,22.03
2018-01-22T01:37:31.095Z,20.97
2018-01-22T01:40:01.876Z,22.03
2018-01-22T01:42:32.609Z,21.80
2018-01-22T01:45:03.370Z,19.53
2018-01-22T01:47:34.110Z,19.37
2018-01-22T01:50:04.885Z,21.77
2018-01-22T01:52:35.638Z,24.20
2018-01-22T01:55:06.408Z,23.07
2018-01-22T01:57:37.135Z,22.30
2018-01-22T02:00:07.936Z,26.73
2018-01-22T02:02:38.704Z,19.80
2018-01-22T02:05:09.460Z,23.10
2018-01-22T02:07:40.223Z,24.00
2018-01-22T02:10:11.021Z,23.40
2018-01-22T02:12:41.771Z,25.77
2018-01-22T02:15:12.529Z,25.10
2018-01-22T02:17:43.285Z,26.00
2018-01-22T02:20:20.988Z,31.13
2018-01-22T02:22:51.733Z,26.58
2018-01-22T02:25:22.493Z,26.40
2018-01-22T02:27:53.234Z,30.23
2018-01-22T02:30:24.007Z,30.83
2018-01-22T02:32:54.753Z,30.17
2018-01-22T02:35:25.532Z,27.70
2018-01-22T02:37:56.288Z,25.80
2018-01-22T02:40:27.047Z,36.23
2018-01-22T02:42:57.798Z,31.63
2018-01-22T02:45:28.585Z,33.80
2018-01-22T02:47:59.323Z,29.97
2018-01-22T02:50:30.075Z,37.27
2018-01-22T02:53:00.820Z,35.23
2018-01-22T02:55:31.569Z,33.47
2018-01-22T02:58:06.645Z,29.90
2018-01-22T03:00:37.405Z,31.05
2018-01-22T03:03:08.155Z,35.20
2018-01-22T03:05:38.898Z,32.40
2018-01-22T03:08:09.644Z,31.20
2018-01-22T03:10:40.409Z,29.00
2018-01-22T03:13:11.147Z,32.50
2018-01-22T03:15:41.928Z,33.73
2018-01-22T03:18:12.684Z,35.33
2018-01-22T03:20:43.452Z,33.57
2018-01-22T03:23:14.238Z,29.87
2018-01-22T03:25:45.009Z,31.70
2018-01-22T03:28:15.746Z,32.37
2018-01-22T03:30:46.521Z,30.63
2018-01-22T03:33:17.281Z,30.10
2018-01-22T03:35:48.053Z,33.40
2018-01-22T03:38:18.788Z,36.90
2018-01-22T03:40:49.527Z,35.17
2018-01-22T03:43:20.284Z,35.30
2018-01-22T03:45:51.049Z,30.63
2018-01-22T03:48:21.815Z,32.10
2018-01-22T03:50:52.590Z,32.37
2018-01-22T03:53:23.360Z,31.43
2018-01-22T03:55:54.100Z,33.80
2018-01-22T03:58:24.845Z,31.83
2018-01-22T04:00:55.601Z,31.43
2018-01-22T04:03:26.331Z,29.03
2018-01-22T04:05:57.091Z,28.03
2018-01-22T04:08:27.844Z,32.33
2018-01-22T04:10:58.615Z,38.20
2018-01-22T04:13:29.357Z,33.03
2018-01-22T04:16:00.225Z,30.13
2018-01-22T04:18:31.021Z,32.60
2018-01-22T04:21:01.787Z,35.80
2018-01-22T04:23:32.553Z,29.63
2018-01-22T04:26:03.313Z,30.03
2018-01-22T04:28:34.100Z,26.90
2018-01-22T04:31:04.872Z,23.30
2018-01-22T04:33:35.611Z,26.63
2018-01-22T04:36:06.416Z,24.13
2018-01-22T04:38:37.161Z,25.47
2018-01-22T04:41:07.916Z,23.63
2018-01-22T04:43:38.672Z,20.20
2018-01-22T04:46:09.447Z,27.30
2018-01-22T04:48:40.208Z,27.03
2018-01-22T04:51:10.983Z,25.60
2018-01-22T04:53:41.729Z,21.90
2018-01-22T04:56:12.524Z,25.07
2018-01-22T04:58:43.278Z,24.50
2018-01-22T05:01:14.065Z,20.70
2018-01-22T05:03:44.856Z,21.93
2018-01-22T05:06:15.602Z,20.40
2018-01-22T05:08:46.355Z,22.90
2018-01-22T05:11:17.119Z,21.20
2018-01-22T05:13:47.880Z,23.83
2018-01-22T05:16:18.656Z,28.40
2018-01-22T05:18:49.414Z,22.37
2018-01-22T05:21:20.173Z,21.57
2018-01-22T05:23:50.920Z,20.07
2018-01-22T05:26:21.686Z,22.87
2018-01-22T05:28:52.444Z,25.30
2018-01-22T05:31:23.220Z,21.67
2018-01-22T05:33:53.998Z,21.53
2018-01-22T05:36:24.790Z,24.77
2018-01-22T05:38:55.540Z,22.57
2018-01-22T05:41:26.328Z,21.37
2018-01-22T05:43:57.077Z,25.77
2018-01-22T05:46:27.840Z,26.97
2018-01-22T05:48:58.579Z,23.37
2018-01-22T05:51:29.359Z,26.07
2018-01-22T05:54:00.102Z,23.33
2018-01-22T05:56:30.913Z,20.20
2018-01-22T05:59:01.692Z,26.50
2018-01-22T06:01:32.467Z,26.23
2018-01-22T06:04:03.369Z,29.63
2018-01-22T06:06:34.137Z,29.70
2018-01-22T06:09:04.884Z,28.57
2018-01-22T06:11:35.632Z,24.47
2018-01-22T06:14:06.384Z,26.10
2018-01-22T06:16:37.137Z,23.13
2018-01-22T06:19:07.879Z,29.80
2018-01-22T06:21:38.672Z,23.47
2018-01-22T06:24:09.403Z,26.33
2018-01-22T06:26:40.168Z,31.33
2018-01-22T06:29:10.904Z,25.70
2018-01-22T06:31:41.665Z,26.27
2018-01-22T06:34:12.411Z,24.57
2018-01-22T06:36:43.156Z,22.10
2018-01-22T06:39:13.894Z,24.90
2018-01-22T06:41:44.647Z,25.63
2018-01-22T06:44:15.380Z,27.60
2018-01-22T06:46:46.135Z,26.67
2018-01-22T06:49:16.927Z,30.40
2018-01-22T06:51:47.727Z,26.33
2018-01-22T06:54:18.475Z,27.47
2018-01-22T06:56:49.235Z,25.20
2018-01-22T06:59:19.998Z,27.90
2018-01-22T07:01:50.759Z,23.57
2018-01-22T07:04:21.541Z,27.17
2018-01-22T07:06:52.305Z,30.03
2018-01-22T07:09:23.073Z,30.87
2018-01-22T07:12:00.716Z,24.20
2018-01-22T07:14:31.464Z,20.98
2018-01-22T07:17:02.212Z,26.20
2018-01-22T07:19:32.936Z,26.37
2018-01-22T07:22:03.697Z,26.93
2018-01-22T07:24:34.462Z,26.37
2018-01-22T07:27:05.226Z,28.80
2018-01-22T07:29:35.952Z,28.13
2018-01-22T07:32:06.712Z,26.10
2018-01-22T07:34:37.453Z,31.87
2018-01-22T07:37:08.242Z,27.10
2018-01-22T07:39:39.072Z,28.10
2018-01-22T07:42:09.836Z,26.80
2018-01-22T07:44:40.601Z,27.53
2018-01-22T07:47:11.361Z,28.50
2018-01-22T07:49:42.099Z,29.33
2018-01-22T07:52:12.882Z,25.80
2018-01-22T07:54:43.617Z,24.37
2018-01-22T07:57:14.379Z,29.50
2018-01-22T07:59:45.135Z,29.03
2018-01-22T08:02:15.917Z,24.63
2018-01-22T08:04:46.697Z,28.50
2018-01-22T08:07:17.496Z,29.07
2018-01-22T08:09:48.240Z,28.97
2018-01-22T08:12:19.018Z,27.27
2018-01-22T08:14:49.776Z,32.10
2018-01-22T08:17:20.552Z,36.97
2018-01-22T08:19:58.253Z,24.77
2018-01-22T08:22:29.024Z,27.15
2018-01-22T08:24:59.845Z,26.17
2018-01-22T08:27:30.612Z,26.20
2018-01-22T08:30:01.375Z,27.33
2018-01-22T08:32:32.139Z,25.30
2018-01-22T08:35:02.920Z,27.20
2018-01-22T08:37:33.756Z,22.73
2018-01-22T08:40:04.508Z,27.93
2018-01-22T08:42:35.283Z,27.83
2018-01-22T08:45:06.020Z,25.20
2018-01-22T08:47:36.885Z,25.60
2018-01-22T08:50:07.653Z,26.33
2018-01-22T08:52:38.455Z,28.20
2018-01-22T08:55:09.195Z,24.67
2018-01-22T08:57:39.951Z,28.20
2018-01-22T09:00:10.713Z,28.27
2018-01-22T09:02:41.500Z,30.30
2018-01-22T09:05:12.256Z,26.87
2018-01-22T09:07:43.172Z,24.07
2018-01-22T09:10:14.055Z,22.93
2018-01-22T09:12:44.814Z,27.13
2018-01-22T09:15:15.574Z,24.80
2018-01-22T09:17:46.316Z,23.53
2018-01-22T09:20:17.050Z,31.93
2018-01-22T09:22:47.864Z,32.77
2018-01-22T09:25:18.620Z,29.50
2018-01-22T09:27:49.403Z,30.97
2018-01-22T09:30:20.164Z,23.43
2018-01-22T09:33:05.960Z,20.87
2018-01-22T09:35:36.692Z,27.45
2018-01-22T09:38:07.524Z,20.60
2018-01-22T09:40:38.279Z,24.97
2018-01-22T09:43:09.037Z,21.90
2018-01-22T09:45:39.817Z,23.03
2018-01-22T09:48:10.588Z,20.23
2018-01-22T09:50:41.465Z,24.07
2018-01-22T09:53:12.233Z,21.40
2018-01-22T09:55:43.052Z,24.77
2018-01-22T09:58:13.814Z,19.37
2018-01-22T10:00:44.569Z,21.43
2018-01-22T10:03:15.308Z,16.00
2018-01-22T10:05:46.048Z,22.97
2018-01-22T10:08:16.824Z,24.40
2018-01-22T10:10:47.577Z,23.17
2018-01-22T10:13:18.330Z,24.10
2018-01-22T10:15:49.092Z,24.10
2018-01-22T10:18:19.865Z,23.00
2018-01-22T10:20:50.613Z,18.50
2018-01-22T10:23:21.380Z,24.27
2018-01-22T10:25:52.154Z,22.77
2018-01-22T10:28:22.935Z,23.73
2018-01-22T10:30:53.673Z,21.63
2018-01-22T10:33:24.423Z,23.33
2018-01-22T10:35:55.172Z,22.87
2018-01-22T10:38:25.929Z,20.43
2018-01-22T10:40:56.669Z,23.60
2018-01-22T10:43:27.484Z,26.40
2018-01-22T10:45:58.332Z,24.43
2018-01-22T10:48:29.155Z,22.50
2018-01-22T10:50:59.957Z,20.90
2018-01-22T10:53:30.800Z,19.33
2018-01-22T10:56:01.633Z,20.80
2018-01-22T10:58:32.452Z,23.40
2018-01-22T11:01:03.305Z,25.87
2018-01-22T11:03:34.088Z,24.70
2018-01-22T11:06:04.849Z,23.83
2018-01-22T11:08:35.620Z,24.30
2018-01-22T11:11:06.368Z,22.70
2018-01-22T11:13:37.159Z,22.27
2018-01-22T11:16:09.928Z,22.20
2018-01-22T11:18:40.694Z,23.60
2018-01-22T11:21:11.513Z,21.87
2018-01-22T11:23:42.352Z,27.23
2018-01-22T11:26:13.110Z,23.80
2018-01-22T11:28:43.868Z,24.60
2018-01-22T11:31:14.611Z,25.43
2018-01-22T11:33:45.390Z,22.17
2018-01-22T11:36:16.141Z,25.23
2018-01-22T11:38:46.959Z,22.47
2018-01-22T11:41:17.703Z,24.27
2018-01-22T11:43:48.504Z,26.00
2018-01-22T11:46:19.257Z,20.90
2018-01-22T11:48:50.140Z,21.60
2018-01-22T11:51:20.920Z,27.07
2018-01-22T11:53:51.712Z,26.30
2018-01-22T11:56:22.492Z,26.60
2018-01-22T11:58:53.258Z,20.60
2018-01-22T12:01:24.000Z,25.63
2018-01-22T12:03:54.774Z,25.20
2018-01-22T12:06:25.633Z,26.07
2018-01-22T12:08:56.371Z,26.73
2018-01-22T12:11:27.129Z,23.53
2018-01-22T12:13:57.943Z,20.43
2018-01-22T12:16:28.692Z,22.87
2018-01-22T12:18:59.537Z,22.00
2018-01-22T12:21:30.345Z,22.83
2018-01-22T12:24:01.202Z,21.57
2018-01-22T12:26:32.037Z,20.17
2018-01-22T12:29:02.799Z,22.33
2018-01-22T12:31:33.572Z,24.03
2018-01-22T12:34:04.351Z,20.23
2018-01-22T12:36:35.131Z,25.97
2018-01-22T12:39:05.927Z,21.20
2018-01-22T12:41:36.712Z,21.70
2018-01-22T12:44:07.512Z,22.30
2018-01-22T12:46:38.283Z,22.00
2018-01-22T12:49:09.050Z,18.10
2018-01-22T12:51:39.916Z,22.47
2018-01-22T12:54:10.737Z,19.47
2018-01-22T12:56:41.504Z,20.37
2018-01-22T12:59:12.278Z,24.03
2018-01-22T13:01:43.125Z,18.10
2018-01-22T13:04:14.020Z,19.07
2018-01-22T13:06:44.801Z,20.50
2018-01-22T13:09:15.558Z,19.30
2018-01-22T13:11:46.344Z,18.70
2018-01-22T13:14:17.111Z,19.00
2018-01-22T13:16:47.850Z,20.23
2018-01-22T13:19:18.677Z,20.50
2018-01-22T13:21:49.523Z,23.30
2018-01-22T13:24:20.268Z,19.67
2018-01-22T13:26:51.061Z,19.20
2018-01-22T13:29:21.829Z,17.77
2018-01-22T13:31:52.591Z,23.10
2018-01-22T13:34:23.368Z,22.47
2018-01-22T13:36:54.116Z,20.63
2018-01-22T13:39:31.801Z,19.73
2018-01-22T13:45:00.531Z,21.55
2018-01-22T13:47:31.293Z,16.80
2018-01-22T13:50:02.084Z,20.43
2018-01-22T13:52:32.828Z,19.10
2018-01-22T13:55:03.604Z,19.90
2018-01-22T13:57:34.387Z,20.43
2018-01-22T14:00:05.180Z,17.97
2018-01-22T14:02:35.936Z,17.97
2018-01-22T14:05:06.680Z,18.03
2018-01-22T14:07:37.427Z,16.17
2018-01-22T14:10:09.105Z,21.93
2018-01-22T14:12:39.908Z,16.95
2018-01-22T14:15:10.720Z,19.33
2018-01-22T14:17:41.545Z,20.80
2018-01-22T14:20:12.332Z,18.70
2018-01-22T14:22:43.147Z,17.93
2018-01-22T14:25:13.943Z,18.40
2018-01-22T14:27:44.684Z,18.83
2018-01-22T14:30:15.467Z,18.67
2018-01-22T14:32:46.248Z,20.40
2018-01-22T14:35:17.614Z,19.20
2018-01-22T14:37:48.373Z,22.27
2018-01-22T14:40:19.132Z,25.43
2018-01-22T14:42:49.888Z,21.00
2018-01-22T14:45:20.673Z,18.27
2018-01-22T14:47:51.412Z,21.23
2018-01-22T14:50:22.177Z,18.07
2018-01-22T14:52:52.923Z,16.17
2018-01-22T14:55:23.711Z,16.90
2018-01-22T14:57:54.455Z,19.40
2018-01-22T15:00:25.216Z,17.20
2018-01-22T15:02:55.961Z,24.40
2018-01-22T15:05:26.715Z,19.00
2018-01-22T15:07:57.463Z,17.17
2018-01-22T15:10:28.219Z,17.33
2018-01-22T15:12:58.999Z,20.20
2018-01-22T15:15:29.769Z,19.37
2018-01-22T15:18:00.533Z,18.23
2018-01-22T15:20:31.319Z,17.53
2018-01-22T15:23:02.113Z,17.30
2018-01-22T15:25:32.887Z,18.40
2018-01-22T15:28:03.643Z,19.83
2018-01-22T15:30:34.420Z,22.17
2018-01-22T15:33:05.203Z,16.90
2018-01-22T15:35:35.963Z,23.30
2018-01-22T15:38:06.709Z,18.60
2018-01-22T15:40:37.495Z,18.60
2018-01-22T15:43:08.248Z,20.27
2018-01-22T15:45:39.047Z,17.93
2018-01-22T15:48:09.826Z,17.90
2018-01-22T15:50:40.621Z,20.13
2018-01-22T15:53:11.368Z,19.20
2018-01-22T15:55:42.145Z,20.37
2018-01-22T15:58:12.900Z,18.37
2018-01-22T16:00:43.736Z,20.40
2018-01-22T16:03:14.509Z,20.17
2018-01-22T16:05:45.288Z,21.60
2018-01-22T16:08:16.043Z,18.57
2018-01-22T16:10:46.812Z,20.93
2018-01-22T16:13:17.593Z,18.90
2018-01-22T16:15:48.362Z,20.97
2018-01-22T16:18:19.101Z,19.47
2018-01-22T16:20:49.842Z,15.50
2018-01-22T16:23:20.576Z,20.57
2018-01-22T16:25:51.332Z,24.13
2018-01-22T16:28:22.080Z,19.90
2018-01-22T16:30:52.828Z,18.83
2018-01-22T16:33:23.569Z,19.07
2018-01-22T16:35:54.327Z,22.63
2018-01-22T16:38:25.055Z,19.50
2018-01-22T16:40:55.822Z,24.73
2018-01-22T16:43:26.556Z,18.83
2018-01-22T16:45:57.288Z,18.93
2018-01-22T16:48:28.023Z,21.40
2018-01-22T16:50:58.796Z,19.40
2018-01-22T16:53:29.547Z,23.50
2018-01-22T16:56:00.296Z,18.90
2018-01-22T16:58:31.031Z,20.87
2018-01-22T17:01:01.833Z,22.30
2018-01-22T17:03:32.624Z,24.03
2018-01-22T17:06:03.381Z,21.90
2018-01-22T17:08:34.149Z,22.33
2018-01-22T17:11:04.905Z,27.07
2018-01-22T17:13:35.644Z,22.43
2018-01-22T17:16:06.408Z,22.87
2018-01-22T17:18:37.163Z,21.30
2018-01-22T17:21:07.920Z,22.00
2018-01-22T17:23:38.696Z,23.00
2018-01-22T17:26:09.439Z,23.27
2018-01-22T17:28:40.199Z,24.33
2018-01-22T17:31:11.004Z,22.03
2018-01-22T17:33:41.807Z,18.83
2018-01-22T17:36:12.583Z,25.47
2018-01-22T17:38:43.320Z,22.53
2018-01-22T17:41:14.068Z,20.73
2018-01-22T17:43:44.806Z,24.50
2018-01-22T17:46:15.556Z,22.57
2018-01-22T17:48:46.305Z,23.63
2018-01-22T17:51:17.083Z,23.77
2018-01-22T17:53:47.812Z,21.43
2018-01-22T17:56:18.622Z,23.07
2018-01-22T17:58:49.440Z,22.30
2018-01-22T18:01:20.241Z,24.70
2018-01-22T18:03:51.022Z,21.03
2018-01-22T18:06:21.792Z,25.80
2018-01-22T18:08:52.536Z,21.87
2018-01-22T18:11:23.275Z,22.67
2018-01-22T18:13:54.008Z,23.23
2018-01-22T18:16:24.753Z,24.77
2018-01-22T18:18:55.504Z,25.43
2018-01-22T18:21:26.248Z,24.47
2018-01-22T18:23:57.047Z,24.57
2018-01-22T18:26:27.838Z,26.67
2018-01-22T18:28:58.602Z,26.53
2018-01-22T18:31:29.439Z,23.30
2018-01-22T18:34:00.205Z,29.37
2018-01-22T18:36:31.005Z,24.70
2018-01-22T18:39:03.916Z,30.40
2018-01-22T18:41:34.704Z,31.33
2018-01-22T18:44:05.456Z,24.93
2018-01-22T18:46:36.225Z,27.07
2018-01-22T18:49:06.969Z,28.30
2018-01-22T18:51:37.727Z,27.37
2018-01-22T18:54:08.469Z,29.47
2018-01-22T18:56:39.309Z,28.90
2018-01-22T18:59:10.064Z,33.73
2018-01-22T19:01:40.853Z,30.33
2018-01-22T19:04:12.234Z,31.27
2018-01-22T19:06:43.056Z,29.75
2018-01-22T19:09:13.871Z,27.07
2018-01-22T19:11:44.695Z,31.80
2018-01-22T19:14:15.453Z,28.33
2018-01-22T19:16:46.212Z,27.97
2018-01-22T19:19:17.020Z,27.77
2018-01-22T19:21:47.782Z,26.83
2018-01-22T19:24:18.528Z,29.47
2018-01-22T19:26:49.296Z,29.07
2018-01-22T19:29:20.108Z,30.10
2018-01-22T19:31:50.906Z,30.77
2018-01-22T19:34:21.651Z,30.90
2018-01-22T19:36:52.484Z,24.50
2018-01-22T19:39:23.229Z,27.30
2018-01-22T19:41:54.044Z,33.80
2018-01-22T19:44:24.832Z,30.10
2018-01-22T19:46:55.600Z,32.30
2018-01-22T19:49:26.348Z,29.10
2018-01-22T19:51:57.111Z,33.03
2018-01-22T19:54:28.657Z,27.20
2018-01-22T19:56:59.416Z,28.33
2018-01-22T19:59:30.152Z,28.03
2018-01-22T20:02:01.011Z,27.23
2018-01-22T20:04:31.780Z,31.73
2018-01-22T20:07:02.602Z,30.60
2018-01-22T20:09:33.431Z,32.47
2018-01-22T20:12:04.283Z,26.37
2018-01-22T20:14:35.084Z,33.90
2018-01-22T20:17:05.910Z,31.83
2018-01-22T20:19:36.697Z,35.07
2018-01-22T20:22:07.523Z,34.60
2018-01-22T20:24:38.317Z,31.10
2018-01-22T20:27:09.132Z,29.73
2018-01-22T20:29:39.939Z,38.67
2018-01-22T20:32:10.737Z,31.67
2018-01-22T20:34:41.589Z,35.57
2018-01-22T20:37:12.387Z,31.17
2018-01-22T20:39:43.171Z,33.13
2018-01-22T20:42:13.954Z,32.30
2018-01-22T20:44:44.705Z,44.47
2018-01-22T20:47:15.470Z,34.40
2018-01-22T20:49:46.283Z,39.13
2018-01-22T20:52:17.138Z,31.10
2018-01-22T21:08:10.034Z,37.17
2018-01-22T21:10:40.840Z,34.73
2018-01-22T21:13:11.626Z,35.97
2018-01-22T21:15:42.455Z,35.13
2018-01-22T21:18:13.196Z,34.07
2018-01-22T21:20:43.931Z,37.73
2018-01-22T21:23:14.692Z,39.50
2018-01-22T21:25:45.462Z,45.97
2018-01-22T21:28:16.252Z,43.60
2018-01-22T21:30:47.062Z,41.07
2018-01-22T21:33:17.870Z,45.03
2018-01-22T21:35:48.672Z,49.20
2018-01-22T21:38:19.451Z,46.87
2018-01-22T21:40:50.261Z,39.57
2018-01-22T21:43:21.070Z,48.70
2018-01-22T21:45:51.981Z,46.57
2018-01-22T21:48:22.742Z,47.67
2018-01-22T21:50:53.493Z,41.60
2018-01-22T21:53:24.294Z,50.97
2018-01-22T21:55:55.116Z,40.53
2018-01-22T21:58:25.905Z,51.03
2018-01-22T22:00:56.720Z,50.23
2018-01-22T22:03:27.541Z,45.57
2018-01-22T22:05:58.289Z,43.80
2018-01-22T22:08:29.033Z,40.50
2018-01-22T22:10:59.785Z,44.33
2018-01-22T22:13:30.516Z,40.90
2018-01-22T22:16:01.332Z,49.73
2018-01-22T22:18:32.183Z,43.73
2018-01-22T22:21:02.965Z,43.90
2018-01-22T22:23:33.753Z,42.33
2018-01-22T22:26:04.578Z,43.00
2018-01-22T22:28:35.332Z,50.30
2018-01-22T22:31:06.102Z,44.80
2018-01-22T22:33:36.910Z,41.40
2018-01-22T22:36:07.695Z,38.60
2018-01-22T22:38:38.475Z,44.33
2018-01-22T22:41:09.282Z,44.87
2018-01-22T22:43:40.052Z,45.90
2018-01-22T22:46:10.812Z,45.80
2018-01-22T22:48:41.628Z,35.37
2018-01-22T22:51:12.412Z,36.30
2018-01-22T22:53:43.202Z,40.83
2018-01-22T22:56:13.968Z,45.13
2018-01-22T22:58:44.740Z,44.50
2018-01-22T23:01:16.272Z,44.57
2018-01-22T23:03:47.024Z,45.55
2018-01-22T23:06:17.788Z,42.63
2018-01-22T23:08:48.530Z,41.70
2018-01-22T23:11:19.288Z,41.80
2018-01-22T23:13:50.024Z,37.17
2018-01-22T23:16:20.813Z,42.17
2018-01-22T23:18:51.578Z,39.57
2018-01-22T23:21:22.331Z,34.90
2018-01-22T23:23:54.078Z,29.23
2018-01-22T23:26:24.832Z,25.00
2018-01-22T23:28:55.574Z,25.97
2018-01-22T23:31:26.355Z,21.30
2018-01-22T23:33:57.108Z,20.10
2018-01-22T23:36:27.870Z,21.30
2018-01-22T23:38:58.612Z,23.23
2018-01-22T23:41:29.366Z,25.10
2018-01-22T23:44:00.108Z,34.70
2018-01-22T23:46:30.879Z,37.90
2018-01-22T23:49:01.630Z,35.13
2018-01-22T23:51:32.400Z,40.40
2018-01-22T23:54:03.144Z,39.27
2018-01-22T23:56:33.900Z,38.93
2018-01-22T23:59:04.635Z,35.27
