createdAt,value
2018-12-09T00:01:46.033Z,86.25
2018-12-09T00:04:19.542Z,86.74
2018-12-09T00:06:51.902Z,86.54
2018-12-09T00:09:22.526Z,86.65
2018-12-09T00:11:53.570Z,87.19
2018-12-09T00:14:24.201Z,87.01
2018-12-09T00:16:54.786Z,87.41
2018-12-09T00:19:25.698Z,87.47
2018-12-09T00:21:56.397Z,87.60
2018-12-09T00:24:27.266Z,87.10
2018-12-09T00:26:57.875Z,86.98
2018-12-09T00:29:29.130Z,87.00
2018-12-09T00:31:59.689Z,87.06
2018-12-09T00:34:30.399Z,86.69
2018-12-09T00:37:01.029Z,86.83
2018-12-09T00:39:31.653Z,87.55
2018-12-09T00:42:02.261Z,87.14
2018-12-09T00:44:32.902Z,87.28
2018-12-09T00:47:03.467Z,85.87
2018-12-09T00:49:34.350Z,84.79
2018-12-09T00:52:05.221Z,84.44
2018-12-09T00:54:36.051Z,83.78
2018-12-09T00:57:06.655Z,83.61
2018-12-09T00:59:37.914Z,82.49
2018-12-09T01:02:10.856Z,83.28
2018-12-09T01:04:41.542Z,81.97
2018-12-09T01:07:12.569Z,81.19
2018-12-09T01:09:43.594Z,80.18
2018-12-09T01:12:14.218Z,78.54
2018-12-09T01:14:44.851Z,78.50
2018-12-09T01:17:15.465Z,77.25
2018-12-09T01:19:46.218Z,75.38
2018-12-09T01:22:17.035Z,75.60
2018-12-09T01:24:47.630Z,74.99
2018-12-09T01:27:18.266Z,75.62
2018-12-09T01:29:49.580Z,74.31
2018-12-09T01:32:21.590Z,74.96
2018-12-09T01:34:52.258Z,73.46
2018-12-09T01:37:23.218Z,74.26
2018-12-09T01:39:54.274Z,73.65
2018-12-09T01:42:25.178Z,73.23
2018-12-09T01:44:55.850Z,73.71
2018-12-09T01:47:26.668Z,73.79
2018-12-09T01:49:57.258Z,73.70
2018-12-09T01:52:28.128Z,73.24
2018-12-09T01:54:59.479Z,72.93
2018-12-09T01:57:30.116Z,73.55
2018-12-09T02:00:00.917Z,73.85
2018-12-09T02:02:31.570Z,72.87
2018-12-09T02:05:02.190Z,72.17
2018-12-09T02:07:33.145Z,71.76
2018-12-09T02:10:03.728Z,71.55
2018-12-09T02:12:34.414Z,71.47
2018-12-09T02:15:06.242Z,70.51
2018-12-09T02:17:36.882Z,70.28
2018-12-09T02:20:08.450Z,70.18
2018-12-09T02:22:39.769Z,70.84
2018-12-09T02:25:11.457Z,69.14
2018-12-09T02:27:42.675Z,69.87
2018-12-09T02:30:14.252Z,69.67
2018-12-09T02:32:45.071Z,69.98
2018-12-09T02:35:15.933Z,69.70
2018-12-09T02:37:47.018Z,68.40
2018-12-09T02:40:17.994Z,69.77
2018-12-09T02:42:48.809Z,71.51
2018-12-09T02:45:19.413Z,71.55
2018-12-09T02:47:50.078Z,72.50
2018-12-09T02:50:21.090Z,72.91
2018-12-09T02:52:52.656Z,73.69
2018-12-09T02:55:23.478Z,74.66
2018-12-09T02:57:54.346Z,74.60
2018-12-09T03:00:25.514Z,75.47
2018-12-09T03:02:56.421Z,77.02
2018-12-09T03:05:27.478Z,77.15
2018-12-09T03:07:58.102Z,77.89
2018-12-09T03:10:28.737Z,78.39
2018-12-09T03:12:59.352Z,80.79
2018-12-09T03:15:29.917Z,81.96
2018-12-09T03:18:00.878Z,82.74
2018-12-09T03:20:31.444Z,83.17
2018-12-09T03:23:02.128Z,83.48
2018-12-09T03:25:33.007Z,84.20
2018-12-09T03:28:03.815Z,83.88
2018-12-09T03:30:34.465Z,83.92
2018-12-09T03:33:05.745Z,83.21
2018-12-09T03:35:36.553Z,82.70
2018-12-09T03:38:07.243Z,83.05
2018-12-09T03:40:38.446Z,83.03
2018-12-09T03:43:09.024Z,82.78
2018-12-09T03:45:39.857Z,82.81
2018-12-09T03:48:10.766Z,82.74
2018-12-09T03:50:41.375Z,82.29
2018-12-09T03:53:12.229Z,80.87
2018-12-09T03:55:43.034Z,81.08
2018-12-09T03:58:13.682Z,80.52
2018-12-09T04:00:44.517Z,79.37
2018-12-09T04:03:15.094Z,79.98
2018-12-09T04:05:46.000Z,78.78
2018-12-09T04:08:17.279Z,79.09
2018-12-09T04:10:47.870Z,78.58
2018-12-09T04:13:18.485Z,78.03
2018-12-09T04:15:50.163Z,78.28
2018-12-09T04:18:22.719Z,77.52
2018-12-09T04:20:53.664Z,77.31
2018-12-09T04:23:24.476Z,77.07
2018-12-09T04:25:55.292Z,77.36
2018-12-09T04:28:25.952Z,76.65
2018-12-09T04:30:56.542Z,77.21
2018-12-09T04:33:27.476Z,76.90
2018-12-09T04:35:58.462Z,76.74
2018-12-09T04:38:29.289Z,76.64
2018-12-09T04:41:06.915Z,76.82
2018-12-09T04:43:37.722Z,77.55
2018-12-09T04:46:09.382Z,77.12
2018-12-09T04:48:40.217Z,76.37
2018-12-09T04:51:10.877Z,76.91
2018-12-09T04:53:41.784Z,76.85
2018-12-09T04:56:12.813Z,76.43
2018-12-09T04:58:59.179Z,76.37
2018-12-09T05:01:36.293Z,76.57
2018-12-09T05:04:07.157Z,76.46
2018-12-09T05:06:38.077Z,76.58
2018-12-09T05:09:09.425Z,75.67
2018-12-09T05:11:40.269Z,76.65
2018-12-09T05:14:10.909Z,76.48
2018-12-09T05:16:41.941Z,76.60
2018-12-09T05:19:12.511Z,76.52
2018-12-09T05:21:43.602Z,77.68
2018-12-09T05:24:14.325Z,77.89
2018-12-09T05:26:44.962Z,77.14
2018-12-09T05:29:15.609Z,77.56
2018-12-09T05:31:46.220Z,76.69
2018-12-09T05:34:17.273Z,76.23
2018-12-09T05:36:48.022Z,76.35
2018-12-09T05:39:18.841Z,76.00
2018-12-09T05:41:49.463Z,76.36
2018-12-09T05:44:20.679Z,76.30
2018-12-09T05:46:51.286Z,77.18
2018-12-09T05:49:22.780Z,76.40
2018-12-09T05:51:53.522Z,76.72
2018-12-09T05:54:24.721Z,76.46
2018-12-09T05:56:55.297Z,76.74
2018-12-09T05:59:25.854Z,76.07
2018-12-09T06:02:12.190Z,76.22
2018-12-09T06:04:42.753Z,75.64
2018-12-09T06:07:13.322Z,74.89
2018-12-09T06:09:43.921Z,75.64
2018-12-09T06:12:14.767Z,76.41
2018-12-09T06:14:45.374Z,77.52
2018-12-09T06:17:15.938Z,78.01
2018-12-09T06:19:46.733Z,79.29
2018-12-09T06:22:17.626Z,80.35
2018-12-09T06:24:48.531Z,80.36
2018-12-09T06:27:19.106Z,81.22
2018-12-09T06:29:49.669Z,81.61
2018-12-09T06:32:20.324Z,81.98
2018-12-09T06:34:50.933Z,82.35
2018-12-09T06:37:22.210Z,82.80
2018-12-09T06:39:53.135Z,82.90
2018-12-09T06:42:24.005Z,80.72
2018-12-09T06:44:56.868Z,80.96
2018-12-09T06:47:27.561Z,82.45
2018-12-09T06:49:59.149Z,82.73
2018-12-09T06:52:29.888Z,82.45
2018-12-09T06:55:00.970Z,82.73
2018-12-09T06:57:31.830Z,83.23
2018-12-09T07:00:06.180Z,83.76
2018-12-09T07:02:37.090Z,84.45
2018-12-09T07:05:10.031Z,85.49
2018-12-09T07:07:40.846Z,85.42
2018-12-09T07:10:12.893Z,84.98
2018-12-09T07:12:43.696Z,85.55
2018-12-09T07:15:15.430Z,86.07
2018-12-09T07:17:46.329Z,85.12
2018-12-09T07:20:17.471Z,85.43
2018-12-09T07:22:48.314Z,85.35
2018-12-09T07:25:19.418Z,84.87
2018-12-09T07:27:50.198Z,85.11
2018-12-09T07:30:20.895Z,83.60
2018-12-09T07:32:51.689Z,84.42
2018-12-09T07:35:22.257Z,83.54
2018-12-09T07:37:53.079Z,82.47
2018-12-09T07:40:23.889Z,82.25
2018-12-09T07:42:54.473Z,81.74
2018-12-09T07:45:25.270Z,81.45
2018-12-09T07:47:55.866Z,80.49
2018-12-09T07:50:26.797Z,80.65
2018-12-09T07:52:57.413Z,80.71
2018-12-09T07:55:28.354Z,80.74
2018-12-09T07:57:58.984Z,79.92
2018-12-09T08:00:29.657Z,80.52
2018-12-09T08:03:00.267Z,79.27
2018-12-09T08:05:31.193Z,78.53
2018-12-09T08:08:01.790Z,78.73
2018-12-09T08:10:32.438Z,79.72
2018-12-09T08:13:03.054Z,79.72
2018-12-09T08:15:33.807Z,80.08
2018-12-09T08:18:04.442Z,79.28
2018-12-09T08:20:35.630Z,78.77
2018-12-09T08:23:06.202Z,78.34
2018-12-09T08:25:36.933Z,78.46
2018-12-09T08:28:07.601Z,77.63
2018-12-09T08:30:38.207Z,78.19
2018-12-09T08:33:08.819Z,77.12
2018-12-09T08:35:39.463Z,77.03
2018-12-09T08:38:10.302Z,78.03
2018-12-09T08:40:40.946Z,78.10
2018-12-09T08:43:11.508Z,77.65
2018-12-09T08:45:42.093Z,77.52
2018-12-09T08:48:12.649Z,77.97
2018-12-09T08:50:43.434Z,77.53
2018-12-09T08:53:14.149Z,77.51
2018-12-09T08:55:44.737Z,77.05
2018-12-09T08:58:15.538Z,77.37
2018-12-09T09:00:46.157Z,77.03
2018-12-09T09:03:16.801Z,77.03
2018-12-09T09:05:47.418Z,76.83
2018-12-09T09:08:18.066Z,76.04
2018-12-09T09:10:48.638Z,76.42
2018-12-09T09:13:19.749Z,77.07
2018-12-09T09:15:50.417Z,76.82
2018-12-09T09:18:21.168Z,78.72
2018-12-09T09:20:51.746Z,79.15
2018-12-09T09:23:22.643Z,79.35
2018-12-09T09:25:53.378Z,81.81
2018-12-09T09:28:24.359Z,81.74
2018-12-09T09:30:55.802Z,81.93
2018-12-09T09:33:26.422Z,82.05
2018-12-09T09:35:57.034Z,81.94
2018-12-09T09:38:27.719Z,82.73
2018-12-09T09:40:58.256Z,82.49
2018-12-09T09:43:28.863Z,82.03
2018-12-09T09:45:59.486Z,82.67
2018-12-09T09:48:30.131Z,83.02
2018-12-09T09:51:00.727Z,82.34
2018-12-09T09:53:31.401Z,82.31
2018-12-09T09:56:02.142Z,82.28
2018-12-09T09:58:32.776Z,81.91
2018-12-09T10:01:03.912Z,81.95
2018-12-09T10:03:34.622Z,80.57
2018-12-09T10:06:05.662Z,81.13
2018-12-09T10:08:36.254Z,81.74
2018-12-09T10:11:06.897Z,81.78
2018-12-09T10:13:38.179Z,81.71
2018-12-09T10:16:09.585Z,81.32
2018-12-09T10:18:40.255Z,81.14
2018-12-09T10:21:10.889Z,81.38
2018-12-09T10:23:41.593Z,80.93
2018-12-09T10:26:12.221Z,81.06
2018-12-09T10:28:43.177Z,81.63
2018-12-09T10:31:14.822Z,81.84
2018-12-09T10:33:45.538Z,80.87
2018-12-09T10:36:16.281Z,81.07
2018-12-09T10:38:47.145Z,80.97
2018-12-09T10:41:17.737Z,80.92
2018-12-09T10:43:48.416Z,80.87
2018-12-09T10:46:19.131Z,81.18
2018-12-09T10:48:49.959Z,80.57
2018-12-09T10:51:20.536Z,81.06
2018-12-09T10:53:51.132Z,80.43
2018-12-09T10:56:22.005Z,79.72
2018-12-09T10:58:52.668Z,79.55
2018-12-09T11:04:22.416Z,79.34
2018-12-09T11:06:53.151Z,80.21
2018-12-09T11:09:23.746Z,80.79
2018-12-09T11:11:54.343Z,79.01
2018-12-09T11:14:25.014Z,79.50
2018-12-09T11:16:55.618Z,78.92
2018-12-09T11:19:26.446Z,79.68
2018-12-09T11:21:57.053Z,80.16
2018-12-09T11:24:28.775Z,79.86
2018-12-09T11:26:59.446Z,79.95
2018-12-09T11:29:30.141Z,79.84
2018-12-09T11:32:00.742Z,79.71
2018-12-09T11:34:31.493Z,79.57
2018-12-09T11:37:03.158Z,80.52
2018-12-09T11:39:33.841Z,79.90
2018-12-09T11:42:04.417Z,80.11
2018-12-09T11:44:35.709Z,80.33
2018-12-09T11:47:06.531Z,79.90
2018-12-09T11:49:37.123Z,80.03
2018-12-09T11:52:08.269Z,80.63
2018-12-09T11:54:38.894Z,81.05
2018-12-09T11:57:09.509Z,80.79
2018-12-09T11:59:40.183Z,80.04
2018-12-09T12:02:10.834Z,80.98
2018-12-09T12:04:41.685Z,81.73
2018-12-09T12:07:12.441Z,81.47
2018-12-09T12:09:43.818Z,81.32
2018-12-09T12:12:14.586Z,81.87
2018-12-09T12:14:45.181Z,81.41
2018-12-09T12:17:16.182Z,81.41
2018-12-09T12:19:46.823Z,81.62
2018-12-09T12:22:17.400Z,81.18
2018-12-09T12:24:48.108Z,81.47
2018-12-09T12:27:18.749Z,80.99
2018-12-09T12:29:50.004Z,79.98
2018-12-09T12:32:20.599Z,79.43
2018-12-09T12:34:51.337Z,80.14
2018-12-09T12:37:21.995Z,79.13
2018-12-09T12:39:52.559Z,79.45
2018-12-09T12:42:23.186Z,78.33
2018-12-09T12:44:53.902Z,79.17
2018-12-09T12:47:24.517Z,77.58
2018-12-09T12:49:55.155Z,77.89
2018-12-09T12:52:26.328Z,77.88
2018-12-09T12:54:57.031Z,78.32
2018-12-09T12:57:27.687Z,79.51
2018-12-09T12:59:58.440Z,79.14
2018-12-09T13:02:29.006Z,79.11
2018-12-09T13:04:59.689Z,79.72
2018-12-09T13:07:30.472Z,78.54
2018-12-09T13:10:01.127Z,78.61
2018-12-09T13:12:32.879Z,78.48
2018-12-09T13:15:04.446Z,78.26
2018-12-09T13:17:35.126Z,78.15
2018-12-09T13:20:08.155Z,78.03
2018-12-09T13:22:38.773Z,78.85
2018-12-09T13:25:09.914Z,78.99
2018-12-09T13:27:41.167Z,79.99
2018-12-09T13:30:12.792Z,80.02
2018-12-09T13:32:44.183Z,78.64
2018-12-09T13:35:15.219Z,79.31
2018-12-09T13:37:46.683Z,79.94
2018-12-09T13:40:18.411Z,78.63
2018-12-09T13:42:49.559Z,79.55
2018-12-09T13:45:20.130Z,79.79
2018-12-09T13:47:51.380Z,79.27
2018-12-09T13:50:22.043Z,79.78
2018-12-09T13:52:52.718Z,79.18
2018-12-09T13:55:23.379Z,79.97
2018-12-09T13:57:54.182Z,80.50
2018-12-09T14:00:25.102Z,79.77
2018-12-09T14:02:55.670Z,81.15
2018-12-09T14:08:14.835Z,81.68
2018-12-09T14:10:45.635Z,82.90
2018-12-09T14:13:16.478Z,82.95
2018-12-09T14:15:47.121Z,82.84
2018-12-09T14:18:17.726Z,83.52
2018-12-09T14:20:48.350Z,84.15
2018-12-09T14:23:19.361Z,84.47
2018-12-09T14:25:50.009Z,84.66
2018-12-09T14:28:20.673Z,84.93
2018-12-09T14:30:51.302Z,84.98
2018-12-09T14:33:21.943Z,85.46
2018-12-09T14:35:52.581Z,85.65
2018-12-09T14:38:23.413Z,85.04
2018-12-09T14:40:54.549Z,85.99
2018-12-09T14:43:25.165Z,86.41
2018-12-09T14:45:55.755Z,85.62
2018-12-09T14:48:26.667Z,86.33
2018-12-09T14:50:57.481Z,86.10
2018-12-09T14:53:28.078Z,85.55
2018-12-09T14:55:58.910Z,85.92
2018-12-09T14:58:29.539Z,86.13
2018-12-09T15:01:00.222Z,86.09
2018-12-09T15:03:30.843Z,85.86
2018-12-09T15:06:01.459Z,85.46
2018-12-09T15:08:32.098Z,85.13
2018-12-09T15:11:03.213Z,85.33
2018-12-09T15:13:34.280Z,85.32
2018-12-09T15:16:04.942Z,84.79
2018-12-09T15:18:35.882Z,84.01
2018-12-09T15:21:06.579Z,84.07
2018-12-09T15:23:37.138Z,84.25
2018-12-09T15:26:08.051Z,84.68
2018-12-09T15:28:39.217Z,84.34
2018-12-09T15:31:09.815Z,84.61
2018-12-09T15:33:40.560Z,85.02
2018-12-09T15:36:11.151Z,85.15
2018-12-09T15:38:41.969Z,84.81
2018-12-09T15:41:12.565Z,84.37
2018-12-09T15:43:43.218Z,84.34
2018-12-09T15:46:14.198Z,84.36
2018-12-09T15:48:51.600Z,84.60
2018-12-09T15:51:23.354Z,84.40
2018-12-09T15:53:55.789Z,84.05
2018-12-09T15:56:26.460Z,83.72
2018-12-09T15:58:57.221Z,83.31
2018-12-09T16:01:27.834Z,83.90
2018-12-09T16:03:59.015Z,83.64
2018-12-09T16:06:29.702Z,83.82
2018-12-09T16:09:01.494Z,83.69
2018-12-09T16:11:33.746Z,83.55
2018-12-09T16:14:04.998Z,84.07
2018-12-09T16:16:35.806Z,83.91
2018-12-09T16:19:06.452Z,83.98
2018-12-09T16:21:37.069Z,83.58
2018-12-09T16:24:08.153Z,84.01
2018-12-09T16:26:38.728Z,83.89
2018-12-09T16:29:09.513Z,84.54
2018-12-09T16:31:40.173Z,84.43
2018-12-09T16:34:10.788Z,84.54
2018-12-09T16:36:41.365Z,84.87
2018-12-09T16:39:12.465Z,85.19
2018-12-09T16:41:43.214Z,84.94
2018-12-09T16:44:13.882Z,84.95
2018-12-09T16:46:44.594Z,84.45
2018-12-09T16:49:15.242Z,84.94
2018-12-09T16:51:46.063Z,84.54
2018-12-09T16:54:17.506Z,84.97
2018-12-09T16:56:48.241Z,84.39
2018-12-09T16:59:19.104Z,84.59
2018-12-09T17:01:49.725Z,85.25
2018-12-09T17:04:20.391Z,84.83
2018-12-09T17:06:50.989Z,85.04
2018-12-09T17:09:21.803Z,84.57
2018-12-09T17:11:52.434Z,84.69
2018-12-09T17:14:23.022Z,84.40
2018-12-09T17:16:53.733Z,84.19
2018-12-09T17:19:25.594Z,84.71
2018-12-09T17:21:56.441Z,84.04
2018-12-09T17:24:27.058Z,83.88
2018-12-09T17:26:57.715Z,84.05
2018-12-09T17:29:28.462Z,85.11
2018-12-09T17:31:59.124Z,85.20
2018-12-09T17:34:29.729Z,85.64
2018-12-09T17:37:00.329Z,85.43
2018-12-09T17:39:30.942Z,85.60
2018-12-09T17:42:01.548Z,85.98
2018-12-09T17:44:32.407Z,85.09
2018-12-09T17:47:03.348Z,85.28
2018-12-09T17:49:33.969Z,85.25
2018-12-09T17:52:04.686Z,84.71
2018-12-09T17:54:38.249Z,84.31
2018-12-09T17:57:09.306Z,84.26
2018-12-09T17:59:39.925Z,84.41
2018-12-09T18:02:10.551Z,84.24
2018-12-09T18:04:41.249Z,83.82
2018-12-09T18:07:11.825Z,83.72
2018-12-09T18:09:42.494Z,84.53
2018-12-09T18:12:13.107Z,84.08
2018-12-09T18:14:43.685Z,84.14
2018-12-09T18:17:14.381Z,84.41
2018-12-09T18:19:44.990Z,85.27
2018-12-09T18:22:15.573Z,84.40
2018-12-09T18:24:46.189Z,85.04
2018-12-09T18:27:16.797Z,84.70
2018-12-09T18:29:47.439Z,84.97
2018-12-09T18:32:18.486Z,85.15
2018-12-09T18:34:49.614Z,85.50
2018-12-09T18:37:20.674Z,84.41
2018-12-09T18:39:51.833Z,85.00
2018-12-09T18:42:22.390Z,84.71
2018-12-09T18:44:53.026Z,84.76
2018-12-09T18:47:23.598Z,85.38
2018-12-09T18:49:54.435Z,84.27
2018-12-09T18:52:25.026Z,83.75
2018-12-09T18:54:56.006Z,83.43
2018-12-09T18:57:26.590Z,83.79
2018-12-09T18:59:57.578Z,83.77
2018-12-09T19:02:28.198Z,83.85
2018-12-09T19:04:59.718Z,84.40
2018-12-09T19:07:30.758Z,83.56
2018-12-09T19:10:02.334Z,83.86
2018-12-09T19:12:34.258Z,83.48
2018-12-09T19:15:05.974Z,82.40
2018-12-09T19:17:36.561Z,82.12
2018-12-09T19:20:08.019Z,82.61
2018-12-09T19:22:39.202Z,82.19
2018-12-09T19:25:09.957Z,81.97
2018-12-09T19:27:40.642Z,82.09
2018-12-09T19:30:11.246Z,81.91
2018-12-09T19:32:41.873Z,81.72
2018-12-09T19:35:12.537Z,81.36
2018-12-09T19:37:43.200Z,81.38
2018-12-09T19:40:14.268Z,81.56
2018-12-09T19:42:45.057Z,81.28
2018-12-09T19:45:15.718Z,82.10
2018-12-09T19:47:46.300Z,81.01
2018-12-09T19:50:17.458Z,80.85
2018-12-09T19:52:48.148Z,81.37
2018-12-09T19:55:18.790Z,81.69
2018-12-09T19:57:49.863Z,81.84
2018-12-09T20:00:20.491Z,81.57
2018-12-09T20:02:51.087Z,81.16
2018-12-09T20:05:21.670Z,80.95
2018-12-09T20:07:52.384Z,80.83
2018-12-09T20:10:22.958Z,81.21
2018-12-09T20:12:53.649Z,81.13
2018-12-09T20:15:24.393Z,81.22
2018-12-09T20:17:55.036Z,81.39
2018-12-09T20:20:25.651Z,80.77
2018-12-09T20:22:56.284Z,81.25
2018-12-09T20:25:26.990Z,80.53
2018-12-09T20:27:57.602Z,80.64
2018-12-09T20:30:28.254Z,80.95
2018-12-09T20:32:58.880Z,80.53
2018-12-09T20:35:29.544Z,80.91
2018-12-09T20:38:00.140Z,80.99
2018-12-09T20:40:30.774Z,80.62
2018-12-09T20:43:01.430Z,81.05
2018-12-09T20:45:32.001Z,80.71
2018-12-09T20:48:02.901Z,80.57
2018-12-09T20:50:33.570Z,81.00
2018-12-09T20:53:05.642Z,80.99
2018-12-09T20:55:36.246Z,82.05
2018-12-09T20:58:07.102Z,82.58
2018-12-09T21:00:38.142Z,82.32
2018-12-09T21:03:08.991Z,83.02
2018-12-09T21:05:39.642Z,83.12
2018-12-09T21:08:10.291Z,83.58
2018-12-09T21:10:41.713Z,83.84
2018-12-09T21:13:19.034Z,83.74
2018-12-09T21:15:51.381Z,83.68
2018-12-09T21:18:22.335Z,83.75
2018-12-09T21:20:53.478Z,83.06
2018-12-09T21:23:24.416Z,82.80
2018-12-09T21:25:55.127Z,82.50
2018-12-09T21:28:25.981Z,82.13
2018-12-09T21:30:56.569Z,82.55
2018-12-09T21:33:27.254Z,82.96
2018-12-09T21:35:57.933Z,82.67
2018-12-09T21:38:28.630Z,81.93
2018-12-09T21:40:59.329Z,82.81
2018-12-09T21:43:30.175Z,82.25
2018-12-09T21:46:00.782Z,81.56
2018-12-09T21:48:31.553Z,81.81
2018-12-09T21:51:02.139Z,81.53
2018-12-09T21:53:32.818Z,81.29
2018-12-09T21:56:03.405Z,80.76
2018-12-09T21:58:34.117Z,79.87
2018-12-09T22:01:05.408Z,80.51
2018-12-09T22:03:36.146Z,79.43
2018-12-09T22:06:07.820Z,79.88
2018-12-09T22:08:38.571Z,80.13
2018-12-09T22:11:09.141Z,80.18
2018-12-09T22:13:40.713Z,80.45
2018-12-09T22:16:11.299Z,80.06
2018-12-09T22:18:42.829Z,79.74
2018-12-09T22:21:13.414Z,80.44
2018-12-09T22:23:44.062Z,80.26
2018-12-09T22:26:14.683Z,80.24
2018-12-09T22:28:45.322Z,81.33
2018-12-09T22:31:16.050Z,81.08
2018-12-09T22:33:46.942Z,81.43
2018-12-09T22:36:17.610Z,80.96
2018-12-09T22:38:48.512Z,81.92
2018-12-09T22:41:19.082Z,82.10
2018-12-09T22:43:50.635Z,82.00
2018-12-09T22:46:21.278Z,81.67
2018-12-09T22:48:52.639Z,80.86
2018-12-09T22:51:23.250Z,81.37
2018-12-09T22:53:54.388Z,82.07
2018-12-09T22:56:25.497Z,81.77
2018-12-09T22:58:56.242Z,81.77
2018-12-09T23:01:27.262Z,81.34
2018-12-09T23:03:58.270Z,81.39
2018-12-09T23:06:28.855Z,81.47
2018-12-09T23:08:59.494Z,80.94
2018-12-09T23:11:30.113Z,80.71
2018-12-09T23:14:00.759Z,80.34
2018-12-09T23:16:31.382Z,80.82
2018-12-09T23:19:01.994Z,80.86
2018-12-09T23:21:32.597Z,80.53
2018-12-09T23:24:03.190Z,80.78
2018-12-09T23:26:33.761Z,81.32
2018-12-09T23:29:05.270Z,81.41
2018-12-09T23:31:35.826Z,81.34
2018-12-09T23:34:06.417Z,81.52
2018-12-09T23:36:37.090Z,80.84
2018-12-09T23:39:08.335Z,81.19
2018-12-09T23:41:38.898Z,81.32
2018-12-09T23:44:10.145Z,81.09
2018-12-09T23:46:41.043Z,80.71
2018-12-09T23:49:11.650Z,80.63
2018-12-09T23:51:42.193Z,79.77
2018-12-09T23:54:13.010Z,80.59
2018-12-09T23:56:43.574Z,80.68
2018-12-09T23:59:14.129Z,79.62
