createdAt,value
2017-01-12T00:00:29.586Z,0
2017-01-12T00:01:29.608Z,0
2017-01-12T00:02:29.280Z,0
2017-01-12T00:03:29.687Z,0
2017-01-12T00:04:29.020Z,0
2017-01-12T00:05:29.745Z,0
2017-01-12T00:06:31.115Z,0
2017-01-12T00:07:29.704Z,0
2017-01-12T00:08:30.054Z,0
2017-01-12T00:09:29.301Z,0
2017-01-12T00:10:31.642Z,0
2017-01-12T00:11:30.220Z,0
2017-01-12T00:12:30.121Z,0
2017-01-12T00:13:29.703Z,0
2017-01-12T00:14:29.771Z,0
2017-01-12T00:15:29.831Z,0
2017-01-12T00:16:30.035Z,0
2017-01-12T00:17:30.414Z,0
2017-01-12T00:18:29.728Z,0
2017-01-12T00:19:29.969Z,0
2017-01-12T00:20:30.023Z,0
2017-01-12T00:21:30.515Z,0
2017-01-12T00:22:30.883Z,0
2017-01-12T00:23:29.800Z,0
2017-01-12T00:24:30.310Z,0
2017-01-12T00:25:29.359Z,0
2017-01-12T00:26:31.239Z,0
2017-01-12T00:27:29.937Z,0
2017-01-12T00:28:29.636Z,0
2017-01-12T00:29:29.439Z,0
2017-01-12T00:30:30.510Z,0
2017-01-12T00:31:30.023Z,0
2017-01-12T00:32:29.689Z,0
2017-01-12T00:33:31.339Z,0
2017-01-12T00:34:29.855Z,0
2017-01-12T00:35:30.391Z,0
2017-01-12T00:36:30.150Z,0
2017-01-12T00:37:31.344Z,0
2017-01-12T00:38:30.553Z,0
2017-01-12T00:39:29.426Z,0
2017-01-12T00:40:30.480Z,0
2017-01-12T00:41:30.902Z,0
2017-01-12T00:42:30.699Z,0
2017-01-12T00:43:29.719Z,0
2017-01-12T00:44:29.937Z,0
2017-01-12T00:45:30.647Z,0
2017-01-12T00:46:30.851Z,0
2017-01-12T00:47:29.527Z,0
2017-01-12T00:48:29.677Z,0
2017-01-12T00:49:30.260Z,0
2017-01-12T00:50:30.065Z,0
2017-01-12T00:51:30.036Z,0
2017-01-12T00:52:29.801Z,0
2017-01-12T00:53:30.377Z,0
2017-01-12T00:54:31.058Z,0
2017-01-12T00:55:30.005Z,0
2017-01-12T00:56:31.222Z,0
2017-01-12T00:57:30.742Z,0
2017-01-12T00:58:31.071Z,0
2017-01-12T00:59:30.589Z,0
2017-01-12T01:00:31.551Z,0
2017-01-12T01:01:30.131Z,0
2017-01-12T01:02:31.164Z,0
2017-01-12T01:03:30.742Z,0
2017-01-12T01:04:29.751Z,0
2017-01-12T01:05:31.487Z,0
2017-01-12T01:06:30.033Z,0
2017-01-12T01:07:30.132Z,0
2017-01-12T01:08:30.104Z,0
2017-01-12T01:09:31.400Z,0
2017-01-12T01:10:29.959Z,0
2017-01-12T01:11:30.722Z,0
2017-01-12T01:12:31.203Z,0
2017-01-12T01:13:30.724Z,0
2017-01-12T01:14:30.694Z,0
2017-01-12T01:15:31.583Z,0
2017-01-12T01:16:32.280Z,0
2017-01-12T01:17:29.783Z,0
2017-01-12T01:18:30.602Z,0
2017-01-12T01:19:30.937Z,0
2017-01-12T01:20:31.044Z,0
2017-01-12T01:21:31.273Z,0
2017-01-12T01:22:31.040Z,0
2017-01-12T01:23:30.894Z,0
2017-01-12T01:24:30.323Z,0
2017-01-12T01:25:30.471Z,0
2017-01-12T01:26:31.049Z,0
2017-01-12T01:27:30.775Z,0
2017-01-12T01:28:31.737Z,0
2017-01-12T01:29:30.368Z,0
2017-01-12T01:30:30.531Z,0
2017-01-12T01:31:31.960Z,0
2017-01-12T01:32:30.724Z,0
2017-01-12T01:33:30.895Z,0
2017-01-12T01:34:30.160Z,0
2017-01-12T01:35:31.639Z,0
2017-01-12T01:36:30.954Z,0
2017-01-12T01:37:31.611Z,0
2017-01-12T01:38:30.935Z,0
2017-01-12T01:39:31.404Z,0
2017-01-12T01:40:30.427Z,0
2017-01-12T01:41:30.888Z,0
2017-01-12T01:42:31.656Z,0
2017-01-12T01:43:31.480Z,0
2017-01-12T01:44:31.398Z,0
2017-01-12T01:45:32.096Z,0
2017-01-12T01:46:31.125Z,0
2017-01-12T01:47:31.563Z,0
2017-01-12T01:48:30.817Z,0
2017-01-12T01:49:32.413Z,0
2017-01-12T01:50:31.736Z,0
2017-01-12T01:51:31.226Z,0
2017-01-12T01:52:31.454Z,0
2017-01-12T01:53:30.708Z,0
2017-01-12T01:54:31.337Z,0
2017-01-12T01:55:31.441Z,0
2017-01-12T01:56:30.994Z,0
2017-01-12T01:57:32.148Z,0
2017-01-12T01:58:30.895Z,0
2017-01-12T01:59:31.405Z,0
2017-01-12T02:00:31.524Z,0
2017-01-12T02:01:32.107Z,0
2017-01-12T02:02:30.958Z,0
2017-01-12T02:03:32.319Z,0
2017-01-12T02:04:31.481Z,0
2017-01-12T02:05:32.079Z,0
2017-01-12T02:06:32.106Z,0
2017-01-12T02:07:32.187Z,0
2017-01-12T02:08:32.385Z,0
2017-01-12T02:09:31.366Z,0
2017-01-12T02:10:32.232Z,0
2017-01-12T02:11:31.136Z,0
2017-01-12T02:12:31.524Z,0
2017-01-12T02:13:31.795Z,0
2017-01-12T02:14:31.942Z,0
2017-01-12T02:15:32.479Z,0
2017-01-12T02:16:31.413Z,0
2017-01-12T02:17:32.071Z,0
2017-01-12T02:18:31.804Z,0
2017-01-12T02:19:31.109Z,0
2017-01-12T02:20:31.763Z,0
2017-01-12T02:21:32.179Z,0
2017-01-12T02:22:31.869Z,0
2017-01-12T02:23:31.724Z,0
2017-01-12T02:24:32.290Z,0
2017-01-12T02:25:31.947Z,0
2017-01-12T02:26:31.668Z,0
2017-01-12T02:27:31.473Z,0
2017-01-12T02:28:31.823Z,0
2017-01-12T02:29:31.667Z,0
2017-01-12T02:30:31.996Z,0
2017-01-12T02:31:31.704Z,0
2017-01-12T02:32:31.995Z,0
2017-01-12T02:33:31.331Z,0
2017-01-12T02:34:31.141Z,0
2017-01-12T02:35:31.616Z,0
2017-01-12T02:36:32.059Z,0
2017-01-12T02:37:31.803Z,0
2017-01-12T02:38:31.850Z,0
2017-01-12T02:39:32.369Z,0
2017-01-12T02:40:31.927Z,0
2017-01-12T02:41:31.605Z,0
2017-01-12T02:42:32.291Z,0
2017-01-12T02:43:32.237Z,0
2017-01-12T02:44:31.627Z,0
2017-01-12T02:45:31.965Z,0
2017-01-12T02:46:33.108Z,0
2017-01-12T02:47:31.643Z,0
2017-01-12T02:48:31.133Z,0
2017-01-12T02:49:31.752Z,0
2017-01-12T02:50:31.830Z,0
2017-01-12T02:51:32.389Z,0
2017-01-12T02:52:32.094Z,0
2017-01-12T02:53:32.110Z,0
2017-01-12T02:54:32.565Z,0
2017-01-12T02:55:32.638Z,0
2017-01-12T02:56:32.020Z,0
2017-01-12T02:57:32.720Z,0
2017-01-12T02:58:32.423Z,0
2017-01-12T02:59:32.112Z,0
2017-01-12T03:00:32.107Z,0
2017-01-12T03:01:31.114Z,0
2017-01-12T03:02:31.646Z,0
2017-01-12T03:03:32.366Z,0
2017-01-12T03:04:31.544Z,0
2017-01-12T03:05:32.040Z,0
2017-01-12T03:06:31.649Z,0
2017-01-12T03:07:32.939Z,0
2017-01-12T03:08:32.644Z,0
2017-01-12T03:09:31.967Z,0
2017-01-12T03:10:32.379Z,0
2017-01-12T03:11:31.807Z,0
2017-01-12T03:12:31.927Z,0
2017-01-12T03:13:32.125Z,0
2017-01-12T03:14:31.473Z,0
2017-01-12T03:15:33.660Z,0
2017-01-12T03:16:32.515Z,0
2017-01-12T03:17:32.146Z,0
2017-01-12T03:18:31.901Z,0
2017-01-12T03:19:31.831Z,0
2017-01-12T03:20:32.217Z,0
2017-01-12T03:21:32.234Z,0
2017-01-12T03:22:33.915Z,0
2017-01-12T03:23:32.088Z,0
2017-01-12T03:24:32.729Z,0
2017-01-12T03:25:33.128Z,0
2017-01-12T03:26:31.431Z,0
2017-01-12T03:27:33.731Z,0
2017-01-12T03:28:32.592Z,0
2017-01-12T03:29:31.972Z,0
2017-01-12T03:30:32.682Z,0
2017-01-12T03:31:32.812Z,0
2017-01-12T03:32:32.310Z,0
2017-01-12T03:33:33.128Z,0
2017-01-12T03:34:32.626Z,0
2017-01-12T03:35:32.927Z,0
2017-01-12T03:36:31.963Z,0
2017-01-12T03:37:32.142Z,0
2017-01-12T03:38:32.224Z,0
2017-01-12T03:39:32.268Z,0
2017-01-12T03:40:33.032Z,0
2017-01-12T03:41:32.660Z,0
2017-01-12T03:42:33.157Z,0
2017-01-12T03:43:32.247Z,0
2017-01-12T03:44:33.197Z,0
2017-01-12T03:45:33.523Z,0
2017-01-12T03:46:32.046Z,0
2017-01-12T03:47:33.129Z,0
2017-01-12T03:48:32.739Z,0
2017-01-12T03:49:32.172Z,0
2017-01-12T03:50:32.926Z,0
2017-01-12T03:51:32.994Z,0
2017-01-12T03:52:33.593Z,0
2017-01-12T03:53:33.062Z,0
2017-01-12T03:54:33.575Z,0
2017-01-12T03:55:32.668Z,0
2017-01-12T03:56:33.249Z,0
2017-01-12T03:57:32.232Z,0
2017-01-12T03:58:32.182Z,0
2017-01-12T03:59:32.664Z,0
2017-01-12T04:00:33.020Z,0
2017-01-12T04:01:33.323Z,0
2017-01-12T04:02:32.756Z,0
2017-01-12T04:03:33.237Z,0
2017-01-12T04:04:32.138Z,0
2017-01-12T04:05:33.220Z,0
2017-01-12T04:06:32.578Z,0
2017-01-12T04:07:32.672Z,0
2017-01-12T04:08:33.807Z,0
2017-01-12T04:09:32.482Z,0
2017-01-12T04:10:33.223Z,0
2017-01-12T04:11:32.538Z,0
2017-01-12T04:12:33.747Z,0
2017-01-12T04:13:32.394Z,0
2017-01-12T04:14:32.422Z,0
2017-01-12T04:15:32.870Z,0
2017-01-12T04:16:33.207Z,0
2017-01-12T04:17:32.833Z,0
2017-01-12T04:18:32.773Z,0
2017-01-12T04:19:34.420Z,0
2017-01-12T04:20:32.787Z,0
2017-01-12T04:21:32.444Z,0
2017-01-12T04:22:32.862Z,0
2017-01-12T04:23:32.707Z,0
2017-01-12T04:24:33.156Z,0
2017-01-12T04:25:32.628Z,0
2017-01-12T04:26:32.867Z,0
2017-01-12T04:27:33.931Z,0
2017-01-12T04:28:33.382Z,0
2017-01-12T04:29:32.788Z,0
2017-01-12T04:30:32.669Z,0
2017-01-12T04:31:33.232Z,0
2017-01-12T04:32:33.348Z,0
2017-01-12T04:33:33.560Z,0
2017-01-12T04:34:33.987Z,0
2017-01-12T04:35:32.711Z,0
2017-01-12T04:36:32.503Z,0
2017-01-12T04:37:33.993Z,0
2017-01-12T04:38:33.921Z,0
2017-01-12T04:39:33.785Z,0
2017-01-12T04:40:33.755Z,0
2017-01-12T04:41:33.371Z,0
2017-01-12T04:42:32.881Z,0
2017-01-12T04:43:32.849Z,0
2017-01-12T04:44:33.626Z,0
2017-01-12T04:45:33.702Z,0
2017-01-12T04:46:33.737Z,0
2017-01-12T04:47:34.047Z,0
2017-01-12T04:48:34.027Z,0
2017-01-12T04:49:33.128Z,0
2017-01-12T04:50:33.342Z,0
2017-01-12T04:51:32.841Z,0
2017-01-12T04:52:34.013Z,0
2017-01-12T04:53:34.472Z,0
2017-01-12T04:54:33.276Z,0
2017-01-12T04:55:33.876Z,0
2017-01-12T04:56:33.980Z,0
2017-01-12T04:57:32.789Z,0
2017-01-12T04:58:33.865Z,0
2017-01-12T04:59:33.603Z,0
2017-01-12T05:00:34.477Z,0
2017-01-12T05:01:33.840Z,0
2017-01-12T05:02:34.199Z,0
2017-01-12T05:03:34.544Z,0
2017-01-12T05:04:34.129Z,0
2017-01-12T05:05:32.884Z,0
2017-01-12T05:06:33.876Z,0
2017-01-12T05:07:35.320Z,0
2017-01-12T05:08:33.369Z,0
2017-01-12T05:09:35.799Z,0
2017-01-12T05:10:35.124Z,0
2017-01-12T05:11:35.682Z,0
2017-01-12T05:12:36.453Z,0
2017-01-12T05:13:34.273Z,0
2017-01-12T05:14:36.178Z,0
2017-01-12T05:15:36.442Z,0
2017-01-12T05:16:35.729Z,0
2017-01-12T05:17:36.174Z,0
2017-01-12T05:18:34.215Z,0
2017-01-12T05:19:35.774Z,0
2017-01-12T05:20:36.795Z,0
2017-01-12T05:21:37.096Z,0
2017-01-12T05:22:36.960Z,0
2017-01-12T05:23:35.749Z,0
2017-01-12T05:24:36.107Z,0
2017-01-12T05:25:37.087Z,0
2017-01-12T05:26:35.340Z,0
2017-01-12T05:27:35.686Z,0
2017-01-12T05:28:36.644Z,0
2017-01-12T05:29:35.293Z,0
2017-01-12T05:30:36.596Z,0
2017-01-12T05:31:36.640Z,0
2017-01-12T05:32:37.672Z,0
2017-01-12T05:33:35.984Z,0
2017-01-12T05:34:36.659Z,0
2017-01-12T05:35:36.269Z,0
2017-01-12T05:36:36.632Z,0
2017-01-12T05:37:37.065Z,0
2017-01-12T05:38:38.000Z,0
2017-01-12T05:39:35.264Z,0
2017-01-12T05:40:34.624Z,0
2017-01-12T05:41:35.417Z,0
2017-01-12T05:42:36.717Z,0
2017-01-12T05:43:36.477Z,0
2017-01-12T05:44:35.380Z,0
2017-01-12T05:45:35.082Z,0
2017-01-12T05:46:35.314Z,0
2017-01-12T05:47:35.823Z,0
2017-01-12T05:48:35.051Z,0
2017-01-12T05:49:34.708Z,0
2017-01-12T05:50:34.657Z,0
2017-01-12T05:51:36.343Z,0
2017-01-12T05:52:35.492Z,0
2017-01-12T05:53:35.164Z,0
2017-01-12T05:54:34.710Z,0
2017-01-12T05:55:35.046Z,0
2017-01-12T05:56:35.602Z,0
2017-01-12T05:57:35.560Z,0
2017-01-12T05:58:35.373Z,0
2017-01-12T05:59:34.836Z,0
2017-01-12T06:00:35.042Z,0
2017-01-12T06:01:35.796Z,0
2017-01-12T06:02:34.912Z,0
2017-01-12T06:03:35.249Z,0
2017-01-12T06:04:35.079Z,0
2017-01-12T06:05:36.838Z,0
2017-01-12T06:06:34.657Z,0
2017-01-12T06:07:36.332Z,0
2017-01-12T06:08:35.908Z,0
2017-01-12T06:09:34.863Z,0
2017-01-12T06:10:36.328Z,0
2017-01-12T06:11:37.800Z,0
2017-01-12T06:12:35.220Z,0
2017-01-12T06:13:35.480Z,0
2017-01-12T06:14:35.937Z,0
2017-01-12T06:15:35.354Z,0
2017-01-12T06:16:35.568Z,0
2017-01-12T06:17:37.388Z,0
2017-01-12T06:18:35.028Z,0
2017-01-12T06:19:36.177Z,0
2017-01-12T06:20:35.340Z,0
2017-01-12T06:21:37.282Z,0
2017-01-12T06:22:36.820Z,0
2017-01-12T06:23:36.976Z,0
2017-01-12T06:24:35.871Z,0
2017-01-12T06:25:35.613Z,0
2017-01-12T06:26:36.183Z,0
2017-01-12T06:27:36.089Z,0
2017-01-12T06:28:35.845Z,0
2017-01-12T06:29:34.777Z,0
2017-01-12T06:30:34.454Z,0
2017-01-12T06:31:34.396Z,0
2017-01-12T06:32:34.890Z,0
2017-01-12T06:33:36.860Z,0
2017-01-12T06:34:35.208Z,0
2017-01-12T06:35:35.281Z,0
2017-01-12T06:36:35.277Z,0
2017-01-12T06:37:35.207Z,0
2017-01-12T06:38:35.299Z,0
2017-01-12T06:39:35.352Z,0
2017-01-12T06:40:34.973Z,0
2017-01-12T06:41:36.346Z,0
2017-01-12T06:42:35.912Z,0
2017-01-12T06:43:35.152Z,0
2017-01-12T06:44:35.091Z,0
2017-01-12T06:45:35.516Z,0
2017-01-12T06:46:35.049Z,4
2017-01-12T06:47:35.566Z,0
2017-01-12T06:48:35.344Z,4
2017-01-12T06:49:35.355Z,0
2017-01-12T06:50:35.384Z,4
2017-01-12T06:51:36.698Z,4
2017-01-12T06:52:36.341Z,8
2017-01-12T06:53:35.673Z,8
2017-01-12T06:54:35.514Z,8
2017-01-12T06:55:34.641Z,8
2017-01-12T06:56:35.525Z,12
2017-01-12T06:57:35.471Z,12
2017-01-12T06:58:36.756Z,16
2017-01-12T06:59:36.520Z,20
2017-01-12T07:00:35.573Z,20
2017-01-12T07:01:37.520Z,24
2017-01-12T07:02:36.215Z,24
2017-01-12T07:03:36.783Z,32
2017-01-12T07:04:37.442Z,36
2017-01-12T07:05:38.665Z,44
2017-01-12T07:06:35.916Z,52
2017-01-12T07:07:37.016Z,60
2017-01-12T07:08:36.752Z,68
2017-01-12T07:09:36.661Z,76
2017-01-12T07:10:37.259Z,92
2017-01-12T07:11:36.795Z,104
2017-01-12T07:12:38.168Z,112
2017-01-12T07:13:35.572Z,120
2017-01-12T07:14:36.289Z,136
2017-01-12T07:15:36.337Z,152
2017-01-12T07:16:36.139Z,168
2017-01-12T07:17:36.530Z,184
2017-01-12T07:18:37.751Z,196
2017-01-12T07:19:36.274Z,208
2017-01-12T07:20:35.816Z,224
2017-01-12T07:21:35.719Z,228
2017-01-12T07:22:35.730Z,240
2017-01-12T07:23:36.247Z,264
2017-01-12T07:24:37.035Z,296
2017-01-12T07:25:36.821Z,328
2017-01-12T07:26:36.299Z,364
2017-01-12T07:27:36.881Z,384
2017-01-12T07:28:36.798Z,400
2017-01-12T07:29:36.593Z,404
2017-01-12T07:30:36.001Z,452
2017-01-12T07:31:36.599Z,452
2017-01-12T07:32:35.326Z,468
2017-01-12T07:33:36.524Z,508
2017-01-12T07:34:36.587Z,544
2017-01-12T07:35:36.321Z,592
2017-01-12T07:36:35.893Z,656
2017-01-12T07:37:36.132Z,736
2017-01-12T07:38:36.352Z,812
2017-01-12T07:39:37.086Z,876
2017-01-12T07:40:36.665Z,924
2017-01-12T07:41:35.937Z,952
2017-01-12T07:42:39.601Z,972
2017-01-12T07:43:36.693Z,948
2017-01-12T07:44:38.475Z,988
2017-01-12T07:45:38.477Z,1028
2017-01-12T07:46:36.680Z,1056
2017-01-12T07:47:36.209Z,1148
2017-01-12T07:48:37.819Z,1188
2017-01-12T07:49:36.564Z,1260
2017-01-12T07:50:36.532Z,1336
2017-01-12T07:51:36.389Z,1432
2017-01-12T07:52:38.577Z,1560
2017-01-12T07:53:36.154Z,1576
2017-01-12T07:54:37.513Z,1564
2017-01-12T07:55:35.675Z,1588
2017-01-12T07:56:36.526Z,1560
2017-01-12T07:57:37.362Z,1552
2017-01-12T07:58:36.815Z,1472
2017-01-12T07:59:37.925Z,1428
2017-01-12T08:00:36.231Z,1368
2017-01-12T08:01:36.066Z,1300
2017-01-12T08:02:38.190Z,1352
2017-01-12T08:03:36.800Z,1480
2017-01-12T08:04:36.094Z,1444
2017-01-12T08:05:36.024Z,1392
2017-01-12T08:06:36.263Z,1504
2017-01-12T08:07:36.415Z,1616
2017-01-12T08:08:36.663Z,1656
2017-01-12T08:09:35.973Z,1680
2017-01-12T08:10:37.338Z,1780
2017-01-12T08:11:35.730Z,1864
2017-01-12T08:12:37.388Z,2012
2017-01-12T08:13:37.186Z,1980
2017-01-12T08:14:36.375Z,2060
2017-01-12T08:15:36.807Z,2136
2017-01-12T08:16:35.982Z,2200
2017-01-12T08:17:36.524Z,2316
2017-01-12T08:18:35.863Z,2540
2017-01-12T08:19:36.446Z,2504
2017-01-12T08:20:36.320Z,2808
2017-01-12T08:21:36.237Z,3180
2017-01-12T08:22:37.246Z,3640
2017-01-12T08:23:37.180Z,3952
2017-01-12T08:24:36.018Z,4068
2017-01-12T08:25:36.079Z,3680
2017-01-12T08:26:36.943Z,3260
2017-01-12T08:27:36.001Z,3244
2017-01-12T08:28:36.392Z,3108
2017-01-12T08:29:37.368Z,2996
2017-01-12T08:30:36.594Z,2928
2017-01-12T08:31:36.261Z,2920
2017-01-12T08:32:37.189Z,2836
2017-01-12T08:33:38.180Z,2684
2017-01-12T08:34:38.333Z,2596
2017-01-12T08:35:36.640Z,2988
2017-01-12T08:36:36.965Z,3324
2017-01-12T08:37:36.739Z,3548
2017-01-12T08:38:37.060Z,3156
2017-01-12T08:39:36.661Z,2936
2017-01-12T08:40:37.244Z,2948
2017-01-12T08:41:37.086Z,3048
2017-01-12T08:42:37.309Z,3132
2017-01-12T08:43:36.802Z,3304
2017-01-12T08:44:37.386Z,3884
2017-01-12T08:45:38.005Z,4456
2017-01-12T08:46:36.558Z,4532
2017-01-12T08:47:36.941Z,4072
2017-01-12T08:48:37.431Z,3380
2017-01-12T08:49:36.778Z,3172
2017-01-12T08:50:36.623Z,3040
2017-01-12T08:51:37.518Z,3188
2017-01-12T08:52:36.732Z,3344
2017-01-12T08:53:36.896Z,3428
2017-01-12T08:54:35.968Z,4096
2017-01-12T08:55:36.343Z,4504
2017-01-12T08:56:36.757Z,5424
2017-01-12T08:57:37.535Z,7112
2017-01-12T08:58:37.126Z,7332
2017-01-12T08:59:37.697Z,6356
2017-01-12T09:00:37.594Z,5244
2017-01-12T09:01:37.672Z,5444
2017-01-12T09:02:37.188Z,5528
2017-01-12T09:03:36.952Z,5772
2017-01-12T09:04:37.378Z,5344
2017-01-12T09:05:38.561Z,4648
2017-01-12T09:06:36.910Z,3944
2017-01-12T09:07:37.293Z,4056
2017-01-12T09:08:37.503Z,4268
2017-01-12T09:09:38.586Z,4380
2017-01-12T09:10:37.328Z,4592
2017-01-12T09:11:37.511Z,4732
2017-01-12T09:12:37.642Z,4524
2017-01-12T09:13:38.190Z,5356
2017-01-12T09:14:36.766Z,5268
2017-01-12T09:15:36.988Z,5612
2017-01-12T09:16:37.627Z,5812
2017-01-12T09:17:38.434Z,7236
2017-01-12T09:18:36.916Z,7664
2017-01-12T09:19:37.257Z,9048
2017-01-12T09:20:38.108Z,7276
2017-01-12T09:21:37.461Z,6952
2017-01-12T09:22:36.870Z,7124
2017-01-12T09:23:37.392Z,7592
2017-01-12T09:24:38.143Z,7700
2017-01-12T09:25:37.195Z,6568
2017-01-12T09:26:37.484Z,6300
2017-01-12T09:27:37.804Z,6992
2017-01-12T09:28:38.592Z,6080
2017-01-12T09:29:37.612Z,6760
2017-01-12T09:30:37.268Z,7204
2017-01-12T09:31:37.797Z,8028
2017-01-12T09:32:38.529Z,7176
2017-01-12T09:33:37.987Z,6464
2017-01-12T09:34:38.897Z,6392
2017-01-12T09:35:37.719Z,6148
2017-01-12T09:36:38.077Z,5340
2017-01-12T09:37:38.039Z,4392
2017-01-12T09:38:37.898Z,5096
2017-01-12T09:39:37.385Z,7004
2017-01-12T09:40:37.488Z,7944
2017-01-12T09:41:37.422Z,8336
2017-01-12T09:42:37.356Z,8572
2017-01-12T09:43:36.794Z,8160
2017-01-12T09:44:37.153Z,6568
2017-01-12T09:45:37.014Z,6784
2017-01-12T09:46:37.419Z,7032
2017-01-12T09:47:37.282Z,6640
2017-01-12T09:48:38.626Z,7124
2017-01-12T09:49:38.062Z,7100
2017-01-12T09:50:38.185Z,6500
2017-01-12T09:51:38.469Z,7136
2017-01-12T09:52:37.955Z,8212
2017-01-12T09:53:37.464Z,8984
2017-01-12T09:54:38.003Z,8012
2017-01-12T09:55:38.422Z,9432
2017-01-12T09:56:38.106Z,9892
2017-01-12T09:57:37.710Z,9460
2017-01-12T09:58:37.859Z,8440
2017-01-12T09:59:38.265Z,8152
2017-01-12T10:00:37.699Z,8164
2017-01-12T10:01:37.971Z,8568
2017-01-12T10:02:38.401Z,7616
2017-01-12T10:03:37.590Z,7940
2017-01-12T10:04:37.783Z,8428
2017-01-12T10:05:37.805Z,8320
2017-01-12T10:06:38.084Z,8052
2017-01-12T10:07:38.148Z,8348
2017-01-12T10:08:37.745Z,8968
2017-01-12T10:09:38.339Z,9468
2017-01-12T10:10:39.134Z,9084
2017-01-12T10:11:38.739Z,8220
2017-01-12T10:12:37.811Z,8956
2017-01-12T10:13:38.858Z,9112
2017-01-12T10:14:38.725Z,8724
2017-01-12T10:15:38.643Z,9028
2017-01-12T10:16:38.589Z,8268
2017-01-12T10:17:37.732Z,7536
2017-01-12T10:18:38.522Z,8728
2017-01-12T10:19:38.839Z,8328
2017-01-12T10:20:39.614Z,7888
2017-01-12T10:21:39.625Z,7752
2017-01-12T10:22:39.096Z,7920
2017-01-12T10:23:37.525Z,7536
2017-01-12T10:24:38.508Z,7860
2017-01-12T10:25:38.767Z,8604
2017-01-12T10:26:38.153Z,9268
2017-01-12T10:27:38.534Z,9248
2017-01-12T10:28:37.869Z,8972
2017-01-12T10:29:38.585Z,8936
2017-01-12T10:30:39.386Z,9484
2017-01-12T10:31:38.013Z,10064
2017-01-12T10:32:38.274Z,7968
2017-01-12T10:33:39.342Z,8004
2017-01-12T10:34:40.892Z,7840
2017-01-12T10:35:38.862Z,8604
2017-01-12T10:36:38.383Z,8176
2017-01-12T10:37:39.042Z,7148
2017-01-12T10:38:37.636Z,7176
2017-01-12T10:39:39.188Z,6424
2017-01-12T10:40:38.012Z,5860
2017-01-12T10:41:38.356Z,5384
2017-01-12T10:42:39.530Z,5536
2017-01-12T10:43:37.667Z,5512
2017-01-12T10:44:38.328Z,6048
2017-01-12T10:45:38.774Z,7344
2017-01-12T10:46:38.369Z,7880
2017-01-12T10:47:38.923Z,7644
2017-01-12T10:48:37.947Z,7616
2017-01-12T10:49:38.218Z,7292
2017-01-12T10:50:38.913Z,6948
2017-01-12T10:51:38.883Z,7816
2017-01-12T10:52:38.723Z,7892
2017-01-12T10:53:38.378Z,7540
2017-01-12T10:54:38.524Z,6288
2017-01-12T10:55:38.551Z,5612
2017-01-12T10:56:38.656Z,5512
2017-01-12T10:57:38.672Z,5312
2017-01-12T10:58:38.822Z,5668
2017-01-12T10:59:38.333Z,5508
2017-01-12T11:00:39.185Z,5240
2017-01-12T11:01:39.899Z,5284
2017-01-12T11:02:38.761Z,6160
2017-01-12T11:03:38.410Z,7072
2017-01-12T11:04:38.281Z,6280
2017-01-12T11:05:38.535Z,6592
2017-01-12T11:06:39.214Z,7420
2017-01-12T11:07:39.568Z,7104
2017-01-12T11:08:39.636Z,8140
2017-01-12T11:09:38.879Z,6640
2017-01-12T11:10:38.825Z,6516
2017-01-12T11:11:38.618Z,5548
2017-01-12T11:12:38.511Z,5636
2017-01-12T11:13:38.642Z,5380
2017-01-12T11:14:38.729Z,4996
2017-01-12T11:15:38.550Z,5248
2017-01-12T11:16:39.462Z,5440
2017-01-12T11:17:38.390Z,5496
2017-01-12T11:18:39.405Z,6772
2017-01-12T11:19:39.120Z,7704
2017-01-12T11:20:39.028Z,9220
2017-01-12T11:21:38.637Z,8584
2017-01-12T11:22:38.329Z,7424
2017-01-12T11:23:39.261Z,6600
2017-01-12T11:24:39.430Z,6736
2017-01-12T11:25:39.066Z,6920
2017-01-12T11:26:39.048Z,7244
2017-01-12T11:27:39.436Z,7032
2017-01-12T11:28:38.508Z,7836
2017-01-12T11:29:38.317Z,7568
2017-01-12T11:30:39.681Z,7592
2017-01-12T11:31:38.716Z,7844
2017-01-12T11:32:38.277Z,7540
2017-01-12T11:33:38.985Z,8036
2017-01-12T11:34:39.852Z,7312
2017-01-12T11:35:39.221Z,6912
2017-01-12T11:36:38.357Z,7180
2017-01-12T11:37:38.610Z,7312
2017-01-12T11:38:40.076Z,7484
2017-01-12T11:39:38.788Z,8176
2017-01-12T11:40:39.304Z,8192
2017-01-12T11:41:39.664Z,7604
2017-01-12T11:42:39.067Z,6892
2017-01-12T11:43:39.323Z,6788
2017-01-12T11:44:38.829Z,7128
2017-01-12T11:45:39.931Z,7400
2017-01-12T11:46:40.103Z,8224
2017-01-12T11:47:38.679Z,8824
2017-01-12T11:48:38.835Z,8692
2017-01-12T11:49:39.754Z,7780
2017-01-12T11:50:39.463Z,7376
2017-01-12T11:51:40.186Z,8636
2017-01-12T11:52:39.327Z,8112
2017-01-12T11:53:39.601Z,8760
2017-01-12T11:54:39.039Z,9444
2017-01-12T11:55:39.592Z,9776
2017-01-12T11:56:40.311Z,10000
2017-01-12T11:57:39.280Z,9660
2017-01-12T11:58:39.185Z,9380
2017-01-12T11:59:39.641Z,10016
2017-01-12T12:00:39.306Z,10228
2017-01-12T12:01:40.205Z,9928
2017-01-12T12:02:39.097Z,8968
2017-01-12T12:03:39.040Z,7988
2017-01-12T12:04:38.909Z,7728
2017-01-12T12:05:40.052Z,7252
2017-01-12T12:06:39.223Z,6916
2017-01-12T12:07:40.459Z,6716
2017-01-12T12:08:40.138Z,6188
2017-01-12T12:09:39.134Z,6344
2017-01-12T12:10:39.815Z,6208
2017-01-12T12:11:41.026Z,5124
2017-01-12T12:12:39.113Z,5576
2017-01-12T12:13:40.307Z,6024
2017-01-12T12:14:40.891Z,5236
2017-01-12T12:15:40.276Z,5208
2017-01-12T12:16:39.240Z,5708
2017-01-12T12:17:40.158Z,5896
2017-01-12T12:18:39.603Z,6284
2017-01-12T12:19:41.736Z,5964
2017-01-12T12:20:40.984Z,5528
2017-01-12T12:21:39.588Z,5332
2017-01-12T12:22:39.570Z,4568
2017-01-12T12:23:40.755Z,4796
2017-01-12T12:24:40.115Z,4408
2017-01-12T12:25:40.173Z,4604
2017-01-12T12:26:39.835Z,4404
2017-01-12T12:27:39.503Z,3664
2017-01-12T12:28:39.837Z,3392
2017-01-12T12:29:40.987Z,3292
2017-01-12T12:30:40.845Z,4408
2017-01-12T12:31:40.963Z,4640
2017-01-12T12:32:39.925Z,3976
2017-01-12T12:33:40.521Z,3336
2017-01-12T12:34:40.424Z,3372
2017-01-12T12:35:40.521Z,3692
2017-01-12T12:36:41.078Z,3384
2017-01-12T12:37:40.814Z,3452
2017-01-12T12:38:40.036Z,3764
2017-01-12T12:39:40.294Z,3824
2017-01-12T12:40:41.311Z,3428
2017-01-12T12:41:40.524Z,4008
2017-01-12T12:42:40.879Z,4752
2017-01-12T12:43:42.415Z,4520
2017-01-12T12:44:40.640Z,4224
2017-01-12T12:45:39.774Z,3560
2017-01-12T12:46:40.699Z,4140
2017-01-12T12:47:41.138Z,4092
2017-01-12T12:48:39.744Z,3492
2017-01-12T12:49:40.856Z,3712
2017-01-12T12:50:40.819Z,3460
2017-01-12T12:51:40.581Z,3044
2017-01-12T12:52:41.735Z,3224
2017-01-12T12:53:40.590Z,3204
2017-01-12T12:54:40.109Z,3620
2017-01-12T12:55:41.712Z,3484
2017-01-12T12:56:41.187Z,3440
2017-01-12T12:57:40.595Z,3964
2017-01-12T12:58:40.530Z,3692
2017-01-12T12:59:40.508Z,3480
2017-01-12T13:00:40.598Z,3112
2017-01-12T13:01:40.695Z,3128
2017-01-12T13:02:40.930Z,3332
2017-01-12T13:03:40.236Z,3180
2017-01-12T13:04:41.793Z,2952
2017-01-12T13:05:40.659Z,2588
2017-01-12T13:06:41.043Z,2292
2017-01-12T13:07:40.906Z,2040
2017-01-12T13:08:41.582Z,1952
2017-01-12T13:09:40.457Z,1916
2017-01-12T13:10:40.829Z,2136
2017-01-12T13:11:41.515Z,2148
2017-01-12T13:12:40.503Z,2092
2017-01-12T13:13:40.739Z,2236
2017-01-12T13:14:41.689Z,2316
2017-01-12T13:15:40.543Z,2940
2017-01-12T13:16:40.897Z,3000
2017-01-12T13:17:40.546Z,2776
2017-01-12T13:18:40.992Z,3144
2017-01-12T13:19:40.315Z,2940
2017-01-12T13:20:40.859Z,2980
2017-01-12T13:21:40.718Z,3232
2017-01-12T13:22:40.895Z,3236
2017-01-12T13:23:41.184Z,3080
2017-01-12T13:24:40.474Z,2964
2017-01-12T13:25:41.565Z,2980
2017-01-12T13:26:40.855Z,3176
2017-01-12T13:27:41.415Z,3420
2017-01-12T13:28:40.718Z,3248
2017-01-12T13:29:41.165Z,3688
2017-01-12T13:30:41.425Z,3496
2017-01-12T13:31:40.286Z,3124
2017-01-12T13:32:40.292Z,3248
2017-01-12T13:33:41.300Z,4272
2017-01-12T13:34:41.159Z,4428
2017-01-12T13:35:41.249Z,4116
2017-01-12T13:36:40.822Z,4624
2017-01-12T13:37:40.247Z,6112
2017-01-12T13:38:41.307Z,6660
2017-01-12T13:39:42.241Z,6288
2017-01-12T13:40:41.840Z,6072
2017-01-12T13:41:41.901Z,6244
2017-01-12T13:42:41.080Z,6668
2017-01-12T13:43:40.733Z,7092
2017-01-12T13:44:41.251Z,7040
2017-01-12T13:45:42.189Z,6872
2017-01-12T13:46:40.970Z,6652
2017-01-12T13:47:41.331Z,6700
2017-01-12T13:48:41.596Z,6560
2017-01-12T13:49:41.631Z,6296
2017-01-12T13:50:42.142Z,5892
2017-01-12T13:51:40.571Z,5792
2017-01-12T13:52:41.412Z,5348
2017-01-12T13:53:40.707Z,5172
2017-01-12T13:54:40.797Z,4748
2017-01-12T13:55:41.709Z,4396
2017-01-12T13:56:41.463Z,4708
2017-01-12T13:57:42.838Z,4880
2017-01-12T13:58:41.584Z,4480
2017-01-12T13:59:41.574Z,4236
2017-01-12T14:00:40.725Z,3932
2017-01-12T14:01:42.060Z,3280
2017-01-12T14:02:41.364Z,2700