createdAt,value
2022-10-22T00:01:13.211Z,78.56
2022-10-22T00:03:41.286Z,78.40
2022-10-22T00:06:09.708Z,78.23
2022-10-22T00:08:39.340Z,78.30
2022-10-22T00:11:12.636Z,77.57
2022-10-22T00:13:41.574Z,76.99
2022-10-22T00:16:10.868Z,76.92
2022-10-22T00:18:39.870Z,77.66
2022-10-22T00:21:08.992Z,77.53
2022-10-22T00:23:41.783Z,78.03
2022-10-22T00:26:10.412Z,78.30
2022-10-22T00:28:38.837Z,78.94
2022-10-22T00:31:07.984Z,80.00
2022-10-22T00:33:36.134Z,80.66
2022-10-22T00:36:04.438Z,81.26
2022-10-22T00:38:32.629Z,81.44
2022-10-22T00:43:35.343Z,81.73
2022-10-22T00:46:03.535Z,82.21
2022-10-22T00:48:34.450Z,82.51
2022-10-22T00:51:06.108Z,83.60
2022-10-22T00:53:38.481Z,84.20
2022-10-22T00:56:10.401Z,84.50
2022-10-22T00:58:46.555Z,84.59
2022-10-22T01:01:17.930Z,84.49
2022-10-22T01:03:46.194Z,84.58
2022-10-22T01:06:21.231Z,84.77
2022-10-22T01:08:58.178Z,84.77
2022-10-22T01:11:34.822Z,85.35
2022-10-22T01:14:13.372Z,84.93
2022-10-22T01:16:51.220Z,85.17
2022-10-22T01:19:44.653Z,84.69
2022-10-22T01:22:20.232Z,84.82
2022-10-22T01:24:59.617Z,83.94
2022-10-22T01:27:53.178Z,83.87
2022-10-22T01:30:23.360Z,83.45
2022-10-22T01:32:54.052Z,83.19
2022-10-22T01:35:26.494Z,83.21
2022-10-22T01:37:59.009Z,83.26
2022-10-22T01:40:28.781Z,82.03
2022-10-22T01:42:58.927Z,81.72
2022-10-22T01:45:30.009Z,81.37
2022-10-22T01:48:09.994Z,80.80
2022-10-22T01:50:50.364Z,80.51
2022-10-22T01:53:31.262Z,80.68
2022-10-22T01:56:10.920Z,80.33
2022-10-22T01:58:47.709Z,80.23
2022-10-22T02:01:23.262Z,80.08
2022-10-22T02:04:02.818Z,78.93
2022-10-22T02:06:33.839Z,78.69
2022-10-22T02:09:03.704Z,78.51
2022-10-22T02:11:32.554Z,77.69
2022-10-22T02:14:04.908Z,77.65
2022-10-22T02:16:37.667Z,76.94
2022-10-22T02:19:15.921Z,76.56
2022-10-22T02:21:44.643Z,75.92
2022-10-22T02:24:13.432Z,75.58
2022-10-22T02:26:48.002Z,75.07
2022-10-22T02:29:21.879Z,74.16
2022-10-22T02:31:54.898Z,74.45
2022-10-22T02:34:25.556Z,74.01
2022-10-22T02:36:55.840Z,73.58
2022-10-22T02:39:24.461Z,73.23
2022-10-22T02:41:52.544Z,73.45
2022-10-22T02:44:23.224Z,73.10
2022-10-22T02:46:52.841Z,73.05
2022-10-22T02:49:21.015Z,71.81
2022-10-22T02:51:49.149Z,71.59
2022-10-22T02:54:17.265Z,71.24
2022-10-22T02:56:45.623Z,71.45
2022-10-22T02:59:13.709Z,71.52
2022-10-22T03:01:41.842Z,71.21
2022-10-22T03:04:11.439Z,71.02
2022-10-22T03:06:39.612Z,70.39
2022-10-22T03:09:07.909Z,70.56
2022-10-22T03:11:36.020Z,70.47
2022-10-22T03:14:04.079Z,70.82
2022-10-22T03:16:32.272Z,70.03
2022-10-22T03:19:01.986Z,70.30
2022-10-22T03:21:35.581Z,70.63
2022-10-22T03:24:07.380Z,70.60
2022-10-22T03:26:36.265Z,71.13
2022-10-22T03:29:04.414Z,71.19
2022-10-22T03:31:32.612Z,70.60
2022-10-22T03:34:00.816Z,70.28
2022-10-22T03:36:29.034Z,70.48
2022-10-22T03:38:58.563Z,70.36
2022-10-22T03:41:27.282Z,70.40
2022-10-22T03:43:57.480Z,71.86
2022-10-22T03:46:25.639Z,71.20
2022-10-22T03:48:53.723Z,69.56
2022-10-22T03:51:21.846Z,70.12
2022-10-22T03:53:50.165Z,70.50
2022-10-22T03:56:19.975Z,70.81
2022-10-22T03:58:48.098Z,70.03
2022-10-22T04:01:16.852Z,69.49
2022-10-22T04:03:45.077Z,69.45
2022-10-22T04:06:14.694Z,69.01
2022-10-22T04:08:44.769Z,69.39
2022-10-22T04:11:14.505Z,68.72
2022-10-22T04:13:44.799Z,69.11
2022-10-22T04:16:15.552Z,68.88
2022-10-22T04:18:45.349Z,69.65
2022-10-22T04:21:15.508Z,69.92
2022-10-22T04:23:47.077Z,70.16
2022-10-22T04:26:15.342Z,69.10
2022-10-22T04:28:45.053Z,69.72
2022-10-22T04:31:15.064Z,69.67
2022-10-22T04:33:43.904Z,69.21
2022-10-22T04:36:14.047Z,68.95
2022-10-22T04:38:43.442Z,68.89
2022-10-22T04:41:13.743Z,69.27
2022-10-22T04:43:42.210Z,69.62
2022-10-22T04:46:12.604Z,69.86
2022-10-22T04:48:42.388Z,70.53
2022-10-22T04:51:14.250Z,70.47
2022-10-22T04:53:42.949Z,70.46
2022-10-22T04:56:14.013Z,69.98
2022-10-22T04:58:42.736Z,69.40
2022-10-22T05:01:13.831Z,68.78
2022-10-22T05:03:42.467Z,68.33
2022-10-22T05:08:39.878Z,67.09
2022-10-22T05:11:15.590Z,66.92
2022-10-22T05:13:43.680Z,66.65
2022-10-22T05:16:14.135Z,65.93
2022-10-22T05:18:44.735Z,64.22
2022-10-22T05:21:14.925Z,63.27
2022-10-22T05:23:43.464Z,63.10
2022-10-22T05:26:13.163Z,62.58
2022-10-22T05:28:41.268Z,62.04
2022-10-22T05:31:11.877Z,62.10
2022-10-22T05:33:42.619Z,61.95
2022-10-22T05:36:13.818Z,61.89
2022-10-22T05:38:42.095Z,61.82
2022-10-22T05:41:12.153Z,61.47
2022-10-22T05:43:40.354Z,61.79
2022-10-22T05:46:11.013Z,60.98
2022-10-22T05:48:39.591Z,59.57
2022-10-22T05:51:11.347Z,59.15
2022-10-22T05:53:41.731Z,59.58
2022-10-22T05:56:13.551Z,60.32
2022-10-22T05:58:41.708Z,59.16
2022-10-22T06:01:14.038Z,58.58
2022-10-22T06:03:42.418Z,58.48
2022-10-22T06:06:20.906Z,58.85
2022-10-22T06:08:50.798Z,58.24
2022-10-22T06:11:21.093Z,57.86
2022-10-22T06:13:49.619Z,57.69
2022-10-22T06:16:18.051Z,57.96
2022-10-22T06:18:46.187Z,58.38
2022-10-22T06:21:17.448Z,57.57
2022-10-22T06:23:45.825Z,58.28
2022-10-22T06:26:13.909Z,57.23
2022-10-22T06:28:42.040Z,56.87
2022-10-22T06:31:11.464Z,56.70
2022-10-22T06:33:42.502Z,57.08
2022-10-22T06:36:13.109Z,56.70
2022-10-22T06:38:43.383Z,56.16
2022-10-22T06:41:13.894Z,56.97
2022-10-22T06:43:45.337Z,55.79
2022-10-22T06:46:17.595Z,57.70
2022-10-22T06:48:50.897Z,56.66
2022-10-22T06:51:19.965Z,55.51
2022-10-22T06:53:50.250Z,55.83
2022-10-22T06:56:20.767Z,56.08
2022-10-22T06:58:49.075Z,56.12
2022-10-22T07:01:19.129Z,54.67
2022-10-22T07:03:47.598Z,55.36
2022-10-22T07:06:16.489Z,54.92
2022-10-22T07:08:45.014Z,56.51
2022-10-22T07:11:16.920Z,56.84
2022-10-22T07:13:45.891Z,55.74
2022-10-22T07:16:14.230Z,55.23
2022-10-22T07:18:43.450Z,55.24
2022-10-22T07:21:13.513Z,54.91
2022-10-22T07:23:41.935Z,55.39
2022-10-22T07:26:11.006Z,55.66
2022-10-22T07:28:41.258Z,54.70
2022-10-22T07:31:11.643Z,54.62
2022-10-22T07:33:41.574Z,53.98
2022-10-22T07:36:12.658Z,54.29
2022-10-22T07:38:41.029Z,55.54
2022-10-22T07:41:09.137Z,55.72
2022-10-22T07:43:37.331Z,56.90
2022-10-22T07:46:08.709Z,56.30
2022-10-22T07:48:37.369Z,58.10
2022-10-22T07:51:06.170Z,57.85
2022-10-22T07:53:34.863Z,58.38
2022-10-22T07:56:03.070Z,57.54
2022-10-22T07:58:31.666Z,58.11
2022-10-22T08:01:02.117Z,57.60
2022-10-22T08:03:31.914Z,57.40
2022-10-22T08:06:00.233Z,57.17
2022-10-22T08:08:30.843Z,56.51
2022-10-22T08:11:01.603Z,57.41
2022-10-22T08:13:31.345Z,56.33
2022-10-22T08:16:00.318Z,55.63
2022-10-22T08:18:29.020Z,56.95
2022-10-22T08:20:58.912Z,56.04
2022-10-22T08:23:28.742Z,56.43
2022-10-22T08:25:57.849Z,56.96
2022-10-22T08:28:28.617Z,56.33
2022-10-22T08:30:57.487Z,57.01
2022-10-22T08:33:25.765Z,57.26
2022-10-22T08:35:54.202Z,56.95
2022-10-22T08:38:23.756Z,55.63
2022-10-22T08:40:55.307Z,55.42
2022-10-22T08:43:53.016Z,54.31
2022-10-22T08:46:33.736Z,54.14
2022-10-22T08:49:04.480Z,55.77
2022-10-22T08:51:35.909Z,55.46
2022-10-22T08:54:30.016Z,56.30
2022-10-22T08:57:14.785Z,57.48
2022-10-22T08:59:47.774Z,56.96
2022-10-22T09:02:35.357Z,55.27
2022-10-22T09:05:15.856Z,57.05
2022-10-22T09:07:50.060Z,54.10
2022-10-22T09:10:23.031Z,56.71
2022-10-22T09:12:51.329Z,55.69
2022-10-22T09:15:20.640Z,55.24
2022-10-22T09:18:00.854Z,56.59
2022-10-22T09:20:40.397Z,52.71
2022-10-22T09:23:30.662Z,52.79
2022-10-22T09:26:01.488Z,56.69
2022-10-22T09:28:29.844Z,60.17
2022-10-22T09:33:33.795Z,59.05
2022-10-22T09:36:05.914Z,60.54
2022-10-22T09:38:40.335Z,58.55
2022-10-22T09:41:10.659Z,58.06
2022-10-22T09:43:38.827Z,57.80
2022-10-22T09:46:08.723Z,57.99
2022-10-22T09:48:39.460Z,57.41
2022-10-22T09:51:16.488Z,57.84
2022-10-22T09:53:46.338Z,57.76
2022-10-22T09:56:23.990Z,58.09
2022-10-22T09:58:52.567Z,58.37
2022-10-22T10:01:25.672Z,58.73
2022-10-22T10:03:53.984Z,60.21
2022-10-22T10:06:24.273Z,58.00
2022-10-22T10:08:52.549Z,60.62
2022-10-22T10:11:29.645Z,59.16
2022-10-22T10:14:12.566Z,60.55
2022-10-22T10:16:50.397Z,61.91
2022-10-22T10:19:34.799Z,62.18
2022-10-22T10:22:12.542Z,59.13
2022-10-22T10:24:55.082Z,60.73
2022-10-22T10:27:32.557Z,61.53
2022-10-22T10:30:04.371Z,61.10
2022-10-22T10:32:50.072Z,63.27
2022-10-22T10:35:25.305Z,61.84
2022-10-22T10:38:09.571Z,62.11
2022-10-22T10:40:46.877Z,64.01
2022-10-22T10:43:22.486Z,64.50
2022-10-22T10:46:03.759Z,65.10
2022-10-22T10:48:42.787Z,64.94
2022-10-22T10:51:26.810Z,66.17
2022-10-22T10:54:06.088Z,66.05
2022-10-22T10:56:40.363Z,65.39
2022-10-22T10:59:20.661Z,65.83
2022-10-22T11:02:05.688Z,65.03
2022-10-22T11:05:04.532Z,64.85
2022-10-22T11:07:38.107Z,65.71
2022-10-22T11:10:15.560Z,64.29
2022-10-22T11:12:48.923Z,64.07
2022-10-22T11:15:27.049Z,65.32
2022-10-22T11:17:59.230Z,63.92
2022-10-22T11:20:34.745Z,64.47
2022-10-22T11:23:19.882Z,63.98
2022-10-22T11:25:50.271Z,63.75
2022-10-22T11:28:24.959Z,64.94
2022-10-22T11:31:00.708Z,63.81
2022-10-22T11:33:35.455Z,64.27
2022-10-22T11:36:07.702Z,65.37
2022-10-22T11:38:36.842Z,64.66
2022-10-22T11:41:08.611Z,63.08
2022-10-22T11:43:57.283Z,63.86
2022-10-22T11:46:39.616Z,65.58
2022-10-22T11:49:20.232Z,65.68
2022-10-22T11:51:48.712Z,65.76
2022-10-22T11:54:42.800Z,66.28
2022-10-22T11:57:24.398Z,66.54
2022-10-22T11:59:57.571Z,66.46
2022-10-22T12:02:46.068Z,67.35
2022-10-22T12:05:34.213Z,68.74
2022-10-22T12:08:19.400Z,66.84
2022-10-22T12:10:58.583Z,67.76
2022-10-22T12:13:29.560Z,68.21
2022-10-22T12:16:00.114Z,68.62
2022-10-22T12:18:35.585Z,68.83
2022-10-22T12:21:03.763Z,68.77
2022-10-22T12:23:35.459Z,67.26
2022-10-22T12:26:06.353Z,67.08
2022-10-22T12:28:41.648Z,67.61
2022-10-22T12:31:18.383Z,69.56
2022-10-22T12:33:47.867Z,69.92
2022-10-22T12:36:18.409Z,68.92
2022-10-22T12:38:48.489Z,68.80
2022-10-22T12:41:16.816Z,68.61
2022-10-22T12:43:45.585Z,68.54
2022-10-22T12:46:16.370Z,68.06
2022-10-22T12:48:47.530Z,69.03
2022-10-22T12:51:21.277Z,69.72
2022-10-22T12:53:52.813Z,70.54
2022-10-22T12:56:26.767Z,70.38
2022-10-22T12:58:59.130Z,69.75
2022-10-22T13:01:30.498Z,68.47
2022-10-22T13:04:22.271Z,69.29
2022-10-22T13:06:51.977Z,70.00
2022-10-22T13:09:25.228Z,70.59
2022-10-22T13:11:59.315Z,69.31
2022-10-22T13:14:32.016Z,69.94
2022-10-22T13:17:15.477Z,71.41
2022-10-22T13:19:49.241Z,70.02
2022-10-22T13:22:27.231Z,71.09
2022-10-22T13:24:59.262Z,71.39
2022-10-22T13:27:29.578Z,71.50
2022-10-22T13:30:02.881Z,71.94
2022-10-22T13:32:33.438Z,71.87
2022-10-22T13:35:04.636Z,71.11
2022-10-22T13:37:34.541Z,71.20
2022-10-22T13:40:05.639Z,70.50
2022-10-22T13:42:39.653Z,70.77
2022-10-22T13:45:09.080Z,71.19
2022-10-22T13:47:37.411Z,70.46
2022-10-22T13:50:14.782Z,72.60
2022-10-22T13:52:46.000Z,72.73
2022-10-22T13:55:16.428Z,73.71
2022-10-22T13:57:44.657Z,73.20
2022-10-22T14:00:18.323Z,72.97
2022-10-22T14:02:48.681Z,74.33
2022-10-22T14:05:19.698Z,74.78
2022-10-22T14:07:48.034Z,72.81
2022-10-22T14:10:19.667Z,75.86
2022-10-22T14:12:52.393Z,76.04
2022-10-22T14:15:23.960Z,74.82
2022-10-22T14:17:57.611Z,74.51
2022-10-22T14:20:29.257Z,76.94
2022-10-22T14:22:57.685Z,76.81
2022-10-22T14:25:27.994Z,76.48
2022-10-22T14:27:56.718Z,78.33
2022-10-22T14:30:30.428Z,79.03
2022-10-22T14:32:59.100Z,77.40
2022-10-22T14:35:28.910Z,78.32
2022-10-22T14:37:58.430Z,78.65
2022-10-22T14:40:26.574Z,79.07
2022-10-22T14:42:54.811Z,79.61
2022-10-22T14:45:24.721Z,79.79
2022-10-22T14:47:54.992Z,80.49
2022-10-22T14:50:24.304Z,79.85
2022-10-22T14:52:53.895Z,79.90
2022-10-22T14:55:22.061Z,81.13
2022-10-22T14:57:50.354Z,81.29
2022-10-22T15:00:20.125Z,81.54
2022-10-22T15:02:49.349Z,81.76
2022-10-22T15:05:18.731Z,83.38
2022-10-22T15:07:47.078Z,83.41
2022-10-22T15:10:17.079Z,82.52
2022-10-22T15:12:45.763Z,82.88
2022-10-22T15:15:13.908Z,83.68
2022-10-22T15:17:42.545Z,82.73
2022-10-22T15:20:11.465Z,84.61
2022-10-22T15:22:39.832Z,84.50
2022-10-22T15:25:09.969Z,84.65
2022-10-22T15:27:39.466Z,83.89
2022-10-22T15:30:09.380Z,82.75
2022-10-22T15:32:37.724Z,83.93
2022-10-22T15:35:08.768Z,85.08
2022-10-22T15:37:37.980Z,84.01
2022-10-22T15:40:08.172Z,84.88
2022-10-22T15:42:36.424Z,85.56
2022-10-22T15:45:06.635Z,85.12
2022-10-22T15:47:34.717Z,85.15
2022-10-22T15:50:02.754Z,86.27
2022-10-22T15:52:32.415Z,87.59
2022-10-22T15:55:04.202Z,88.34
2022-10-22T15:57:32.738Z,88.37
2022-10-22T16:00:00.995Z,87.90
2022-10-22T16:02:30.426Z,87.11
2022-10-22T16:04:58.908Z,89.00
2022-10-22T16:07:28.026Z,90.02
2022-10-22T16:09:57.319Z,89.58
2022-10-22T16:12:25.628Z,88.57
2022-10-22T16:14:53.827Z,89.19
2022-10-22T16:17:21.912Z,89.11
2022-10-22T16:19:51.384Z,89.61
2022-10-22T16:22:19.491Z,90.21
2022-10-22T16:24:47.720Z,90.54
2022-10-22T16:27:15.807Z,90.39
2022-10-22T16:29:43.915Z,89.57
2022-10-22T16:32:13.374Z,89.55
2022-10-22T16:34:42.062Z,89.86
2022-10-22T16:37:11.710Z,90.19
2022-10-22T16:39:40.193Z,90.02
2022-10-22T16:42:08.332Z,90.71
2022-10-22T16:44:36.541Z,91.98
2022-10-22T16:47:04.723Z,92.05
2022-10-22T16:49:33.212Z,91.71
2022-10-22T16:52:01.387Z,91.04
2022-10-22T16:54:31.241Z,90.49
2022-10-22T16:56:59.531Z,90.98
2022-10-22T16:59:27.813Z,90.36
2022-10-22T17:01:56.147Z,91.58
2022-10-22T17:04:24.323Z,91.90
2022-10-22T17:06:52.379Z,92.83
2022-10-22T17:09:20.926Z,92.75
2022-10-22T17:11:50.509Z,92.38
2022-10-22T17:14:18.602Z,93.97
2022-10-22T17:16:48.970Z,93.73
2022-10-22T17:19:17.318Z,93.52
2022-10-22T17:21:45.824Z,94.03
2022-10-22T17:24:14.079Z,93.80
2022-10-22T17:26:42.207Z,92.84
2022-10-22T17:29:12.699Z,92.36
2022-10-22T17:31:41.771Z,92.17
2022-10-22T17:34:12.629Z,92.45
2022-10-22T17:36:41.336Z,92.61
2022-10-22T17:39:12.240Z,91.75
2022-10-22T17:41:40.383Z,91.42
2022-10-22T17:44:10.014Z,90.95
2022-10-22T17:46:39.864Z,90.48
2022-10-22T17:49:14.596Z,89.75
2022-10-22T17:51:42.678Z,88.91
2022-10-22T17:54:10.988Z,88.28
2022-10-22T17:56:40.456Z,87.83
2022-10-22T17:59:08.940Z,86.28
2022-10-22T18:01:45.342Z,85.10
2022-10-22T18:04:16.648Z,84.41
2022-10-22T18:06:46.273Z,84.24
2022-10-22T18:09:18.593Z,83.34
2022-10-22T18:11:47.964Z,82.64
2022-10-22T18:14:16.524Z,81.01
2022-10-22T18:16:46.761Z,80.40
2022-10-22T18:19:17.008Z,81.50
2022-10-22T18:21:45.299Z,81.44
2022-10-22T18:24:14.707Z,81.32
2022-10-22T18:26:42.909Z,82.32
2022-10-22T18:29:11.777Z,82.01
2022-10-22T18:31:39.941Z,83.44
2022-10-22T18:34:09.652Z,82.73
2022-10-22T18:36:38.915Z,83.16
2022-10-22T18:39:07.135Z,81.98
2022-10-22T18:41:36.010Z,83.44
2022-10-22T18:44:06.218Z,84.33
2022-10-22T18:46:38.387Z,84.65
2022-10-22T18:49:09.092Z,84.26
2022-10-22T18:51:38.600Z,83.00
2022-10-22T18:54:22.226Z,81.47
2022-10-22T18:56:51.141Z,80.05
2022-10-22T18:59:21.534Z,79.02
2022-10-22T19:01:51.421Z,78.57
2022-10-22T19:04:19.656Z,77.67
2022-10-22T19:06:49.406Z,76.65
2022-10-22T19:09:18.631Z,75.42
2022-10-22T19:11:47.816Z,73.83
2022-10-22T19:14:19.494Z,72.58
2022-10-22T19:16:47.713Z,70.73
2022-10-22T19:19:18.364Z,70.38
2022-10-22T19:21:49.248Z,69.95
2022-10-22T19:24:19.592Z,69.98
2022-10-22T19:26:48.880Z,70.63
2022-10-22T19:29:19.395Z,72.19
2022-10-22T19:31:48.585Z,73.68
2022-10-22T19:34:16.923Z,74.32
2022-10-22T19:36:45.002Z,74.05
2022-10-22T19:39:16.331Z,74.37
2022-10-22T19:41:45.337Z,75.25
2022-10-22T19:44:13.514Z,75.84
2022-10-22T19:46:41.791Z,75.15
2022-10-22T19:49:11.157Z,72.40
2022-10-22T19:51:40.220Z,70.90
2022-10-22T19:54:10.179Z,68.06
2022-10-22T19:56:41.334Z,66.77
2022-10-22T19:59:09.575Z,65.87
2022-10-22T20:01:38.232Z,65.63
2022-10-22T20:04:07.092Z,65.40
2022-10-22T20:06:35.198Z,65.46
2022-10-22T20:09:03.581Z,64.89
2022-10-22T20:11:32.058Z,64.75
2022-10-22T20:14:01.587Z,64.13
2022-10-22T20:16:30.747Z,63.69
2022-10-22T20:19:02.037Z,63.51
2022-10-22T20:21:30.657Z,63.42
2022-10-22T20:23:59.191Z,63.37
2022-10-22T20:26:29.050Z,62.92
2022-10-22T20:28:58.346Z,62.17
2022-10-22T20:31:29.722Z,61.97
2022-10-22T20:33:59.743Z,61.51
2022-10-22T20:36:31.249Z,60.74
2022-10-22T20:39:01.875Z,60.55
2022-10-22T20:41:30.369Z,61.87
2022-10-22T20:43:58.626Z,62.81
2022-10-22T20:46:30.932Z,61.42
2022-10-22T20:49:02.489Z,61.92
2022-10-22T20:51:30.911Z,61.57
2022-10-22T20:53:59.307Z,61.42
2022-10-22T20:56:28.688Z,61.62
2022-10-22T20:59:05.283Z,62.02
2022-10-22T21:01:38.439Z,62.03
2022-10-22T21:04:07.634Z,62.24
2022-10-22T21:06:38.234Z,62.05
2022-10-22T21:09:07.225Z,61.43
2022-10-22T21:11:35.892Z,58.91
2022-10-22T21:14:04.874Z,55.58
2022-10-22T21:16:34.549Z,53.60
2022-10-22T21:19:03.088Z,52.78
2022-10-22T21:21:31.257Z,52.66
2022-10-22T21:23:59.372Z,51.94
2022-10-22T21:26:27.470Z,51.70
2022-10-22T21:28:55.544Z,51.51
2022-10-22T21:31:26.082Z,51.29
2022-10-22T21:33:55.654Z,51.01
2022-10-22T21:36:25.140Z,50.98
2022-10-22T21:38:53.691Z,50.30
2022-10-22T21:41:23.797Z,49.61
2022-10-22T21:43:52.301Z,49.79
2022-10-22T21:46:22.023Z,50.10
2022-10-22T21:48:55.920Z,49.99
2022-10-22T21:51:25.527Z,51.42
2022-10-22T21:53:54.005Z,55.98
2022-10-22T21:56:24.193Z,56.84
2022-10-22T21:58:52.297Z,54.81
2022-10-22T22:01:21.095Z,51.66
2022-10-22T22:03:50.577Z,51.23
2022-10-22T22:06:22.264Z,51.07
2022-10-22T22:08:51.506Z,51.19
2022-10-22T22:11:22.202Z,50.89
2022-10-22T22:13:51.075Z,50.30
2022-10-22T22:16:25.414Z,49.46
2022-10-22T22:18:56.979Z,49.08
2022-10-22T22:21:26.626Z,49.40
2022-10-22T22:23:54.923Z,49.12
2022-10-22T22:26:28.275Z,48.33
2022-10-22T22:28:58.817Z,48.48
2022-10-22T22:31:29.077Z,47.79
2022-10-22T22:34:01.262Z,47.01
2022-10-22T22:36:35.374Z,46.86
2022-10-22T22:39:05.523Z,46.40
2022-10-22T22:41:33.932Z,46.44
2022-10-22T22:44:02.142Z,46.41
2022-10-22T22:46:30.457Z,46.76
2022-10-22T22:48:58.647Z,46.59
2022-10-22T22:51:26.804Z,46.44
2022-10-22T22:53:58.518Z,46.42
2022-10-22T22:56:28.446Z,46.45
2022-10-22T22:58:57.164Z,46.48
2022-10-22T23:01:27.379Z,46.67
2022-10-22T23:03:57.885Z,46.56
2022-10-22T23:06:27.273Z,46.91
2022-10-22T23:08:57.438Z,47.01
2022-10-22T23:11:27.320Z,46.74
2022-10-22T23:13:57.936Z,47.47
2022-10-22T23:16:27.791Z,48.20
2022-10-22T23:18:56.963Z,47.73
2022-10-22T23:21:27.079Z,47.92
2022-10-22T23:23:58.707Z,48.05
2022-10-22T23:26:29.800Z,48.01
2022-10-22T23:29:01.848Z,47.62
2022-10-22T23:31:30.270Z,47.71
2022-10-22T23:33:58.549Z,47.34
2022-10-22T23:36:27.359Z,47.46
2022-10-22T23:38:56.918Z,47.37
2022-10-22T23:41:25.137Z,47.69
2022-10-22T23:43:53.204Z,47.46
2022-10-22T23:46:21.322Z,47.05
2022-10-22T23:48:49.588Z,46.89
2022-10-22T23:51:18.502Z,46.71
2022-10-22T23:53:47.075Z,46.36
2022-10-22T23:56:18.223Z,46.37
2022-10-22T23:58:46.464Z,46.08
