createdAt,value
2022-08-12T00:00:02.130Z,19.8
2022-08-12T00:10:02.375Z,19.5
2022-08-12T00:20:02.862Z,19.4
2022-08-12T00:30:03.645Z,19.4
2022-08-12T00:40:11.955Z,19.2
2022-08-12T00:50:04.777Z,19
2022-08-12T01:00:05.607Z,18.9
2022-08-12T01:20:06.588Z,18.6
2022-08-12T01:30:07.581Z,18.4
2022-08-12T01:40:31.859Z,18.4
2022-08-12T01:50:15.433Z,18.1
2022-08-12T02:00:15.817Z,17.9
2022-08-12T02:10:09.704Z,17.9
2022-08-12T02:20:17.025Z,17.9
2022-08-12T02:30:17.960Z,17.9
2022-08-12T02:40:11.862Z,17.6
2022-08-12T02:50:19.570Z,17.5
2022-08-12T03:00:12.860Z,17.5
2022-08-12T03:10:16.221Z,17.4
2022-08-12T03:20:14.298Z,17.3
2022-08-12T03:30:14.811Z,17.1
2022-08-12T03:50:16.487Z,17
2022-08-12T04:00:23.883Z,17.1
2022-08-12T04:10:17.077Z,16.9
2022-08-12T04:20:17.714Z,16.8
2022-08-12T04:30:31.737Z,16.9
2022-08-12T04:40:27.975Z,17.1
2022-08-12T04:50:27.117Z,17
2022-08-12T05:00:20.714Z,17.2
2022-08-12T05:20:21.496Z,17.7
2022-08-12T05:30:22.082Z,17.9
2022-08-12T06:10:31.872Z,20
2022-08-12T06:30:35.208Z,21.3
2022-08-12T06:40:26.106Z,22
2022-08-12T06:50:27.099Z,22.8
2022-08-12T07:00:28.531Z,23.5
2022-08-12T07:10:27.518Z,24
2022-08-12T07:20:51.038Z,24.5
2022-08-12T07:30:27.974Z,24.8
2022-08-12T07:40:28.228Z,25.1
2022-08-12T07:50:28.673Z,25.3
2022-08-12T08:10:29.832Z,26
2022-08-12T08:20:30.411Z,26.6
2022-08-12T08:30:30.918Z,27
2022-08-12T08:40:31.569Z,27
2022-08-12T08:50:32.601Z,27.4
2022-08-12T09:00:33.455Z,27.8
2022-08-12T09:10:34.126Z,28.7
2022-08-12T09:20:42.348Z,28.7
2022-08-12T09:30:41.602Z,28.6
2022-08-12T09:40:55.909Z,28.6
2022-08-12T09:50:35.813Z,29
2022-08-12T10:00:48.513Z,29.2
2022-08-12T10:10:41.984Z,29.4
2022-08-12T10:20:38.197Z,29.3
2022-08-12T11:00:45.525Z,30
2022-08-12T12:20:44.351Z,30.6
2022-08-12T12:30:54.451Z,30.4
2022-08-12T12:40:45.981Z,30.5
2022-08-12T12:50:51.314Z,30.9
2022-08-12T13:00:54.303Z,30.7
2022-08-12T13:10:50.437Z,31.1
2022-08-12T13:20:48.524Z,30.2
2022-08-12T13:30:51.907Z,30.6
2022-08-12T14:00:51.145Z,30.6
2022-08-12T14:51:09.934Z,30.4
2022-08-12T15:30:57.033Z,30.4
2022-08-12T15:40:58.999Z,30.3
2022-08-12T15:50:58.555Z,30.5
2022-08-12T16:00:58.924Z,30.3
2022-08-12T16:10:59.784Z,30.4
2022-08-12T16:21:00.031Z,30.4
2022-08-12T16:31:00.102Z,30.1
2022-08-12T16:51:01.220Z,30
2022-08-12T17:01:08.607Z,29.8
2022-08-12T17:11:02.570Z,29.7
2022-08-12T17:21:02.954Z,29.7
2022-08-12T17:31:03.076Z,29.6
2022-08-12T17:51:04.507Z,29.4
2022-08-12T18:01:04.764Z,29.2
2022-08-12T18:21:06.069Z,28.9
2022-08-12T18:31:06.660Z,28.7
2022-08-12T18:41:06.726Z,28.4
2022-08-12T18:51:09.163Z,28
2022-08-12T19:11:08.683Z,26.9
2022-08-12T19:21:12.199Z,26.4
2022-08-12T19:31:09.676Z,25.8
2022-08-12T19:41:09.867Z,25.5
2022-08-12T19:51:22.855Z,25.2
2022-08-12T20:31:11.484Z,24.1
2022-08-12T20:41:16.362Z,24
2022-08-12T21:01:15.359Z,23.1
2022-08-12T21:32:35.564Z,22.7
2022-08-12T21:41:16.061Z,22.9
2022-08-12T21:51:22.925Z,23.1
2022-08-12T22:01:20.141Z,23
2022-08-12T22:11:21.438Z,22.9
2022-08-12T22:21:17.623Z,22.7
2022-08-12T22:31:17.916Z,22.5
2022-08-12T22:41:18.895Z,22.1
2022-08-12T22:51:19.236Z,21.8
2022-08-12T23:01:21.391Z,21.2
2022-08-12T23:11:23.394Z,21
2022-08-12T23:21:23.380Z,21.1
2022-08-12T23:31:27.059Z,21
2022-08-12T23:32:02.414Z,21
