createdAt,value
2019-05-25T00:00:38.455Z,1010.51
2019-05-25T00:01:38.415Z,1010.55
2019-05-25T00:02:38.374Z,1010.54
2019-05-25T00:03:38.326Z,1010.56
2019-05-25T00:04:38.278Z,1010.57
2019-05-25T00:05:38.287Z,1010.58
2019-05-25T00:06:38.246Z,1010.58
2019-05-25T00:07:38.157Z,1010.55
2019-05-25T00:08:38.124Z,1010.59
2019-05-25T00:09:38.100Z,1010.63
2019-05-25T00:10:38.044Z,1010.61
2019-05-25T00:11:38.005Z,1010.63
2019-05-25T00:12:37.994Z,1010.60
2019-05-25T00:13:37.925Z,1010.63
2019-05-25T00:14:37.877Z,1010.64
2019-05-25T00:15:37.829Z,1010.58
2019-05-25T00:16:37.792Z,1010.62
2019-05-25T00:17:37.797Z,1010.64
2019-05-25T00:18:37.760Z,1010.67
2019-05-25T00:19:37.675Z,1010.64
2019-05-25T00:20:37.632Z,1010.63
2019-05-25T00:21:37.583Z,1010.67
2019-05-25T00:22:37.572Z,1010.65
2019-05-25T00:23:37.507Z,1010.67
2019-05-25T00:24:37.466Z,1010.67
2019-05-25T00:25:37.421Z,1010.66
2019-05-25T00:26:37.378Z,1010.64
2019-05-25T00:27:37.372Z,1010.66
2019-05-25T00:28:37.302Z,1010.67
2019-05-25T00:29:37.260Z,1010.68
2019-05-25T00:30:37.259Z,1010.64
2019-05-25T00:31:37.176Z,1010.69
2019-05-25T00:32:37.138Z,1010.68
2019-05-25T00:33:37.091Z,1010.64
2019-05-25T00:34:37.050Z,1010.65
2019-05-25T00:35:37.008Z,1010.64
2019-05-25T00:36:37.000Z,1010.63
2019-05-25T00:37:36.939Z,1010.63
2019-05-25T00:38:36.892Z,1010.59
2019-05-25T00:39:36.844Z,1010.61
2019-05-25T00:40:36.806Z,1010.63
2019-05-25T00:41:36.773Z,1010.60
2019-05-25T00:42:36.812Z,1010.62
2019-05-25T00:43:36.715Z,1010.59
2019-05-25T00:44:36.642Z,1010.60
2019-05-25T00:45:36.594Z,1010.62
2019-05-25T00:46:36.555Z,1010.58
2019-05-25T00:47:36.511Z,1010.57
2019-05-25T00:48:36.478Z,1010.63
2019-05-25T00:49:36.474Z,1010.61
2019-05-25T00:50:36.391Z,1010.64
2019-05-25T00:51:36.358Z,1010.60
2019-05-25T00:52:36.312Z,1010.61
2019-05-25T00:53:36.266Z,1010.62
2019-05-25T00:54:36.232Z,1010.64
2019-05-25T00:55:36.217Z,1010.63
2019-05-25T00:56:36.157Z,1010.62
2019-05-25T00:57:36.102Z,1010.65
2019-05-25T00:58:36.058Z,1010.63
2019-05-25T00:59:36.020Z,1010.58
2019-05-25T01:00:36.018Z,1010.57
2019-05-25T01:01:35.937Z,1010.59
2019-05-25T01:02:35.900Z,1010.64
2019-05-25T01:03:35.856Z,1010.61
2019-05-25T01:04:35.815Z,1010.59
2019-05-25T01:05:35.803Z,1010.63
2019-05-25T01:06:35.726Z,1010.63
2019-05-25T01:07:35.680Z,1010.63
2019-05-25T01:08:35.641Z,1010.61
2019-05-25T01:09:35.608Z,1010.59
2019-05-25T01:10:35.596Z,1010.58
2019-05-25T01:11:35.522Z,1010.55
2019-05-25T01:12:35.478Z,1010.57
2019-05-25T01:13:35.439Z,1010.55
2019-05-25T01:14:35.399Z,1010.57
2019-05-25T01:15:35.393Z,1010.57
2019-05-25T01:16:35.320Z,1010.54
2019-05-25T01:17:35.269Z,1010.57
2019-05-25T01:18:35.230Z,1010.54
2019-05-25T01:19:35.187Z,1010.51
2019-05-25T01:20:35.144Z,1010.51
2019-05-25T01:21:35.145Z,1010.48
2019-05-25T01:22:35.065Z,1010.50
2019-05-25T01:23:35.025Z,1010.53
2019-05-25T01:24:43.944Z,1010.51
2019-05-25T01:25:34.936Z,1010.51
2019-05-25T01:26:34.893Z,1010.51
2019-05-25T01:27:34.888Z,1010.50
2019-05-25T01:28:37.637Z,1010.50
2019-05-25T01:29:34.791Z,1010.51
2019-05-25T01:30:34.731Z,1010.52
2019-05-25T01:31:34.684Z,1010.49
2019-05-25T01:32:34.689Z,1010.48
2019-05-25T01:33:34.610Z,1010.49
2019-05-25T01:34:34.568Z,1010.49
2019-05-25T01:35:34.532Z,1010.53
2019-05-25T01:36:34.480Z,1010.50
2019-05-25T01:37:34.433Z,1010.52
2019-05-25T01:38:34.422Z,1010.54
2019-05-25T01:39:34.350Z,1010.53
2019-05-25T01:40:34.345Z,1010.53
2019-05-25T01:41:34.273Z,1010.57
2019-05-25T01:42:34.229Z,1010.60
2019-05-25T01:43:34.184Z,1010.62
2019-05-25T01:44:34.144Z,1010.63
2019-05-25T01:45:34.165Z,1010.67
2019-05-25T01:46:34.062Z,1010.63
2019-05-25T01:47:34.030Z,1010.64
2019-05-25T01:48:33.983Z,1010.65
2019-05-25T01:49:33.933Z,1010.66
2019-05-25T01:50:33.892Z,1010.65
2019-05-25T01:51:33.883Z,1010.70
2019-05-25T01:52:33.809Z,1010.68
2019-05-25T01:53:33.777Z,1010.66
2019-05-25T01:54:33.734Z,1010.65
2019-05-25T01:55:33.694Z,1010.68
2019-05-25T01:56:33.683Z,1010.72
2019-05-25T01:57:33.600Z,1010.73
2019-05-25T01:58:33.556Z,1010.73
2019-05-25T01:59:33.524Z,1010.73
2019-05-25T02:00:33.478Z,1010.77
2019-05-25T02:01:33.435Z,1010.82
2019-05-25T02:02:33.468Z,1010.81
2019-05-25T02:03:33.349Z,1010.80
2019-05-25T02:04:33.303Z,1010.84
2019-05-25T02:05:33.300Z,1010.81
2019-05-25T02:06:33.227Z,1010.84
2019-05-25T02:07:33.220Z,1010.81
2019-05-25T02:08:33.176Z,1010.83
2019-05-25T02:09:33.133Z,1010.85
2019-05-25T02:10:33.113Z,1010.85
2019-05-25T02:11:33.009Z,1010.88
2019-05-25T02:12:32.969Z,1010.84
2019-05-25T02:13:32.982Z,1010.87
2019-05-25T02:14:32.892Z,1010.83
2019-05-25T02:15:33.396Z,1010.84
2019-05-25T02:16:32.802Z,1010.87
2019-05-25T02:17:32.763Z,1010.85
2019-05-25T02:18:32.724Z,1010.82
2019-05-25T02:19:32.719Z,1010.89
2019-05-25T02:20:32.638Z,1010.86
2019-05-25T02:21:32.589Z,1010.86
2019-05-25T02:22:32.555Z,1010.84
2019-05-25T02:23:32.505Z,1010.84
2019-05-25T02:24:32.466Z,1010.87
2019-05-25T02:25:32.465Z,1010.85
2019-05-25T02:26:32.384Z,1010.85
2019-05-25T02:27:32.347Z,1010.82
2019-05-25T02:28:32.306Z,1010.83
2019-05-25T02:29:32.250Z,1010.82
2019-05-25T02:30:32.213Z,1010.81
2019-05-25T02:31:32.216Z,1010.80
2019-05-25T02:32:32.136Z,1010.82
2019-05-25T02:33:32.085Z,1010.82
2019-05-25T02:34:32.042Z,1010.79
2019-05-25T02:35:32.005Z,1010.80
2019-05-25T02:36:31.961Z,1010.83
2019-05-25T02:37:31.972Z,1010.80
2019-05-25T02:38:31.881Z,1010.84
2019-05-25T02:39:31.839Z,1010.84
2019-05-25T02:40:31.794Z,1010.89
2019-05-25T02:41:31.790Z,1010.90
2019-05-25T02:42:31.716Z,1010.86
2019-05-25T02:43:31.664Z,1010.89
2019-05-25T02:44:31.621Z,1010.90
2019-05-25T02:45:31.585Z,1010.88
2019-05-25T02:46:31.542Z,1010.87
2019-05-25T02:47:31.524Z,1010.84
2019-05-25T02:48:31.477Z,1010.83
2019-05-25T02:49:31.418Z,1010.81
2019-05-25T02:50:31.376Z,1010.81
2019-05-25T02:51:31.333Z,1010.83
2019-05-25T02:52:31.323Z,1010.84
2019-05-25T02:53:31.247Z,1010.81
2019-05-25T02:54:31.203Z,1010.82
2019-05-25T02:55:34.720Z,1010.82
2019-05-25T02:56:31.112Z,1010.83
2019-05-25T02:57:31.111Z,1010.80
2019-05-25T02:58:31.034Z,1010.85
2019-05-25T02:59:30.991Z,1010.79
2019-05-25T03:00:30.952Z,1010.82
2019-05-25T03:01:30.905Z,1010.86
2019-05-25T03:02:30.889Z,1010.82
2019-05-25T03:03:30.864Z,1010.81
2019-05-25T03:04:30.782Z,1010.82
2019-05-25T03:05:30.733Z,1010.86
2019-05-25T03:06:30.692Z,1010.85
2019-05-25T03:07:30.652Z,1010.85
2019-05-25T03:08:30.608Z,1010.87
2019-05-25T03:09:30.602Z,1010.87
2019-05-25T03:10:30.529Z,1010.88
2019-05-25T03:11:30.489Z,1010.88
2019-05-25T03:12:30.449Z,1010.87
2019-05-25T03:13:30.400Z,1010.84
2019-05-25T03:14:30.392Z,1010.86
2019-05-25T03:15:30.310Z,1010.88
2019-05-25T03:16:30.269Z,1010.88
2019-05-25T03:17:30.236Z,1010.86
2019-05-25T03:18:30.233Z,1010.86
2019-05-25T03:19:30.142Z,1010.81
2019-05-25T03:20:30.139Z,1010.82
2019-05-25T03:21:30.111Z,1010.83
2019-05-25T03:22:30.021Z,1010.86
2019-05-25T03:23:29.984Z,1010.87
2019-05-25T03:24:29.938Z,1010.87
2019-05-25T03:25:29.899Z,1010.92
2019-05-25T03:26:29.883Z,1010.91
2019-05-25T03:27:29.804Z,1010.99
2019-05-25T03:28:29.768Z,1010.96
2019-05-25T03:29:29.727Z,1010.97
2019-05-25T03:30:29.684Z,1010.99
2019-05-25T03:31:29.645Z,1011.02
2019-05-25T03:32:29.640Z,1011.03
2019-05-25T03:33:29.551Z,1011.04
2019-05-25T03:34:29.510Z,1011.09
2019-05-25T03:35:29.475Z,1011.10
2019-05-25T03:36:29.476Z,1011.09
2019-05-25T03:37:29.390Z,1011.08
2019-05-25T03:38:29.339Z,1011.08
2019-05-25T03:39:29.300Z,1011.09
2019-05-25T03:40:29.351Z,1011.10
2019-05-25T03:41:29.222Z,1011.13
2019-05-25T03:42:29.215Z,1011.12
2019-05-25T03:43:29.136Z,1011.18
2019-05-25T03:44:29.093Z,1011.17
2019-05-25T03:45:29.049Z,1011.15
2019-05-25T03:46:29.006Z,1011.14
2019-05-25T03:47:28.964Z,1011.17
2019-05-25T03:48:28.953Z,1011.13
2019-05-25T03:49:28.882Z,1011.16
2019-05-25T03:50:28.843Z,1011.20
2019-05-25T03:51:28.814Z,1011.20
2019-05-25T03:52:28.750Z,1011.24
2019-05-25T03:53:28.746Z,1011.25
2019-05-25T03:54:28.677Z,1011.26
2019-05-25T03:55:28.632Z,1011.24
2019-05-25T03:56:28.590Z,1011.23
2019-05-25T03:57:28.546Z,1011.24
2019-05-25T03:58:28.535Z,1011.24
2019-05-25T03:59:28.455Z,1011.32
2019-05-25T04:00:28.417Z,1011.30
2019-05-25T04:01:28.381Z,1011.34
2019-05-25T04:02:28.352Z,1011.30
2019-05-25T04:03:28.297Z,1011.30
2019-05-25T04:04:28.284Z,1011.28
2019-05-25T04:05:28.205Z,1011.33
2019-05-25T04:06:28.243Z,1011.33
2019-05-25T04:07:28.129Z,1011.32
2019-05-25T04:08:28.115Z,1011.33
2019-05-25T04:09:28.067Z,1011.34
2019-05-25T04:10:27.994Z,1011.35
2019-05-25T04:11:27.954Z,1011.39
2019-05-25T04:12:27.911Z,1011.39
2019-05-25T04:13:27.880Z,1011.41
2019-05-25T04:14:27.869Z,1011.38
2019-05-25T04:15:27.790Z,1011.39
2019-05-25T04:16:27.745Z,1011.44
2019-05-25T04:17:27.703Z,1011.45
2019-05-25T04:18:27.661Z,1011.45
2019-05-25T04:19:27.623Z,1011.49
2019-05-25T04:20:27.609Z,1011.49
2019-05-25T04:21:27.543Z,1011.48
2019-05-25T04:22:27.534Z,1011.47
2019-05-25T04:23:27.452Z,1011.49
2019-05-25T04:24:27.466Z,1011.50
2019-05-25T04:25:27.377Z,1011.51
2019-05-25T04:26:27.718Z,1011.56
2019-05-25T04:27:27.291Z,1011.57
2019-05-25T04:28:27.245Z,1011.57
2019-05-25T04:29:27.199Z,1011.58
2019-05-25T04:30:27.200Z,1011.58
2019-05-25T04:31:27.116Z,1011.61
2019-05-25T04:32:27.098Z,1011.61
2019-05-25T04:33:27.038Z,1011.63
2019-05-25T04:34:26.995Z,1011.64
2019-05-25T04:35:26.952Z,1011.69
2019-05-25T04:36:26.954Z,1011.67
2019-05-25T04:37:26.868Z,1011.73
2019-05-25T04:38:26.824Z,1011.75
2019-05-25T04:39:26.792Z,1011.82
2019-05-25T04:40:26.747Z,1011.84
2019-05-25T04:41:26.723Z,1011.85
2019-05-25T04:42:26.693Z,1011.91
2019-05-25T04:43:26.656Z,1011.86
2019-05-25T04:44:26.581Z,1011.86
2019-05-25T04:45:26.541Z,1011.88
2019-05-25T04:46:26.497Z,1011.88
2019-05-25T04:47:27.364Z,1011.85
2019-05-25T04:48:26.419Z,1011.84
2019-05-25T04:49:26.409Z,1011.86
2019-05-25T04:50:26.337Z,1011.92
2019-05-25T04:51:26.287Z,1011.97
2019-05-25T04:52:26.247Z,1011.96
2019-05-25T04:53:26.218Z,1011.96
2019-05-25T04:54:26.209Z,1011.94
2019-05-25T04:55:26.128Z,1011.91
2019-05-25T04:56:38.725Z,1011.89
2019-05-25T04:57:26.054Z,1011.91
2019-05-25T04:58:26.015Z,1011.92
2019-05-25T04:59:25.975Z,1011.97
2019-05-25T05:00:25.967Z,1011.99
2019-05-25T05:01:25.884Z,1012.00
2019-05-25T05:02:25.852Z,1012.02
2019-05-25T05:03:25.809Z,1011.98
2019-05-25T05:04:25.768Z,1011.99
2019-05-25T05:05:25.772Z,1011.99
2019-05-25T05:06:25.692Z,1011.95
2019-05-25T05:07:25.655Z,1011.97
2019-05-25T05:08:25.619Z,1011.97
2019-05-25T05:09:25.579Z,1011.91
2019-05-25T05:10:25.533Z,1011.90
2019-05-25T05:11:25.539Z,1011.92
2019-05-25T05:12:25.471Z,1011.89
2019-05-25T05:13:25.416Z,1011.90
2019-05-25T05:14:25.375Z,1011.89
2019-05-25T05:15:25.342Z,1011.90
2019-05-25T05:16:25.299Z,1011.91
2019-05-25T05:17:25.310Z,1011.89
2019-05-25T05:18:25.228Z,1011.92
2019-05-25T05:19:25.187Z,1011.92
2019-05-25T05:20:25.152Z,1011.91
2019-05-25T05:21:25.106Z,1011.93
2019-05-25T05:22:25.065Z,1011.93
2019-05-25T05:23:25.063Z,1011.95
2019-05-25T05:24:24.989Z,1011.99
2019-05-25T05:25:24.964Z,1012.03
2019-05-25T05:26:24.920Z,1012.01
2019-05-25T05:27:24.873Z,1012.03
2019-05-25T05:28:24.871Z,1012.04
2019-05-25T05:29:24.797Z,1012.01
2019-05-25T05:30:24.757Z,1012.02
2019-05-25T05:31:24.716Z,1012.03
2019-05-25T05:32:27.573Z,1012.01
2019-05-25T05:33:24.666Z,1012.01
2019-05-25T05:34:24.592Z,1012.04
2019-05-25T05:35:24.558Z,1012.07
2019-05-25T05:36:24.511Z,1012.11
2019-05-25T05:37:24.486Z,1012.09
2019-05-25T05:38:24.481Z,1012.07
2019-05-25T05:39:24.407Z,1012.08
2019-05-25T05:40:24.367Z,1012.08
2019-05-25T05:41:24.317Z,1012.07
2019-05-25T05:42:24.276Z,1012.23
2019-05-25T05:43:24.244Z,1012.14
2019-05-25T05:44:24.240Z,1012.13
2019-05-25T05:45:24.159Z,1012.25
2019-05-25T05:46:24.124Z,1012.35
2019-05-25T05:47:24.083Z,1012.32
2019-05-25T05:48:24.045Z,1012.34
2019-05-25T05:49:24.014Z,1012.14
2019-05-25T05:50:24.011Z,1012.18
2019-05-25T05:51:23.931Z,1012.12
2019-05-25T05:52:23.902Z,1012.35
2019-05-25T05:53:23.852Z,1012.26
2019-05-25T05:54:23.815Z,1012.43
2019-05-25T05:55:23.780Z,1012.45
2019-05-25T05:56:23.784Z,1012.43
2019-05-25T05:57:23.709Z,1012.32
2019-05-25T05:58:23.672Z,1012.39
2019-05-25T05:59:23.631Z,1012.46
2019-05-25T06:00:23.590Z,1012.40
2019-05-25T06:01:23.594Z,1012.47
2019-05-25T06:02:23.526Z,1012.47
2019-05-25T06:03:23.489Z,1012.49
2019-05-25T06:04:23.453Z,1012.52
2019-05-25T06:05:23.440Z,1012.52
2019-05-25T06:06:23.376Z,1012.51
2019-05-25T06:07:23.369Z,1012.57
2019-05-25T06:08:23.303Z,1012.60
2019-05-25T06:09:23.280Z,1012.63
2019-05-25T06:10:23.316Z,1012.62
2019-05-25T06:11:23.205Z,1012.65
2019-05-25T06:12:23.201Z,1012.78
2019-05-25T06:13:23.133Z,1012.83
2019-05-25T06:14:23.089Z,1012.83
2019-05-25T06:15:23.061Z,1012.94
2019-05-25T06:16:23.036Z,1013.04
2019-05-25T06:17:23.073Z,1013.10
2019-05-25T06:18:22.989Z,1013.08
2019-05-25T06:19:22.917Z,1013.13
2019-05-25T06:20:22.968Z,1013.09
2019-05-25T06:21:22.856Z,1013.15
2019-05-25T06:22:22.818Z,1013.10
2019-05-25T06:23:22.823Z,1013.15
2019-05-25T06:24:22.752Z,1013.22
2019-05-25T06:25:22.723Z,1012.93
2019-05-25T06:26:22.676Z,1012.88
2019-05-25T06:27:27.407Z,1012.80
2019-05-25T06:28:22.663Z,1012.70
2019-05-25T06:29:22.617Z,1012.98
2019-05-25T06:30:22.549Z,1012.83
2019-05-25T06:31:22.514Z,1012.85
2019-05-25T06:32:22.475Z,1012.77
2019-05-25T06:33:22.583Z,1012.74
2019-05-25T06:34:22.414Z,1012.72
2019-05-25T06:35:22.425Z,1012.69
2019-05-25T06:36:22.346Z,1012.72
2019-05-25T06:37:22.308Z,1012.78
2019-05-25T06:38:22.314Z,1012.94
2019-05-25T06:39:22.240Z,1013.00
2019-05-25T06:40:22.211Z,1013.01
2019-05-25T06:41:22.210Z,1012.89
2019-05-25T06:42:22.163Z,1012.72
2019-05-25T06:43:22.108Z,1012.72
2019-05-25T06:44:22.077Z,1012.95
2019-05-25T06:45:22.039Z,1012.80
2019-05-25T06:46:22.031Z,1012.76
2019-05-25T06:47:22.056Z,1012.79
2019-05-25T06:48:21.944Z,1012.92
2019-05-25T06:49:21.931Z,1013.27
2019-05-25T06:50:21.898Z,1013.11
2019-05-25T06:51:21.864Z,1012.82
2019-05-25T06:52:21.789Z,1012.80
2019-05-25T06:53:21.764Z,1012.91
2019-05-25T06:54:21.770Z,1012.75
2019-05-25T06:55:21.725Z,1012.75
2019-05-25T06:56:21.662Z,1012.80
2019-05-25T06:57:21.648Z,1012.68
2019-05-25T06:58:21.581Z,1012.61
2019-05-25T06:59:21.546Z,1012.64
2019-05-25T07:00:21.510Z,1012.67
2019-05-25T07:01:21.484Z,1012.62
2019-05-25T07:02:22.661Z,1012.58
2019-05-25T07:03:21.405Z,1012.63
2019-05-25T07:04:21.369Z,1012.64
2019-05-25T07:05:21.343Z,1012.69
2019-05-25T07:06:21.409Z,1012.71
2019-05-25T07:07:21.311Z,1012.77
2019-05-25T07:08:21.227Z,1012.76
2019-05-25T07:09:21.186Z,1012.81
2019-05-25T07:10:21.152Z,1012.79
2019-05-25T07:11:21.120Z,1012.87
2019-05-25T07:12:21.098Z,1012.76
2019-05-25T07:13:21.079Z,1012.74
2019-05-25T07:14:21.012Z,1012.69
2019-05-25T07:15:20.976Z,1012.70
2019-05-25T07:16:20.938Z,1012.68
2019-05-25T07:17:20.897Z,1012.68
2019-05-25T07:18:21.112Z,1012.68
2019-05-25T07:19:20.831Z,1012.68
2019-05-25T07:20:20.794Z,1012.68
2019-05-25T07:21:20.749Z,1012.74
2019-05-25T07:22:20.715Z,1012.79
2019-05-25T07:23:20.685Z,1012.77
2019-05-25T07:24:20.682Z,1012.82
2019-05-25T07:25:20.686Z,1012.82
2019-05-25T07:26:20.574Z,1012.89
2019-05-25T07:27:20.572Z,1012.91
2019-05-25T07:28:20.496Z,1012.92
2019-05-25T07:29:20.489Z,1012.94
2019-05-25T07:30:20.449Z,1012.90
2019-05-25T07:31:20.379Z,1012.89
2019-05-25T07:32:20.344Z,1012.97
2019-05-25T07:33:20.405Z,1013.16
2019-05-25T07:34:20.272Z,1013.48
2019-05-25T07:35:20.360Z,1013.24
2019-05-25T07:36:20.342Z,1013.73
2019-05-25T07:37:20.166Z,1013.30
2019-05-25T07:38:20.127Z,1013.22
2019-05-25T07:39:20.087Z,1013.26
2019-05-25T07:40:20.057Z,1013.16
2019-05-25T07:41:20.044Z,1013.11
2019-05-25T07:42:20.220Z,1013.11
2019-05-25T07:43:19.938Z,1013.11
2019-05-25T07:44:19.932Z,1013.07
2019-05-25T07:45:19.876Z,1013.01
2019-05-25T07:46:19.904Z,1012.97
2019-05-25T07:47:19.803Z,1012.96
2019-05-25T07:48:19.889Z,1012.96
2019-05-25T07:49:19.725Z,1012.95
2019-05-25T07:50:19.690Z,1012.91
2019-05-25T07:51:19.660Z,1012.93
2019-05-25T07:52:19.666Z,1012.90
2019-05-25T07:53:19.630Z,1012.88
2019-05-25T07:54:19.595Z,1012.82
2019-05-25T07:55:19.514Z,1012.76
2019-05-25T07:56:19.487Z,1012.82
2019-05-25T07:57:19.446Z,1012.83
2019-05-25T07:58:19.449Z,1012.83
2019-05-25T07:59:19.379Z,1012.80
2019-05-25T08:00:19.396Z,1012.85
2019-05-25T08:01:19.297Z,1012.89
2019-05-25T08:02:19.392Z,1012.99
2019-05-25T08:03:19.283Z,1012.98
2019-05-25T08:04:19.417Z,1012.97
2019-05-25T08:05:19.289Z,1012.89
2019-05-25T08:06:19.125Z,1012.91
2019-05-25T08:07:19.083Z,1012.90
2019-05-25T08:08:19.046Z,1012.88
2019-05-25T08:09:19.051Z,1013.14
2019-05-25T08:10:18.981Z,1012.85
2019-05-25T08:11:18.954Z,1012.85
2019-05-25T08:12:18.912Z,1012.83
2019-05-25T08:13:18.876Z,1012.90
2019-05-25T08:14:18.867Z,1012.87
2019-05-25T08:15:18.804Z,1012.94
2019-05-25T08:16:18.765Z,1012.94
2019-05-25T08:17:18.731Z,1012.98
2019-05-25T08:18:18.698Z,1013.10
2019-05-25T08:19:18.697Z,1013.39
2019-05-25T08:20:18.663Z,1013.06
2019-05-25T08:21:18.587Z,1012.98
2019-05-25T08:22:18.722Z,1012.94
2019-05-25T08:23:18.515Z,1012.89
2019-05-25T08:24:18.489Z,1012.89
2019-05-25T08:25:18.444Z,1012.84
2019-05-25T08:26:18.442Z,1012.85
2019-05-25T08:27:18.528Z,1012.85
2019-05-25T08:28:31.657Z,1012.90
2019-05-25T08:29:18.310Z,1013.17
2019-05-25T08:30:18.267Z,1013.29
2019-05-25T08:31:18.268Z,1013.34
2019-05-25T08:32:18.202Z,1013.06
2019-05-25T08:33:18.161Z,1013.02
2019-05-25T08:34:18.123Z,1013.06
2019-05-25T08:35:18.086Z,1013.31
2019-05-25T08:36:18.320Z,1013.20
2019-05-25T08:37:18.023Z,1013.08
2019-05-25T08:38:17.985Z,1013.47
2019-05-25T08:39:17.977Z,1013.56
2019-05-25T08:40:17.914Z,1013.43
2019-05-25T08:41:17.890Z,1013.11
2019-05-25T08:42:17.877Z,1013.00
2019-05-25T08:43:17.816Z,1012.99
2019-05-25T08:44:17.778Z,1013.04
2019-05-25T08:45:17.735Z,1013.02
2019-05-25T08:46:17.704Z,1012.95
2019-05-25T08:47:17.711Z,1012.98
2019-05-25T08:48:17.669Z,1013.02
2019-05-25T08:49:17.607Z,1013.04
2019-05-25T08:50:17.583Z,1013.67
2019-05-25T08:51:17.558Z,1013.66
2019-05-25T08:52:17.506Z,1013.46
2019-05-25T08:53:17.465Z,1013.21
2019-05-25T08:54:17.526Z,1013.79
2019-05-25T08:55:17.405Z,1013.89
2019-05-25T08:56:17.364Z,1013.90
2019-05-25T08:57:18.677Z,1013.89
2019-05-25T08:58:17.295Z,1013.11
2019-05-25T08:59:17.356Z,1013.05
2019-05-25T09:00:17.225Z,1013.05
2019-05-25T09:01:17.194Z,1013.03
2019-05-25T09:02:17.172Z,1013.06
2019-05-25T09:03:17.139Z,1013.05
2019-05-25T09:04:17.099Z,1013.01
2019-05-25T09:05:17.183Z,1013.02
2019-05-25T09:06:17.028Z,1013.03
2019-05-25T09:07:16.988Z,1012.99
2019-05-25T09:08:16.958Z,1012.97
2019-05-25T09:09:17.014Z,1013.02
2019-05-25T09:10:16.926Z,1013.05
2019-05-25T09:11:16.852Z,1013.09
2019-05-25T09:12:16.819Z,1013.61
2019-05-25T09:13:16.789Z,1013.79
2019-05-25T09:14:16.755Z,1013.84
2019-05-25T09:15:16.869Z,1013.81
2019-05-25T09:16:16.751Z,1013.92
2019-05-25T09:17:16.644Z,1013.88
2019-05-25T09:18:16.621Z,1013.94
2019-05-25T09:19:16.588Z,1013.93
2019-05-25T09:20:16.583Z,1013.82
2019-05-25T09:21:16.524Z,1013.02
2019-05-25T09:22:16.559Z,1013.09
2019-05-25T09:23:16.452Z,1013.79
2019-05-25T09:24:16.420Z,1013.76
2019-05-25T09:25:16.437Z,1013.71
2019-05-25T09:26:16.574Z,1013.68
2019-05-25T09:27:16.326Z,1013.75
2019-05-25T09:28:16.348Z,1013.67
2019-05-25T09:29:16.257Z,1013.56
2019-05-25T09:30:16.227Z,1013.74
2019-05-25T09:31:16.294Z,1013.75
2019-05-25T09:32:16.187Z,1013.73
2019-05-25T09:33:16.220Z,1013.67
2019-05-25T09:34:16.103Z,1013.72
2019-05-25T09:35:16.065Z,1013.73
2019-05-25T09:36:16.034Z,1013.76
2019-05-25T09:37:16.029Z,1013.77
2019-05-25T09:38:15.964Z,1013.69
2019-05-25T09:39:15.953Z,1013.67
2019-05-25T09:40:15.900Z,1013.71
2019-05-25T09:41:15.881Z,1013.67
2019-05-25T09:42:15.876Z,1013.37
2019-05-25T09:43:15.822Z,1013.71
2019-05-25T09:44:15.779Z,1013.69
2019-05-25T09:45:15.756Z,1013.63
2019-05-25T09:46:15.731Z,1013.16
2019-05-25T09:47:15.726Z,1013.46
2019-05-25T09:48:15.655Z,1013.31
2019-05-25T09:49:15.623Z,1013.46
2019-05-25T09:50:15.593Z,1013.58
2019-05-25T09:51:15.962Z,1013.51
2019-05-25T09:52:15.528Z,1013.46
2019-05-25T09:53:15.540Z,1013.41
2019-05-25T09:54:15.478Z,1013.38
2019-05-25T09:55:15.451Z,1013.41
2019-05-25T09:56:15.415Z,1013.38
2019-05-25T09:57:15.373Z,1013.38
2019-05-25T09:58:15.343Z,1013.32
2019-05-25T09:59:20.086Z,1013.27
2019-05-25T10:00:15.326Z,1013.30
2019-05-25T10:01:15.247Z,1013.28
2019-05-25T10:02:15.218Z,1013.31
2019-05-25T10:03:15.186Z,1013.33
2019-05-25T10:04:15.154Z,1013.22
2019-05-25T10:05:15.125Z,1013.31
2019-05-25T10:06:15.127Z,1013.31
2019-05-25T10:07:15.066Z,1013.23
2019-05-25T10:08:15.035Z,1013.32
2019-05-25T10:09:14.995Z,1013.34
2019-05-25T10:10:14.964Z,1013.34
2019-05-25T10:11:14.930Z,1013.32
2019-05-25T10:12:16.270Z,1013.36
2019-05-25T10:13:14.874Z,1013.01
2019-05-25T10:14:14.846Z,1012.98
2019-05-25T10:15:14.804Z,1013.03
2019-05-25T10:16:14.773Z,1012.97
2019-05-25T10:17:14.777Z,1012.95
2019-05-25T10:18:14.712Z,1012.99
2019-05-25T10:19:14.690Z,1012.97
2019-05-25T10:20:14.681Z,1013.22
2019-05-25T10:21:15.104Z,1013.21
2019-05-25T10:22:14.582Z,1013.22
2019-05-25T10:23:14.577Z,1013.05
2019-05-25T10:24:14.512Z,1013.04
2019-05-25T10:25:14.491Z,1013.26
2019-05-25T10:26:14.458Z,1013.27
2019-05-25T10:27:14.427Z,1013.24
2019-05-25T10:28:14.423Z,1013.18
2019-05-25T10:29:14.352Z,1013.23
2019-05-25T10:30:14.326Z,1013.21
2019-05-25T10:31:14.294Z,1013.20
2019-05-25T10:32:14.276Z,1013.07
2019-05-25T10:33:14.223Z,1013.17
2019-05-25T10:34:14.223Z,1013.14
2019-05-25T10:35:14.162Z,1013.15
2019-05-25T10:36:14.132Z,1013.32
2019-05-25T10:37:14.104Z,1013.03
2019-05-25T10:38:14.076Z,1013.03
2019-05-25T10:39:14.072Z,1013.30
2019-05-25T10:40:14.029Z,1013.28
2019-05-25T10:41:13.967Z,1013.09
2019-05-25T10:42:13.947Z,1013.18
2019-05-25T10:43:13.909Z,1013.04
2019-05-25T10:44:13.914Z,1013.06
2019-05-25T10:45:13.850Z,1013.34
2019-05-25T10:46:13.819Z,1013.34
2019-05-25T10:47:13.781Z,1013.28
2019-05-25T10:48:13.744Z,1013.41
2019-05-25T10:49:13.718Z,1013.37
2019-05-25T10:50:13.719Z,1013.33
2019-05-25T10:51:13.658Z,1013.29
2019-05-25T10:52:13.624Z,1013.45
2019-05-25T10:53:13.591Z,1013.42
2019-05-25T10:54:13.590Z,1013.46
2019-05-25T10:55:13.540Z,1013.49
2019-05-25T10:56:13.494Z,1013.53
2019-05-25T10:57:13.483Z,1013.48
2019-05-25T10:58:13.487Z,1013.42
2019-05-25T10:59:13.431Z,1013.39
2019-05-25T11:00:13.373Z,1013.46
2019-05-25T11:01:13.337Z,1013.42
2019-05-25T11:02:13.340Z,1013.39
2019-05-25T11:03:13.277Z,1012.99
2019-05-25T11:04:13.249Z,1013.04
2019-05-25T11:05:13.210Z,1013.53
2019-05-25T11:06:13.181Z,1013.54
2019-05-25T11:07:13.188Z,1013.54
2019-05-25T11:08:13.120Z,1013.52
2019-05-25T11:09:13.095Z,1013.48
2019-05-25T11:10:13.069Z,1013.51
2019-05-25T11:11:13.036Z,1013.50
2019-05-25T11:12:13.007Z,1013.03
2019-05-25T11:13:12.997Z,1012.98
2019-05-25T11:14:12.936Z,1012.91
2019-05-25T11:15:12.902Z,1012.99
2019-05-25T11:16:12.874Z,1013.25
2019-05-25T11:17:12.851Z,1013.47
2019-05-25T11:18:12.858Z,1013.44
2019-05-25T11:19:12.782Z,1013.45
2019-05-25T11:20:12.754Z,1013.52
2019-05-25T11:21:12.744Z,1013.41
2019-05-25T11:22:12.710Z,1013.46
2019-05-25T11:23:12.662Z,1013.46
2019-05-25T11:24:12.672Z,1013.44
2019-05-25T11:25:12.598Z,1013.50
2019-05-25T11:26:12.569Z,1013.44
2019-05-25T11:27:12.545Z,1013.54
2019-05-25T11:28:12.506Z,1013.59
2019-05-25T11:29:12.482Z,1013.57
2019-05-25T11:30:12.531Z,1013.57
2019-05-25T11:31:12.421Z,1013.47
2019-05-25T11:32:12.409Z,1013.54
2019-05-25T11:33:12.356Z,1013.58
2019-05-25T11:34:12.328Z,1013.57
2019-05-25T11:35:12.404Z,1013.56
2019-05-25T11:36:12.278Z,1013.16
2019-05-25T11:37:15.511Z,1013.41
2019-05-25T11:38:12.213Z,1013.29
2019-05-25T11:39:12.187Z,1012.87
2019-05-25T11:40:12.164Z,1012.86
2019-05-25T11:41:12.167Z,1012.80
2019-05-25T11:42:12.103Z,1012.80
2019-05-25T11:43:12.064Z,1012.82
2019-05-25T11:44:12.038Z,1012.82
2019-05-25T11:45:12.021Z,1012.78
2019-05-25T11:46:12.014Z,1012.82
2019-05-25T11:47:11.951Z,1012.86
2019-05-25T11:48:11.923Z,1012.88
2019-05-25T11:49:22.018Z,1013.42
2019-05-25T11:50:11.880Z,1013.30
2019-05-25T11:51:11.863Z,1012.82
2019-05-25T11:52:11.799Z,1012.77
2019-05-25T11:53:11.761Z,1012.73
2019-05-25T11:54:11.760Z,1012.77
2019-05-25T11:55:11.702Z,1012.71
2019-05-25T11:56:11.670Z,1012.68
2019-05-25T11:57:11.639Z,1013.17
2019-05-25T11:58:11.607Z,1013.11
2019-05-25T11:59:11.609Z,1013.12
2019-05-25T12:00:23.607Z,1013.06
2019-05-25T12:01:11.509Z,1012.85
2019-05-25T12:02:11.475Z,1012.58
2019-05-25T12:03:11.441Z,1012.63
2019-05-25T12:04:11.441Z,1012.56
2019-05-25T12:05:11.397Z,1012.55