createdAt,value
2022-09-01T00:01:24.357Z,13.13
2022-09-01T00:03:53.142Z,21.53
2022-09-01T00:06:22.812Z,17.83
2022-09-01T00:08:53.926Z,12.73
2022-09-01T00:11:21.915Z,18.07
2022-09-01T00:13:49.883Z,15.43
2022-09-01T00:16:19.929Z,15.70
2022-09-01T00:18:50.704Z,12.27
2022-09-01T00:21:19.050Z,12.10
2022-09-01T00:23:46.782Z,13.47
2022-09-01T00:26:14.279Z,14.27
2022-09-01T00:28:41.964Z,14.87
2022-09-01T00:31:11.169Z,11.93
2022-09-01T00:33:38.967Z,14.23
2022-09-01T00:36:06.540Z,15.90
2022-09-01T00:38:34.130Z,16.40
2022-09-01T00:41:01.422Z,13.63
2022-09-01T00:44:02.900Z,18.60
2022-09-01T00:46:33.618Z,10.60
2022-09-01T00:49:08.970Z,12.37
2022-09-01T00:51:38.563Z,15.47
2022-09-01T00:54:08.838Z,11.93
2022-09-01T00:56:39.551Z,12.70
2022-09-01T00:59:09.261Z,12.53
2022-09-01T01:01:36.901Z,14.50
2022-09-01T01:04:06.444Z,15.90
2022-09-01T01:06:33.660Z,12.80
2022-09-01T01:09:01.447Z,18.77
2022-09-01T01:11:32.443Z,18.03
2022-09-01T01:14:12.178Z,15.80
2022-09-01T01:16:45.185Z,14.37
2022-09-01T01:20:11.347Z,15.43
2022-09-01T01:23:13.798Z,16.80
2022-09-01T01:25:54.651Z,19.90
2022-09-01T01:28:27.096Z,18.13
2022-09-01T01:31:01.862Z,19.50
2022-09-01T01:33:33.885Z,15.90
2022-09-01T01:36:01.920Z,16.03
2022-09-01T01:38:30.532Z,15.53
2022-09-01T01:41:00.141Z,15.60
2022-09-01T01:43:29.084Z,22.20
2022-09-01T01:46:02.872Z,21.53
2022-09-01T01:48:40.584Z,22.40
2022-09-01T01:51:10.633Z,19.27
2022-09-01T01:53:38.483Z,17.90
2022-09-01T01:56:06.373Z,19.73
2022-09-01T01:58:36.161Z,16.33
2022-09-01T02:01:10.860Z,19.27
2022-09-01T02:03:38.895Z,17.60
2022-09-01T02:06:09.692Z,21.23
2022-09-01T02:08:38.396Z,13.57
2022-09-01T02:11:07.269Z,17.03
2022-09-01T02:13:35.167Z,20.77
2022-09-01T02:16:07.758Z,25.53
2022-09-01T02:18:37.665Z,17.13
2022-09-01T02:21:15.053Z,18.83
2022-09-01T02:23:43.555Z,20.40
2022-09-01T02:26:16.671Z,21.40
2022-09-01T02:28:50.895Z,15.83
2022-09-01T02:31:22.177Z,21.30
2022-09-01T02:33:49.203Z,13.53
2022-09-01T02:36:17.914Z,14.97
2022-09-01T02:38:53.322Z,16.93
2022-09-01T02:41:25.185Z,14.40
2022-09-01T02:43:52.679Z,18.07
2022-09-01T02:46:24.328Z,15.47
2022-09-01T02:48:53.206Z,13.17
2022-09-01T02:51:23.787Z,18.00
2022-09-01T02:53:52.955Z,17.13
2022-09-01T02:56:25.065Z,22.70
2022-09-01T02:58:53.901Z,22.53
2022-09-01T03:01:32.756Z,24.83
2022-09-01T03:04:05.957Z,16.47
2022-09-01T03:06:34.695Z,20.87
2022-09-01T03:09:03.940Z,18.77
2022-09-01T03:11:32.948Z,18.93
2022-09-01T03:14:00.799Z,17.73
2022-09-01T03:16:30.549Z,18.93
2022-09-01T03:18:58.304Z,18.57
2022-09-01T03:21:26.170Z,18.57
2022-09-01T03:23:53.927Z,20.77
2022-09-01T03:26:22.537Z,19.90
2022-09-01T03:28:52.160Z,20.80
2022-09-01T03:31:20.458Z,17.40
2022-09-01T03:33:51.184Z,25.87
2022-09-01T03:36:27.739Z,18.93
2022-09-01T03:38:56.968Z,19.57
2022-09-01T03:41:28.523Z,19.53
2022-09-01T03:43:58.296Z,21.20
2022-09-01T03:46:34.474Z,23.17
2022-09-01T03:49:07.551Z,25.37
2022-09-01T03:51:40.896Z,23.83
2022-09-01T03:54:09.431Z,22.87
2022-09-01T03:56:41.712Z,25.63
2022-09-01T03:59:17.383Z,25.13
2022-09-01T04:01:46.498Z,29.93
2022-09-01T04:04:15.011Z,21.63
2022-09-01T04:06:44.274Z,29.33
2022-09-01T04:09:11.643Z,23.00
2022-09-01T04:11:45.886Z,26.77
2022-09-01T04:14:15.349Z,25.13
2022-09-01T04:17:02.627Z,21.20
2022-09-01T04:19:33.087Z,21.40
2022-09-01T04:22:01.208Z,23.57
2022-09-01T04:24:46.198Z,25.80
2022-09-01T04:27:15.077Z,22.43
2022-09-01T04:29:42.987Z,21.30
2022-09-01T04:32:13.096Z,21.40
2022-09-01T04:34:43.439Z,19.10
2022-09-01T04:37:18.342Z,19.67
2022-09-01T04:39:55.789Z,21.27
2022-09-01T04:42:27.314Z,18.93
2022-09-01T04:44:57.643Z,19.60
2022-09-01T04:47:35.478Z,20.70
2022-09-01T04:50:13.800Z,21.60
2022-09-01T04:52:45.271Z,18.73
2022-09-01T04:55:24.829Z,18.83
2022-09-01T04:57:52.457Z,21.60
2022-09-01T05:00:24.578Z,21.03
2022-09-01T05:03:04.550Z,20.27
2022-09-01T05:05:54.228Z,20.90
2022-09-01T05:08:24.593Z,18.87
2022-09-01T05:10:55.906Z,17.43
2022-09-01T05:13:41.508Z,17.03
2022-09-01T05:16:15.152Z,16.53
2022-09-01T05:18:47.749Z,16.53
2022-09-01T05:21:19.925Z,18.13
2022-09-01T05:23:50.562Z,19.87
2022-09-01T05:26:25.030Z,19.53
2022-09-01T05:28:56.922Z,21.27
2022-09-01T05:31:28.196Z,16.67
2022-09-01T05:33:58.316Z,18.17
2022-09-01T05:36:26.848Z,16.83
2022-09-01T05:38:57.135Z,18.47
2022-09-01T05:41:24.727Z,18.67
2022-09-01T05:43:59.385Z,17.80
2022-09-01T05:46:28.533Z,18.00
2022-09-01T05:48:58.624Z,15.60
2022-09-01T05:51:46.331Z,14.90
2022-09-01T05:54:21.565Z,14.97
2022-09-01T05:56:49.755Z,16.63
2022-09-01T05:59:23.018Z,17.87
2022-09-01T06:01:53.473Z,16.47
2022-09-01T06:04:22.373Z,15.33
2022-09-01T06:07:07.855Z,17.37
2022-09-01T06:09:42.045Z,14.23
2022-09-01T06:12:17.644Z,16.93
2022-09-01T06:14:46.723Z,14.73
2022-09-01T06:17:16.840Z,22.43
2022-09-01T06:19:44.528Z,17.73
2022-09-01T06:22:11.773Z,14.27
2022-09-01T06:24:43.508Z,21.73
2022-09-01T06:27:12.542Z,14.57
2022-09-01T06:29:40.007Z,15.73
2022-09-01T06:32:12.766Z,16.03
2022-09-01T06:34:42.731Z,15.67
2022-09-01T06:37:11.091Z,15.27
2022-09-01T06:39:38.392Z,17.07
2022-09-01T06:42:06.787Z,18.57
2022-09-01T06:44:46.523Z,13.50
2022-09-01T06:47:15.645Z,13.07
2022-09-01T06:49:43.057Z,13.40
2022-09-01T06:52:16.180Z,18.93
2022-09-01T06:54:44.313Z,14.03
2022-09-01T07:00:00.369Z,16.40
2022-09-01T07:06:01.317Z,12.70
2022-09-01T07:12:25.127Z,13.43
2022-09-01T07:17:42.549Z,14.53
2022-09-01T07:20:27.193Z,11.97
2022-09-01T07:23:05.783Z,14.87
2022-09-01T07:28:37.827Z,16.80
2022-09-01T07:39:52.169Z,13.97
2022-09-01T07:42:59.309Z,12.53
2022-09-01T07:43:12.843Z,15.80
2022-09-01T07:49:03.443Z,11.30
2022-09-01T07:51:51.873Z,16.67
2022-09-01T07:54:24.072Z,16.50
2022-09-01T07:56:51.923Z,9.93
2022-09-01T07:59:21.369Z,9.93
2022-09-01T08:02:06.022Z,9.10
2022-09-01T08:04:34.424Z,6.27
2022-09-01T08:07:01.811Z,11.10
2022-09-01T08:09:38.016Z,6.97
2022-09-01T08:12:08.315Z,8.40
2022-09-01T08:14:41.834Z,7.60
2022-09-01T08:17:33.094Z,9.60
2022-09-01T08:19:59.241Z,10.87
2022-09-01T08:22:55.662Z,7.97
2022-09-01T08:25:26.272Z,9.20
2022-09-01T08:28:01.931Z,6.67
2022-09-01T08:30:32.519Z,7.63
2022-09-01T08:33:10.112Z,7.23
2022-09-01T08:35:40.101Z,6.63
2022-09-01T08:38:07.792Z,7.63
2022-09-01T08:40:35.402Z,8.47
2022-09-01T08:43:48.929Z,7.80
2022-09-01T08:46:35.173Z,8.23
2022-09-01T08:49:24.617Z,7.83
2022-09-01T08:52:32.940Z,6.53
2022-09-01T08:55:28.109Z,4.97
2022-09-01T08:57:59.837Z,6.17
2022-09-01T09:01:01.378Z,6.57
2022-09-01T09:03:49.605Z,6.90
2022-09-01T09:06:30.781Z,9.70
2022-09-01T09:09:06.201Z,5.97
2022-09-01T09:12:27.175Z,5.70
2022-09-01T09:15:09.869Z,6.63
2022-09-01T09:17:47.617Z,7.13
2022-09-01T09:20:14.762Z,7.40
2022-09-01T09:22:43.094Z,5.43
2022-09-01T09:25:17.471Z,5.80
2022-09-01T09:28:00.564Z,7.07
2022-09-01T09:30:30.100Z,6.33
2022-09-01T09:33:46.671Z,6.47
2022-09-01T09:35:47.968Z,4.77
2022-09-01T09:38:33.644Z,6.43
2022-09-01T09:44:26.269Z,5.27
2022-09-01T09:46:53.492Z,3.63
2022-09-01T09:49:44.207Z,5.13
2022-09-01T09:52:19.053Z,6.47
2022-09-01T09:55:22.241Z,5.70
2022-09-01T09:57:51.161Z,4.87
2022-09-01T10:00:30.974Z,5.40
2022-09-01T10:03:08.926Z,8.37
2022-09-01T10:05:51.672Z,4.40
2022-09-01T10:08:48.228Z,6.40
2022-09-01T10:11:40.856Z,7.70
2022-09-01T10:14:35.575Z,5.37
2022-09-01T10:17:19.181Z,5.83
2022-09-01T10:20:07.503Z,5.30
2022-09-01T10:22:36.913Z,6.10
2022-09-01T10:25:07.138Z,4.40
2022-09-01T10:27:38.813Z,7.57
2022-09-01T10:30:18.920Z,4.20
2022-09-01T10:32:56.126Z,7.07
2022-09-01T10:35:31.492Z,4.57
2022-09-01T10:38:03.480Z,4.77
2022-09-01T10:40:49.145Z,5.70
2022-09-01T10:43:49.983Z,4.73
2022-09-01T10:46:49.397Z,3.60
2022-09-01T10:49:49.049Z,7.37
2022-09-01T10:53:01.245Z,4.57
2022-09-01T10:55:48.176Z,4.27
2022-09-01T11:05:12.397Z,3.40
2022-09-01T11:10:54.294Z,3.83
2022-09-01T11:13:50.238Z,3.47
2022-09-01T11:16:46.789Z,4.77
2022-09-01T11:19:48.092Z,6.00
2022-09-01T11:22:46.434Z,3.13
2022-09-01T11:25:41.613Z,5.07
2022-09-01T11:28:36.482Z,3.70
2022-09-01T11:31:31.006Z,5.50
2022-09-01T11:34:21.749Z,4.27
2022-09-01T11:36:56.279Z,4.33
2022-09-01T11:39:36.341Z,4.00
2022-09-01T11:42:36.711Z,3.33
2022-09-01T11:45:24.843Z,3.20
2022-09-01T11:48:02.686Z,3.53
2022-09-01T11:50:56.388Z,3.73
2022-09-01T11:53:24.702Z,5.97
2022-09-01T11:55:53.602Z,3.40
2022-09-01T11:58:35.024Z,2.73
2022-09-01T12:01:40.634Z,2.33
2022-09-01T12:04:26.330Z,5.67
2022-09-01T12:06:59.299Z,2.47
2022-09-01T12:09:48.335Z,2.70
2022-09-01T12:12:35.338Z,2.07
2022-09-01T12:15:24.877Z,3.23
2022-09-01T12:17:52.397Z,2.17
2022-09-01T12:20:35.738Z,2.00
2022-09-01T12:23:02.814Z,2.63
2022-09-01T12:25:34.568Z,2.40
2022-09-01T12:28:03.800Z,6.00
2022-09-01T12:30:35.374Z,2.13
2022-09-01T12:36:11.475Z,1.80
2022-09-01T12:38:38.610Z,2.00
2022-09-01T12:41:23.903Z,2.70
2022-09-01T12:43:54.695Z,2.60
2022-09-01T12:46:43.355Z,5.57
2022-09-01T12:49:22.761Z,1.60
2022-09-01T12:51:49.820Z,2.07
2022-09-01T12:54:25.367Z,1.83
2022-09-01T12:56:52.460Z,2.40
2022-09-01T12:59:36.407Z,1.90
2022-09-01T13:02:28.561Z,2.73
2022-09-01T13:04:56.332Z,4.87
2022-09-01T13:07:23.413Z,7.70
2022-09-01T13:09:50.457Z,4.10
2022-09-01T13:12:20.109Z,2.33
2022-09-01T13:14:47.312Z,2.50
2022-09-01T13:17:14.909Z,2.47
2022-09-01T13:19:42.410Z,2.83
2022-09-01T13:22:09.695Z,2.33
2022-09-01T13:24:36.819Z,2.00
2022-09-01T13:27:21.327Z,1.93
2022-09-01T13:29:49.383Z,2.43
2022-09-01T13:32:18.450Z,2.83
2022-09-01T13:34:47.113Z,1.80
2022-09-01T13:37:14.184Z,4.27
2022-09-01T13:39:41.267Z,2.80
2022-09-01T13:42:08.527Z,4.07
2022-09-01T13:44:35.750Z,4.20
2022-09-01T13:50:08.875Z,1.70
2022-09-01T13:52:39.233Z,4.07
2022-09-01T13:55:07.441Z,1.63
2022-09-01T13:57:36.077Z,2.60
2022-09-01T14:00:10.902Z,3.33
2022-09-01T14:02:49.097Z,1.73
2022-09-01T14:05:30.220Z,2.17
2022-09-01T14:07:57.837Z,2.00
2022-09-01T14:10:26.768Z,3.57
2022-09-01T14:12:54.065Z,1.60
2022-09-01T14:15:26.596Z,2.53
2022-09-01T14:17:56.644Z,2.43
2022-09-01T14:20:28.076Z,3.20
2022-09-01T14:22:55.968Z,7.33
2022-09-01T14:25:24.152Z,1.87
2022-09-01T14:27:53.307Z,1.80
2022-09-01T14:30:27.790Z,2.90
2022-09-01T14:32:59.601Z,3.95
2022-09-01T14:35:27.127Z,1.58
2022-09-01T14:37:55.122Z,4.80
2022-09-01T14:40:24.402Z,5.73
2022-09-01T14:42:53.219Z,1.80
2022-09-01T14:45:23.851Z,4.70
2022-09-01T14:47:54.177Z,3.40
2022-09-01T14:50:23.261Z,2.57
2022-09-01T14:52:53.742Z,2.13
2022-09-01T14:55:23.129Z,2.87
2022-09-01T14:57:50.426Z,2.72
2022-09-01T15:00:18.054Z,2.55
2022-09-01T15:02:45.917Z,1.55
2022-09-01T15:05:14.296Z,2.17
2022-09-01T15:07:42.481Z,1.50
2022-09-01T15:10:11.440Z,1.67
2022-09-01T15:12:51.804Z,3.40
2022-09-01T15:15:18.840Z,1.60
2022-09-01T15:17:47.287Z,5.47
2022-09-01T15:20:33.201Z,2.00
2022-09-01T15:23:01.691Z,2.10
2022-09-01T15:25:28.786Z,2.30
2022-09-01T15:27:56.074Z,2.83
2022-09-01T15:30:23.400Z,3.43
2022-09-01T15:32:53.121Z,2.15
2022-09-01T15:35:22.290Z,1.45
2022-09-01T15:37:50.980Z,2.42
2022-09-01T15:40:18.680Z,1.77
2022-09-01T15:42:45.978Z,2.13
2022-09-01T15:45:16.765Z,4.90
2022-09-01T15:47:45.872Z,2.10
2022-09-01T15:50:21.553Z,2.80
2022-09-01T15:53:15.576Z,1.40
2022-09-01T15:55:47.595Z,1.80
2022-09-01T15:58:17.667Z,1.70
2022-09-01T16:00:45.972Z,2.47
2022-09-01T16:03:13.254Z,2.20
2022-09-01T16:05:41.237Z,2.00
2022-09-01T16:08:09.894Z,3.60
2022-09-01T16:10:40.706Z,1.58
2022-09-01T16:13:07.922Z,1.58
2022-09-01T16:15:37.813Z,1.60
2022-09-01T16:18:41.677Z,3.00
2022-09-01T16:21:22.597Z,2.70
2022-09-01T16:23:52.797Z,2.10
2022-09-01T16:26:23.231Z,1.95
2022-09-01T16:28:57.688Z,1.30
2022-09-01T16:31:29.206Z,2.20
2022-09-01T16:34:07.395Z,2.22
2022-09-01T16:37:05.727Z,2.20
2022-09-01T16:40:14.104Z,3.65
2022-09-01T16:42:57.961Z,1.60
2022-09-01T16:46:08.381Z,2.35
2022-09-01T16:49:18.946Z,1.50
2022-09-01T16:52:03.875Z,4.43
2022-09-01T16:54:47.175Z,4.13
2022-09-01T16:57:41.657Z,2.73
2022-09-01T17:00:13.819Z,2.93
2022-09-01T17:03:19.231Z,2.87
2022-09-01T17:06:02.351Z,1.80
2022-09-01T17:08:40.726Z,1.40
2022-09-01T17:11:11.436Z,3.70
2022-09-01T17:13:42.047Z,2.87
2022-09-01T17:16:28.428Z,3.07
2022-09-01T17:18:58.354Z,1.30
2022-09-01T17:21:53.907Z,1.77
2022-09-01T17:24:46.426Z,2.13
2022-09-01T17:27:26.422Z,2.47
2022-09-01T17:29:55.452Z,6.83
2022-09-01T17:32:48.596Z,1.70
2022-09-01T17:35:58.768Z,5.90
2022-09-01T17:39:01.063Z,6.37
2022-09-01T17:41:55.982Z,7.37
2022-09-01T17:44:56.365Z,3.03
2022-09-01T17:47:49.584Z,3.07
2022-09-01T17:50:41.769Z,2.80
2022-09-01T17:53:26.002Z,4.10
2022-09-01T17:56:42.631Z,2.60
2022-09-01T17:59:34.021Z,2.90
2022-09-01T18:02:46.121Z,4.57
2022-09-01T18:05:15.911Z,6.93
2022-09-01T18:08:28.116Z,5.60
2022-09-01T18:11:01.179Z,7.23
2022-09-01T18:14:08.121Z,2.90
2022-09-01T18:17:08.302Z,7.43
2022-09-01T18:19:40.776Z,4.77
2022-09-01T18:22:15.445Z,4.33
2022-09-01T18:25:07.732Z,6.60
2022-09-01T18:27:35.920Z,3.67
2022-09-01T18:30:03.077Z,3.93
2022-09-01T18:33:27.870Z,3.37
2022-09-01T18:36:09.217Z,4.93
2022-09-01T18:39:03.402Z,3.27
2022-09-01T18:42:14.221Z,3.20
2022-09-01T18:45:13.703Z,5.30
2022-09-01T18:48:09.324Z,6.47
2022-09-01T18:50:53.687Z,3.93
2022-09-01T18:53:42.596Z,6.67
2022-09-01T18:56:47.610Z,8.47
2022-09-01T19:00:18.133Z,5.60
2022-09-01T19:03:15.229Z,5.67
2022-09-01T19:06:24.285Z,6.23
2022-09-01T19:09:29.800Z,7.97
2022-09-01T19:12:26.220Z,5.53
2022-09-01T19:15:20.740Z,8.10
2022-09-01T19:18:23.182Z,4.57
2022-09-01T19:21:05.687Z,4.90
2022-09-01T19:24:17.115Z,5.43
2022-09-01T19:26:50.815Z,3.47
2022-09-01T19:29:28.767Z,8.70
2022-09-01T19:32:02.417Z,5.33
2022-09-01T19:34:39.465Z,5.37
2022-09-01T19:37:07.901Z,3.87
2022-09-01T19:39:39.982Z,4.53
2022-09-01T19:42:33.884Z,3.23
2022-09-01T19:45:29.278Z,5.37
2022-09-01T19:48:23.112Z,6.63
2022-09-01T19:51:49.235Z,6.90
2022-09-01T19:54:37.295Z,5.97
2022-09-01T19:57:18.627Z,5.97
2022-09-01T20:00:11.312Z,6.20
2022-09-01T20:02:46.459Z,5.50
2022-09-01T20:05:37.549Z,4.37
2022-09-01T20:08:18.780Z,10.90
2022-09-01T20:11:20.357Z,4.23
2022-09-01T20:14:23.109Z,5.70
2022-09-01T20:16:53.344Z,7.43
2022-09-01T20:19:41.393Z,8.80
2022-09-01T20:22:50.275Z,7.17
2022-09-01T20:25:20.891Z,5.70
2022-09-01T20:28:07.265Z,5.80
2022-09-01T20:30:46.569Z,4.77
2022-09-01T20:33:35.255Z,9.93
2022-09-01T20:36:28.405Z,8.97
2022-09-01T20:39:21.740Z,6.30
2022-09-01T20:42:19.829Z,7.53
2022-09-01T20:44:59.222Z,8.30
2022-09-01T20:47:29.110Z,6.47
2022-09-01T20:49:59.542Z,6.50
2022-09-01T20:53:03.639Z,8.37
2022-09-01T20:56:22.929Z,5.90
2022-09-01T20:59:06.920Z,6.53
2022-09-01T21:02:23.251Z,9.70
2022-09-01T21:05:32.267Z,4.70
2022-09-01T21:08:34.697Z,6.23
2022-09-01T21:11:38.182Z,4.90
2022-09-01T21:14:52.928Z,6.83
2022-09-01T21:17:39.337Z,7.90
2022-09-01T21:20:55.824Z,9.70
2022-09-01T21:23:23.378Z,4.87
2022-09-01T21:25:50.522Z,6.67
2022-09-01T21:28:21.478Z,4.77
2022-09-01T21:30:54.165Z,10.03
2022-09-01T21:33:22.429Z,5.20
2022-09-01T21:35:50.485Z,4.37
2022-09-01T21:38:17.995Z,8.53
2022-09-01T21:40:45.678Z,4.77
2022-09-01T21:43:23.958Z,5.50
2022-09-01T21:45:51.096Z,5.60
2022-09-01T21:48:18.104Z,4.70
2022-09-01T21:50:46.466Z,4.90
2022-09-01T21:53:14.101Z,6.57
2022-09-01T21:55:41.860Z,4.27
2022-09-01T21:58:09.521Z,5.73
2022-09-01T22:00:40.509Z,7.87
2022-09-01T22:03:08.443Z,4.70
2022-09-01T22:05:41.275Z,7.80
2022-09-01T22:08:12.442Z,5.60
2022-09-01T22:10:49.517Z,6.60
2022-09-01T22:13:17.855Z,8.00
2022-09-01T22:15:48.756Z,9.73
2022-09-01T22:18:18.421Z,7.37
2022-09-01T22:20:46.184Z,8.30
2022-09-01T22:23:14.098Z,8.20
2022-09-01T22:25:44.160Z,7.00
2022-09-01T22:28:12.350Z,5.40
2022-09-01T22:30:48.221Z,9.53
2022-09-01T22:33:17.369Z,6.63
2022-09-01T22:35:47.185Z,9.80
2022-09-01T22:38:14.968Z,5.77
2022-09-01T22:41:08.426Z,6.37
2022-09-01T22:43:35.515Z,6.63
2022-09-01T22:46:06.396Z,8.53
2022-09-01T22:48:33.449Z,8.23
2022-09-01T22:51:07.261Z,10.70
2022-09-01T22:53:35.897Z,6.23
2022-09-01T22:56:09.320Z,8.40
2022-09-01T22:58:36.515Z,7.50
2022-09-01T23:01:03.976Z,9.10
2022-09-01T23:03:31.086Z,8.97
2022-09-01T23:06:10.079Z,9.50
2022-09-01T23:08:37.565Z,8.40
2022-09-01T23:11:05.870Z,6.80
2022-09-01T23:13:34.285Z,9.40
2022-09-01T23:16:02.529Z,7.30
2022-09-01T23:18:32.598Z,8.57
2022-09-01T23:21:01.190Z,8.40
2022-09-01T23:23:28.681Z,8.53
2022-09-01T23:25:56.144Z,9.43
2022-09-01T23:28:23.540Z,6.80
2022-09-01T23:30:51.047Z,7.10
2022-09-01T23:33:19.790Z,9.47
2022-09-01T23:35:50.039Z,7.27
2022-09-01T23:38:18.916Z,11.37
2022-09-01T23:40:48.589Z,18.47
2022-09-01T23:43:18.815Z,8.00
2022-09-01T23:45:52.028Z,9.17
2022-09-01T23:48:19.922Z,10.10
2022-09-01T23:50:53.752Z,10.27
2022-09-01T23:53:26.005Z,21.43
2022-09-01T23:55:56.125Z,9.43
2022-09-01T23:58:24.905Z,7.27
