createdAt,value
2023-08-04T00:08:50.601Z,0.00
2023-08-04T00:18:51.211Z,0.00
2023-08-04T00:28:51.752Z,0.00
2023-08-04T00:38:52.314Z,0.00
2023-08-04T00:48:52.850Z,0.00
2023-08-04T00:59:01.457Z,0.00
2023-08-04T01:08:53.982Z,0.00
2023-08-04T01:18:54.561Z,0.00
2023-08-04T01:28:55.094Z,0.00
2023-08-04T01:38:55.666Z,0.00
2023-08-04T01:48:56.213Z,0.00
2023-08-04T01:58:56.788Z,0.00
2023-08-04T02:08:57.334Z,0.00
2023-08-04T02:18:57.904Z,0.00
2023-08-04T02:28:58.462Z,0.00
2023-08-04T02:38:59.045Z,0.00
2023-08-04T02:48:59.585Z,0.00
2023-08-04T02:59:00.172Z,0.00
2023-08-04T03:09:00.698Z,0.00
2023-08-04T03:19:01.238Z,0.00
2023-08-04T03:29:01.731Z,0.00
2023-08-04T03:39:02.286Z,0.00
2023-08-04T03:49:02.802Z,0.00
2023-08-04T03:59:03.292Z,5.62
2023-08-04T04:09:03.778Z,5.62
2023-08-04T04:19:04.305Z,11.25
2023-08-04T04:29:04.786Z,11.25
2023-08-04T04:39:05.342Z,16.88
2023-08-04T04:49:05.821Z,16.88
2023-08-04T04:59:06.331Z,22.50
2023-08-04T05:09:06.829Z,11.25
2023-08-04T05:19:07.350Z,11.25
2023-08-04T05:29:07.828Z,11.25
2023-08-04T05:39:08.345Z,16.88
2023-08-04T05:49:08.848Z,28.12
2023-08-04T05:59:09.342Z,28.12
2023-08-04T06:09:09.816Z,33.75
2023-08-04T06:19:10.342Z,22.50
2023-08-04T06:29:10.843Z,28.12
2023-08-04T06:39:11.379Z,28.12
2023-08-04T06:49:11.861Z,33.75
2023-08-04T06:59:19.393Z,45.00
2023-08-04T07:09:12.849Z,61.88
2023-08-04T07:19:13.413Z,56.25
2023-08-04T07:29:13.880Z,56.25
2023-08-04T07:39:14.444Z,73.12
2023-08-04T07:49:14.897Z,84.38
2023-08-04T07:59:15.424Z,45.00
2023-08-04T08:09:15.901Z,106.88
2023-08-04T08:19:16.419Z,101.25
2023-08-04T08:29:17.346Z,50.62
2023-08-04T08:39:17.809Z,84.38
2023-08-04T08:49:18.287Z,84.38
2023-08-04T08:59:18.815Z,163.12
2023-08-04T09:09:19.287Z,101.25
2023-08-04T09:19:19.807Z,118.12
2023-08-04T09:29:20.294Z,61.88
2023-08-04T09:39:20.835Z,78.75
2023-08-04T09:49:21.316Z,213.75
2023-08-04T09:59:21.845Z,112.50
2023-08-04T10:09:22.331Z,50.62
2023-08-04T10:19:22.881Z,22.50
2023-08-04T10:29:23.372Z,28.12
2023-08-04T10:39:23.898Z,50.62
2023-08-04T10:49:24.394Z,236.25
2023-08-04T10:59:24.910Z,73.12
2023-08-04T11:09:25.389Z,78.75
2023-08-04T11:19:25.921Z,213.75
2023-08-04T11:29:26.443Z,219.38
2023-08-04T11:39:26.932Z,213.75
2023-08-04T11:49:27.405Z,95.62
2023-08-04T11:59:28.003Z,90.00
2023-08-04T12:09:28.478Z,73.12
2023-08-04T12:19:29.019Z,33.75
2023-08-04T12:29:29.651Z,73.12
2023-08-04T12:39:30.187Z,84.38
2023-08-04T12:49:30.670Z,84.38
2023-08-04T12:59:38.183Z,67.50
2023-08-04T13:09:31.835Z,219.38
2023-08-04T13:19:32.336Z,45.00
2023-08-04T13:29:32.829Z,39.38
2023-08-04T13:39:33.394Z,39.38
2023-08-04T13:49:33.886Z,73.12
2023-08-04T13:59:34.407Z,73.12
2023-08-04T14:09:34.888Z,84.38
2023-08-04T14:19:35.409Z,101.25
2023-08-04T14:29:36.146Z,56.25
2023-08-04T14:39:36.714Z,106.88
2023-08-04T14:49:37.196Z,73.12
2023-08-04T14:59:37.727Z,140.62
2023-08-04T15:09:38.232Z,78.75
2023-08-04T15:19:39.301Z,118.12
2023-08-04T15:29:39.290Z,95.62
2023-08-04T15:39:39.821Z,78.75
2023-08-04T15:49:40.311Z,73.12
2023-08-04T15:59:40.956Z,67.50
2023-08-04T16:09:41.401Z,22.50
2023-08-04T16:19:41.938Z,22.50
2023-08-04T16:29:42.415Z,45.00
2023-08-04T16:39:42.957Z,39.38
2023-08-04T16:49:43.452Z,22.50
2023-08-04T16:59:43.960Z,33.75
2023-08-04T17:09:44.446Z,33.75
2023-08-04T17:19:45.061Z,33.75
2023-08-04T17:29:45.591Z,28.12
2023-08-04T17:39:46.117Z,22.50
2023-08-04T17:49:46.601Z,22.50
2023-08-04T17:59:47.123Z,16.88
2023-08-04T18:09:47.601Z,11.25
2023-08-04T18:19:48.124Z,5.62
2023-08-04T18:29:48.600Z,0.00
2023-08-04T18:39:49.157Z,0.00
2023-08-04T18:49:49.651Z,0.00
2023-08-04T18:59:57.172Z,0.00
2023-08-04T19:09:50.638Z,0.00
2023-08-04T19:19:51.191Z,0.00
2023-08-04T19:29:51.699Z,0.00
2023-08-04T19:39:52.393Z,0.00
2023-08-04T19:49:52.974Z,0.00
2023-08-04T19:59:53.577Z,0.00
2023-08-04T20:09:54.107Z,0.00
2023-08-04T20:19:54.710Z,0.00
2023-08-04T20:29:55.286Z,0.00
2023-08-04T20:39:55.859Z,0.00
2023-08-04T20:49:56.379Z,0.00
2023-08-04T20:59:56.941Z,0.00
2023-08-04T21:09:57.456Z,0.00
2023-08-04T21:19:58.040Z,0.00
2023-08-04T21:29:58.572Z,0.00
2023-08-04T21:39:59.157Z,0.00
2023-08-04T21:49:59.689Z,0.00
2023-08-04T22:00:00.260Z,0.00
2023-08-04T22:10:00.882Z,0.00
2023-08-04T22:20:01.512Z,0.00
2023-08-04T22:30:02.093Z,0.00
2023-08-04T22:40:02.664Z,0.00
2023-08-04T22:50:03.210Z,0.00
2023-08-04T23:00:03.806Z,0.00
2023-08-04T23:10:04.343Z,0.00
2023-08-04T23:20:04.925Z,0.00
2023-08-04T23:30:05.460Z,0.00
2023-08-04T23:40:06.064Z,0.00
2023-08-04T23:50:06.578Z,0.00
