createdAt,value
2019-02-17T00:00:19.142Z,0.00
2019-02-17T00:01:19.148Z,0.00
2019-02-17T00:02:19.160Z,0.00
2019-02-17T00:03:19.182Z,0.00
2019-02-17T00:04:19.221Z,0.00
2019-02-17T00:05:19.171Z,0.00
2019-02-17T00:06:19.175Z,0.00
2019-02-17T00:07:19.168Z,0.00
2019-02-17T00:08:19.172Z,0.00
2019-02-17T00:09:19.197Z,0.00
2019-02-17T00:10:19.236Z,0.00
2019-02-17T00:11:19.180Z,0.00
2019-02-17T00:12:19.203Z,0.00
2019-02-17T00:13:19.197Z,0.00
2019-02-17T00:14:19.217Z,0.00
2019-02-17T00:15:19.230Z,0.00
2019-02-17T00:16:19.215Z,0.00
2019-02-17T00:17:19.215Z,0.00
2019-02-17T00:18:19.213Z,0.00
2019-02-17T00:19:19.219Z,0.00
2019-02-17T00:20:19.318Z,0.00
2019-02-17T00:21:19.235Z,0.00
2019-02-17T00:22:19.236Z,0.00
2019-02-17T00:23:19.246Z,0.00
2019-02-17T00:24:19.265Z,0.00
2019-02-17T00:25:20.510Z,0.00
2019-02-17T00:26:19.278Z,0.00
2019-02-17T00:27:19.259Z,0.00
2019-02-17T00:28:19.270Z,0.00
2019-02-17T00:29:19.318Z,0.00
2019-02-17T00:30:19.279Z,0.00
2019-02-17T00:31:19.299Z,0.00
2019-02-17T00:32:19.273Z,0.00
2019-02-17T00:33:19.281Z,0.00
2019-02-17T00:34:19.312Z,0.00
2019-02-17T00:35:19.339Z,0.00
2019-02-17T00:36:19.327Z,0.00
2019-02-17T00:37:19.349Z,0.00
2019-02-17T00:38:19.405Z,0.00
2019-02-17T00:39:19.309Z,0.00
2019-02-17T00:40:19.309Z,0.00
2019-02-17T00:41:19.360Z,0.00
2019-02-17T00:42:19.319Z,0.00
2019-02-17T00:43:19.312Z,0.00
2019-02-17T00:44:19.321Z,0.00
2019-02-17T00:45:19.331Z,0.00
2019-02-17T00:46:19.350Z,0.00
2019-02-17T00:47:19.351Z,0.00
2019-02-17T00:48:19.343Z,0.00
2019-02-17T00:49:19.371Z,0.00
2019-02-17T00:50:19.360Z,0.00
2019-02-17T00:51:19.347Z,0.00
2019-02-17T00:52:19.383Z,0.00
2019-02-17T00:53:19.503Z,0.00
2019-02-17T00:54:19.363Z,0.00
2019-02-17T00:55:19.393Z,0.00
2019-02-17T00:56:19.406Z,0.00
2019-02-17T00:57:19.372Z,0.00
2019-02-17T00:58:19.432Z,0.00
2019-02-17T00:59:19.385Z,0.00
2019-02-17T01:00:19.380Z,0.00
2019-02-17T01:01:19.390Z,0.00
2019-02-17T01:02:19.410Z,0.00
2019-02-17T01:03:19.428Z,0.00
2019-02-17T01:04:19.440Z,0.00
2019-02-17T01:05:19.438Z,0.00
2019-02-17T01:06:19.428Z,0.00
2019-02-17T01:07:19.438Z,0.00
2019-02-17T01:08:19.438Z,0.00
2019-02-17T01:09:19.454Z,0.00
2019-02-17T01:10:19.454Z,0.00
2019-02-17T01:11:19.436Z,0.00
2019-02-17T01:12:19.433Z,0.00
2019-02-17T01:13:19.441Z,0.00
2019-02-17T01:14:19.449Z,0.00
2019-02-17T01:15:19.508Z,0.00
2019-02-17T01:16:19.469Z,0.00
2019-02-17T01:17:19.480Z,0.00
2019-02-17T01:18:19.459Z,0.00
2019-02-17T01:19:19.474Z,0.00
2019-02-17T01:20:19.529Z,0.00
2019-02-17T01:21:19.476Z,0.00
2019-02-17T01:22:19.477Z,0.00
2019-02-17T01:23:19.483Z,0.00
2019-02-17T01:24:19.518Z,0.00
2019-02-17T01:25:19.506Z,0.00
2019-02-17T01:26:19.529Z,0.00
2019-02-17T01:27:19.493Z,0.00
2019-02-17T01:28:19.498Z,0.00
2019-02-17T01:29:20.799Z,0.00
2019-02-17T01:30:19.534Z,0.00
2019-02-17T01:31:19.533Z,0.00
2019-02-17T01:32:19.547Z,0.00
2019-02-17T01:33:19.518Z,0.00
2019-02-17T01:34:19.530Z,0.00
2019-02-17T01:35:19.537Z,0.00
2019-02-17T01:36:19.689Z,0.00
2019-02-17T01:37:19.550Z,0.00
2019-02-17T01:38:19.556Z,0.00
2019-02-17T01:39:19.562Z,0.00
2019-02-17T01:40:19.544Z,0.00
2019-02-17T01:41:19.561Z,0.00
2019-02-17T01:42:19.582Z,0.00
2019-02-17T01:43:19.565Z,0.00
2019-02-17T01:44:19.581Z,0.00
2019-02-17T01:45:19.575Z,0.00
2019-02-17T01:46:19.580Z,0.00
2019-02-17T01:47:19.587Z,0.00
2019-02-17T01:48:19.607Z,0.00
2019-02-17T01:49:19.592Z,0.00
2019-02-17T01:50:19.596Z,0.00
2019-02-17T01:51:19.588Z,0.00
2019-02-17T01:52:19.605Z,0.00
2019-02-17T01:53:19.634Z,0.00
2019-02-17T01:54:19.630Z,0.00
2019-02-17T01:55:19.619Z,0.00
2019-02-17T01:56:19.645Z,0.00
2019-02-17T01:57:19.650Z,0.00
2019-02-17T01:58:19.641Z,0.00
2019-02-17T01:59:19.646Z,0.00
2019-02-17T02:00:19.640Z,0.00
2019-02-17T02:01:19.632Z,0.00
2019-02-17T02:02:19.642Z,0.00
2019-02-17T02:03:19.689Z,0.00
2019-02-17T02:04:19.659Z,0.00
2019-02-17T02:05:19.647Z,0.00
2019-02-17T02:06:19.666Z,0.00
2019-02-17T02:07:19.660Z,0.00
2019-02-17T02:08:19.684Z,0.00
2019-02-17T02:09:19.674Z,0.00
2019-02-17T02:10:19.681Z,0.00
2019-02-17T02:11:19.665Z,0.00
2019-02-17T02:12:19.668Z,0.00
2019-02-17T02:13:19.716Z,0.00
2019-02-17T02:14:19.735Z,0.00
2019-02-17T02:15:19.681Z,0.00
2019-02-17T02:16:19.695Z,0.00
2019-02-17T02:17:19.711Z,0.00
2019-02-17T02:18:19.703Z,0.00
2019-02-17T02:19:19.714Z,0.00
2019-02-17T02:20:19.721Z,0.00
2019-02-17T02:21:19.731Z,0.00
2019-02-17T02:22:19.711Z,0.00
2019-02-17T02:23:19.725Z,0.00
2019-02-17T02:24:19.748Z,0.00
2019-02-17T02:25:19.752Z,0.00
2019-02-17T02:26:19.722Z,0.00
2019-02-17T02:27:19.742Z,0.00
2019-02-17T02:28:19.738Z,0.00
2019-02-17T02:29:19.743Z,0.00
2019-02-17T02:30:19.800Z,0.00
2019-02-17T02:31:19.788Z,0.00
2019-02-17T02:32:19.754Z,0.00
2019-02-17T02:33:19.752Z,0.00
2019-02-17T02:34:19.782Z,0.00
2019-02-17T02:35:19.786Z,0.00
2019-02-17T02:36:19.823Z,0.00
2019-02-17T02:37:19.851Z,0.00
2019-02-17T02:38:19.789Z,0.00
2019-02-17T02:39:19.784Z,0.00
2019-02-17T02:40:19.774Z,0.00
2019-02-17T02:41:19.804Z,0.00
2019-02-17T02:42:19.865Z,0.00
2019-02-17T02:43:19.810Z,0.00
2019-02-17T02:44:19.800Z,0.00
2019-02-17T02:45:19.830Z,0.00
2019-02-17T02:46:19.845Z,0.00
2019-02-17T02:47:19.840Z,0.00
2019-02-17T02:48:19.812Z,0.00
2019-02-17T02:49:19.830Z,0.00
2019-02-17T02:50:19.813Z,0.00
2019-02-17T02:51:19.847Z,0.00
2019-02-17T02:52:19.847Z,0.00
2019-02-17T02:53:19.837Z,0.00
2019-02-17T02:54:19.838Z,0.00
2019-02-17T02:55:19.854Z,0.00
2019-02-17T02:56:19.928Z,0.00
2019-02-17T02:57:19.862Z,0.00
2019-02-17T02:58:19.845Z,0.00
2019-02-17T02:59:19.872Z,0.00
2019-02-17T03:00:19.863Z,0.00
2019-02-17T03:01:19.871Z,0.00
2019-02-17T03:02:19.895Z,0.00
2019-02-17T03:03:19.908Z,0.00
2019-02-17T03:04:19.890Z,0.00
2019-02-17T03:05:19.875Z,0.00
2019-02-17T03:06:19.891Z,0.00
2019-02-17T03:07:19.882Z,0.00
2019-02-17T03:08:19.904Z,0.00
2019-02-17T03:09:19.899Z,0.00
2019-02-17T03:10:19.932Z,0.00
2019-02-17T03:11:19.897Z,0.00
2019-02-17T03:12:19.911Z,0.00
2019-02-17T03:13:19.934Z,0.00
2019-02-17T03:14:19.903Z,0.00
2019-02-17T03:15:19.938Z,0.00
2019-02-17T03:16:19.930Z,0.00
2019-02-17T03:17:19.955Z,0.00
2019-02-17T03:18:19.951Z,0.00
2019-02-17T03:19:19.928Z,0.00
2019-02-17T03:20:19.958Z,0.00
2019-02-17T03:21:19.946Z,0.00
2019-02-17T03:22:19.946Z,0.00
2019-02-17T03:23:19.984Z,0.00
2019-02-17T03:24:19.941Z,0.00
2019-02-17T03:25:19.946Z,0.00
2019-02-17T03:26:19.977Z,0.00
2019-02-17T03:27:19.979Z,0.00
2019-02-17T03:28:19.960Z,0.00
2019-02-17T03:29:19.994Z,0.00
2019-02-17T03:30:20.012Z,0.00
2019-02-17T03:31:20.001Z,0.00
2019-02-17T03:32:19.972Z,0.00
2019-02-17T03:33:19.997Z,0.00
2019-02-17T03:34:20.007Z,0.00
2019-02-17T03:35:20.025Z,0.00
2019-02-17T03:36:19.987Z,0.00
2019-02-17T03:37:19.999Z,0.00
2019-02-17T03:38:20.006Z,0.00
2019-02-17T03:39:20.008Z,0.00
2019-02-17T03:40:20.039Z,0.00
2019-02-17T03:41:20.068Z,0.00
2019-02-17T03:42:20.017Z,0.00
2019-02-17T03:43:20.011Z,0.00
2019-02-17T03:44:20.026Z,0.00
2019-02-17T03:45:20.038Z,0.00
2019-02-17T03:46:20.019Z,0.00
2019-02-17T03:47:20.059Z,0.00
2019-02-17T03:48:20.028Z,0.00
2019-02-17T03:49:20.051Z,0.00
2019-02-17T03:50:20.075Z,0.00
2019-02-17T03:51:20.093Z,0.00
2019-02-17T03:52:20.059Z,0.00
2019-02-17T03:53:20.055Z,0.00
2019-02-17T03:54:20.051Z,0.00
2019-02-17T03:55:20.095Z,0.00
2019-02-17T03:56:20.071Z,0.00
2019-02-17T03:57:20.111Z,0.00
2019-02-17T03:58:20.079Z,0.00
2019-02-17T03:59:20.092Z,0.00
2019-02-17T04:00:20.086Z,0.00
2019-02-17T04:01:20.093Z,0.00
2019-02-17T04:02:20.103Z,0.00
2019-02-17T04:03:20.092Z,0.00
2019-02-17T04:04:20.116Z,0.00
2019-02-17T04:05:20.125Z,0.00
2019-02-17T04:06:20.135Z,0.00
2019-02-17T04:07:20.132Z,0.00
2019-02-17T04:08:20.120Z,0.00
2019-02-17T04:09:20.131Z,0.00
2019-02-17T04:10:20.117Z,0.00
2019-02-17T04:11:20.141Z,0.00
2019-02-17T04:12:20.166Z,0.00
2019-02-17T04:13:20.138Z,0.00
2019-02-17T04:14:20.143Z,0.00
2019-02-17T04:15:20.219Z,0.00
2019-02-17T04:16:20.141Z,0.00
2019-02-17T04:17:20.176Z,0.00
2019-02-17T04:18:20.179Z,0.00
2019-02-17T04:19:20.149Z,0.00
2019-02-17T04:20:20.166Z,0.00
2019-02-17T04:21:20.155Z,0.00
2019-02-17T04:22:20.173Z,0.00
2019-02-17T04:23:30.495Z,0.00
2019-02-17T04:24:20.210Z,0.00
2019-02-17T04:25:20.207Z,0.00
2019-02-17T04:26:20.174Z,0.00
2019-02-17T04:27:20.189Z,0.00
2019-02-17T04:28:20.201Z,0.00
2019-02-17T04:29:20.205Z,0.00
2019-02-17T04:30:28.710Z,0.00
2019-02-17T04:31:20.201Z,0.00
2019-02-17T04:32:20.206Z,0.00
2019-02-17T04:33:20.226Z,0.00
2019-02-17T04:34:20.235Z,0.00
2019-02-17T04:35:20.232Z,0.00
2019-02-17T04:36:20.234Z,0.00
2019-02-17T04:37:20.220Z,0.00
2019-02-17T04:38:20.246Z,0.00
2019-02-17T04:39:20.236Z,0.00
2019-02-17T04:40:20.238Z,0.00
2019-02-17T04:41:20.286Z,0.00
2019-02-17T04:42:20.243Z,0.00
2019-02-17T04:43:20.242Z,0.00
2019-02-17T04:44:20.238Z,0.00
2019-02-17T04:45:20.282Z,0.00
2019-02-17T04:46:20.255Z,0.00
2019-02-17T04:47:20.270Z,0.00
2019-02-17T04:48:20.303Z,0.00
2019-02-17T04:49:20.261Z,0.00
2019-02-17T04:50:20.273Z,0.00
2019-02-17T04:51:20.290Z,0.00
2019-02-17T04:52:20.299Z,0.00
2019-02-17T04:53:20.274Z,0.00
2019-02-17T04:54:20.287Z,0.00
2019-02-17T04:55:20.302Z,0.00
2019-02-17T04:56:20.348Z,0.00
2019-02-17T04:57:20.295Z,0.00
2019-02-17T04:58:20.292Z,0.00
2019-02-17T04:59:20.317Z,0.00
2019-02-17T05:00:20.309Z,0.00
2019-02-17T05:01:20.302Z,0.00
2019-02-17T05:02:20.339Z,0.00
2019-02-17T05:03:20.324Z,0.00
2019-02-17T05:04:20.362Z,0.00
2019-02-17T05:05:20.337Z,0.00
2019-02-17T05:06:20.409Z,0.00
2019-02-17T05:07:20.348Z,0.00
2019-02-17T05:08:20.360Z,0.00
2019-02-17T05:09:20.339Z,0.00
2019-02-17T05:10:20.348Z,0.00
2019-02-17T05:11:20.350Z,0.00
2019-02-17T05:12:20.357Z,0.00
2019-02-17T05:13:20.398Z,0.00
2019-02-17T05:14:20.369Z,0.00
2019-02-17T05:15:20.359Z,0.00
2019-02-17T05:16:20.374Z,0.00
2019-02-17T05:17:20.369Z,0.00
2019-02-17T05:18:20.389Z,0.00
2019-02-17T05:19:20.397Z,0.00
2019-02-17T05:20:20.445Z,0.00
2019-02-17T05:21:20.384Z,0.00
2019-02-17T05:22:20.394Z,0.00
2019-02-17T05:23:20.395Z,0.00
2019-02-17T05:24:20.405Z,0.00
2019-02-17T05:25:20.401Z,0.00
2019-02-17T05:26:20.418Z,0.00
2019-02-17T05:27:20.414Z,0.00
2019-02-17T05:28:20.416Z,0.00
2019-02-17T05:29:20.402Z,0.00
2019-02-17T05:30:20.450Z,0.00
2019-02-17T05:31:20.448Z,0.00
2019-02-17T05:32:20.415Z,0.00
2019-02-17T05:33:20.441Z,0.00
2019-02-17T05:34:20.463Z,0.00
2019-02-17T05:35:20.459Z,0.00
2019-02-17T05:36:20.438Z,0.00
2019-02-17T05:37:20.444Z,0.00
2019-02-17T05:38:20.440Z,0.00
2019-02-17T05:39:20.586Z,0.00
2019-02-17T05:40:20.479Z,0.00
2019-02-17T05:41:20.473Z,0.00
2019-02-17T05:42:20.474Z,0.00
2019-02-17T05:43:20.473Z,0.00
2019-02-17T05:44:20.469Z,4.00
2019-02-17T05:45:20.480Z,0.00
2019-02-17T05:46:20.534Z,0.00
2019-02-17T05:47:20.478Z,4.00
2019-02-17T05:48:20.472Z,4.00
2019-02-17T05:49:20.554Z,0.00
2019-02-17T05:50:20.483Z,4.00
2019-02-17T05:51:20.486Z,4.00
2019-02-17T05:52:20.522Z,4.00
2019-02-17T05:53:20.501Z,8.00
2019-02-17T05:54:20.499Z,4.00
2019-02-17T05:55:20.516Z,8.00
2019-02-17T05:56:20.516Z,8.00
2019-02-17T05:57:20.537Z,8.00
2019-02-17T05:58:20.510Z,16.00
2019-02-17T05:59:20.526Z,16.00
2019-02-17T06:00:20.528Z,20.00
2019-02-17T06:01:20.556Z,24.00
2019-02-17T06:02:20.549Z,28.00
2019-02-17T06:03:20.550Z,32.00
2019-02-17T06:04:20.552Z,36.00
2019-02-17T06:05:20.548Z,44.00
2019-02-17T06:06:20.578Z,52.00
2019-02-17T06:07:20.583Z,60.00
2019-02-17T06:08:20.557Z,68.00
2019-02-17T06:09:20.559Z,76.00
2019-02-17T06:10:20.562Z,84.00
2019-02-17T06:11:20.568Z,92.00
2019-02-17T06:12:20.589Z,108.00
2019-02-17T06:13:20.596Z,116.00
2019-02-17T06:14:20.575Z,128.00
2019-02-17T06:15:20.591Z,144.00
2019-02-17T06:16:20.581Z,160.00
2019-02-17T06:17:20.607Z,172.00
2019-02-17T06:18:20.586Z,192.00
2019-02-17T06:19:20.597Z,208.00
2019-02-17T06:20:20.637Z,228.00
2019-02-17T06:21:20.611Z,248.00
2019-02-17T06:22:20.636Z,272.00
2019-02-17T06:23:20.644Z,296.00
2019-02-17T06:24:20.615Z,320.00
2019-02-17T06:25:20.673Z,344.00
2019-02-17T06:26:20.624Z,380.00
2019-02-17T06:27:20.633Z,412.00
2019-02-17T06:28:20.672Z,444.00
2019-02-17T06:29:20.681Z,476.00
2019-02-17T06:30:20.639Z,512.00
2019-02-17T06:31:20.635Z,552.00
2019-02-17T06:32:20.654Z,592.00
2019-02-17T06:33:20.635Z,632.00
2019-02-17T06:34:20.691Z,680.00
2019-02-17T06:35:20.645Z,728.00
2019-02-17T06:36:20.664Z,776.00
2019-02-17T06:37:20.660Z,828.00
2019-02-17T06:38:20.653Z,880.00
2019-02-17T06:39:20.684Z,924.00
2019-02-17T06:40:20.658Z,968.00
2019-02-17T06:41:20.672Z,1016.00
2019-02-17T06:42:20.664Z,1064.00
2019-02-17T06:43:20.675Z,1112.00
2019-02-17T06:44:20.734Z,1156.00
2019-02-17T06:45:20.691Z,1204.00
2019-02-17T06:46:20.763Z,1244.00
2019-02-17T06:47:20.691Z,1288.00
2019-02-17T06:48:20.713Z,1332.00
2019-02-17T06:49:20.700Z,1376.00
2019-02-17T06:50:20.743Z,1420.00
2019-02-17T06:51:20.714Z,1468.00
2019-02-17T06:52:20.737Z,1520.00
2019-02-17T06:53:20.718Z,1564.00
2019-02-17T06:54:20.721Z,1608.00
2019-02-17T06:55:20.817Z,1660.00
2019-02-17T06:56:20.726Z,1704.00
2019-02-17T06:57:20.731Z,1748.00
2019-02-17T06:58:20.738Z,1788.00
2019-02-17T06:59:20.735Z,1836.00
2019-02-17T07:00:20.763Z,1884.00
2019-02-17T07:01:24.617Z,1936.00
2019-02-17T07:02:20.792Z,1988.00
2019-02-17T07:03:20.777Z,2040.00
2019-02-17T07:04:20.822Z,2088.00
2019-02-17T07:05:20.812Z,2136.00
2019-02-17T07:06:20.765Z,2196.00
2019-02-17T07:07:20.827Z,2256.00
2019-02-17T07:08:20.779Z,2312.00
2019-02-17T07:09:20.775Z,2360.00
2019-02-17T07:10:20.928Z,2404.00
2019-02-17T07:11:22.920Z,2460.00
2019-02-17T07:12:20.876Z,2516.00
2019-02-17T07:13:20.848Z,2568.00
2019-02-17T07:14:20.789Z,2620.00
2019-02-17T07:15:20.805Z,2656.00
2019-02-17T07:16:20.855Z,2680.00
2019-02-17T07:17:20.887Z,2720.00
2019-02-17T07:18:20.865Z,2764.00
2019-02-17T07:19:20.825Z,2804.00
2019-02-17T07:20:20.849Z,2836.00
2019-02-17T07:21:20.863Z,2872.00
2019-02-17T07:22:20.836Z,2896.00
2019-02-17T07:23:20.855Z,2920.00
2019-02-17T07:24:20.875Z,2964.00
2019-02-17T07:25:29.769Z,3004.00
2019-02-17T07:26:20.848Z,3032.00
2019-02-17T07:27:20.868Z,3056.00
2019-02-17T07:28:20.850Z,3060.00
2019-02-17T07:29:20.929Z,3080.00
2019-02-17T07:30:20.879Z,3112.00
2019-02-17T07:31:22.517Z,3140.00
2019-02-17T07:32:20.863Z,3156.00
2019-02-17T07:33:20.873Z,3168.00
2019-02-17T07:34:20.870Z,3188.00
2019-02-17T07:35:20.905Z,3204.00
2019-02-17T07:36:22.161Z,3228.00
2019-02-17T07:37:20.901Z,3260.00
2019-02-17T07:38:20.883Z,3288.00
2019-02-17T07:39:20.936Z,3332.00
2019-02-17T07:40:20.918Z,3388.00
2019-02-17T07:41:20.921Z,3444.00
2019-02-17T07:42:20.924Z,3496.00
2019-02-17T07:43:20.915Z,3524.00
2019-02-17T07:44:20.939Z,3544.00
2019-02-17T07:45:20.946Z,3560.00
2019-02-17T07:46:20.933Z,3572.00
2019-02-17T07:47:20.940Z,3600.00
2019-02-17T07:48:20.963Z,3612.00
2019-02-17T07:49:20.925Z,3616.00
2019-02-17T07:50:20.938Z,3608.00
2019-02-17T07:51:20.985Z,3608.00
2019-02-17T07:52:20.951Z,3608.00
2019-02-17T07:53:21.239Z,3620.00
2019-02-17T07:54:20.963Z,3636.00
2019-02-17T07:55:20.972Z,3680.00
2019-02-17T07:56:20.972Z,3720.00
2019-02-17T07:57:20.996Z,3760.00
2019-02-17T07:58:20.972Z,3800.00
2019-02-17T07:59:21.180Z,3844.00
2019-02-17T08:00:20.985Z,3888.00
2019-02-17T08:01:20.982Z,3904.00
2019-02-17T08:02:21.016Z,3904.00
2019-02-17T08:03:21.077Z,3908.00
2019-02-17T08:04:21.014Z,3936.00
2019-02-17T08:05:21.103Z,3952.00
2019-02-17T08:06:21.015Z,3964.00
2019-02-17T08:07:21.052Z,4008.00
2019-02-17T08:08:21.014Z,4032.00
2019-02-17T08:09:21.010Z,4056.00
2019-02-17T08:10:21.025Z,4092.00
2019-02-17T08:11:21.020Z,4128.00
2019-02-17T08:12:21.025Z,4160.00
2019-02-17T08:13:21.058Z,4188.00
2019-02-17T08:14:21.044Z,4212.00
2019-02-17T08:15:21.046Z,4244.00
2019-02-17T08:16:21.067Z,4276.00
2019-02-17T08:17:21.058Z,4316.00
2019-02-17T08:18:21.068Z,4348.00
2019-02-17T08:19:21.056Z,4380.00
2019-02-17T08:20:21.062Z,4404.00
2019-02-17T08:21:21.142Z,4432.00
2019-02-17T08:22:21.073Z,4460.00
2019-02-17T08:23:21.112Z,4488.00
2019-02-17T08:24:21.399Z,4504.00
2019-02-17T08:25:22.110Z,4520.00
2019-02-17T08:26:21.102Z,4528.00
2019-02-17T08:27:21.108Z,4540.00
2019-02-17T08:28:21.227Z,4544.00
2019-02-17T08:29:21.217Z,4556.00
2019-02-17T08:30:21.126Z,4584.00
2019-02-17T08:31:21.437Z,4608.00
2019-02-17T08:32:21.206Z,4632.00
2019-02-17T08:33:21.163Z,4660.00
2019-02-17T08:34:21.119Z,4688.00
2019-02-17T08:35:21.171Z,4712.00
2019-02-17T08:36:21.152Z,4724.00
2019-02-17T08:37:21.181Z,4748.00
2019-02-17T08:38:21.173Z,4788.00
2019-02-17T08:39:21.165Z,4836.00
2019-02-17T08:40:21.192Z,4884.00
2019-02-17T08:41:21.162Z,4932.00
2019-02-17T08:42:21.207Z,4992.00
2019-02-17T08:43:21.200Z,5064.00
2019-02-17T08:44:21.211Z,5124.00
2019-02-17T08:45:21.294Z,5160.00
2019-02-17T08:46:21.218Z,5200.00
2019-02-17T08:47:21.263Z,5236.00
2019-02-17T08:48:21.211Z,5264.00
2019-02-17T08:49:21.204Z,5284.00
2019-02-17T08:50:21.219Z,5304.00
2019-02-17T08:51:21.202Z,5320.00
2019-02-17T08:52:21.251Z,5332.00
2019-02-17T08:53:21.331Z,5340.00
2019-02-17T08:54:21.229Z,5364.00
2019-02-17T08:55:21.225Z,5380.00
2019-02-17T08:56:21.240Z,5388.00
2019-02-17T08:57:21.261Z,5396.00
2019-02-17T08:58:21.238Z,5416.00
2019-02-17T08:59:21.241Z,5444.00
2019-02-17T09:00:21.277Z,5472.00
2019-02-17T09:01:21.261Z,5484.00
2019-02-17T09:02:21.287Z,5496.00
2019-02-17T09:03:21.262Z,5516.00
2019-02-17T09:04:21.275Z,5536.00
2019-02-17T09:05:21.375Z,5540.00
2019-02-17T09:06:21.279Z,5540.00
2019-02-17T09:07:21.273Z,5536.00
2019-02-17T09:08:21.297Z,5532.00
2019-02-17T09:09:21.310Z,5540.00
2019-02-17T09:10:21.315Z,5544.00
2019-02-17T09:11:21.330Z,5548.00
2019-02-17T09:12:21.308Z,5544.00
2019-02-17T09:13:21.316Z,5544.00
2019-02-17T09:14:21.319Z,5540.00
2019-02-17T09:15:21.310Z,5540.00
2019-02-17T09:16:21.393Z,5532.00
2019-02-17T09:17:21.346Z,5512.00
2019-02-17T09:18:21.975Z,5488.00
2019-02-17T09:19:21.374Z,5472.00
2019-02-17T09:20:21.406Z,5444.00
2019-02-17T09:21:21.414Z,5424.00
2019-02-17T09:22:21.355Z,5384.00
2019-02-17T09:23:21.357Z,5356.00
2019-02-17T09:24:21.367Z,5328.00
2019-02-17T09:25:21.375Z,5316.00
2019-02-17T09:26:21.377Z,5296.00
2019-02-17T09:27:21.874Z,5284.00
2019-02-17T09:28:21.426Z,5280.00
2019-02-17T09:29:21.394Z,5268.00
2019-02-17T09:30:21.432Z,5248.00
2019-02-17T09:31:21.395Z,5232.00
2019-02-17T09:32:21.398Z,5208.00
2019-02-17T09:33:21.426Z,5184.00
2019-02-17T09:34:21.472Z,5156.00
2019-02-17T09:35:21.422Z,5124.00
2019-02-17T09:36:21.445Z,5088.00
2019-02-17T09:37:21.464Z,5052.00
2019-02-17T09:38:21.453Z,5024.00
2019-02-17T09:39:21.448Z,4992.00
2019-02-17T09:40:21.466Z,4952.00
2019-02-17T09:41:21.472Z,4936.00
2019-02-17T09:42:21.614Z,4904.00
2019-02-17T09:43:21.474Z,4876.00
2019-02-17T09:44:21.493Z,4848.00
2019-02-17T09:45:21.489Z,4808.00
2019-02-17T09:46:21.467Z,4768.00
2019-02-17T09:47:21.491Z,4732.00
2019-02-17T09:48:21.576Z,4696.00
2019-02-17T09:49:21.526Z,4668.00
2019-02-17T09:50:21.500Z,4664.00
2019-02-17T09:51:21.539Z,4672.00
2019-02-17T09:52:21.550Z,4688.00
2019-02-17T09:53:21.862Z,4700.00
2019-02-17T09:54:21.528Z,4716.00
2019-02-17T09:55:21.536Z,4736.00
2019-02-17T09:56:21.533Z,4756.00
2019-02-17T09:57:21.535Z,4776.00
2019-02-17T09:58:21.535Z,4808.00
2019-02-17T09:59:21.560Z,4828.00
2019-02-17T10:00:21.549Z,4856.00
2019-02-17T10:01:21.561Z,4884.00
2019-02-17T10:02:26.653Z,4904.00
2019-02-17T10:03:21.589Z,4924.00
2019-02-17T10:04:21.567Z,4952.00
2019-02-17T10:05:21.644Z,4984.00
2019-02-17T10:06:21.574Z,4996.00
2019-02-17T10:07:21.616Z,5004.00
2019-02-17T10:08:21.619Z,5004.00
2019-02-17T10:09:21.602Z,5028.00
2019-02-17T10:10:21.618Z,5032.00
2019-02-17T10:11:21.627Z,5036.00
2019-02-17T10:12:21.722Z,5032.00
2019-02-17T10:13:21.622Z,5012.00
2019-02-17T10:14:21.643Z,5024.00
2019-02-17T10:15:21.632Z,5072.00
2019-02-17T10:16:21.626Z,5116.00
2019-02-17T10:17:21.640Z,5136.00
2019-02-17T10:18:21.657Z,5148.00
2019-02-17T10:19:21.723Z,5152.00
2019-02-17T10:20:21.661Z,5168.00
2019-02-17T10:21:21.673Z,5172.00
2019-02-17T10:22:21.695Z,5164.00
2019-02-17T10:23:21.672Z,5172.00
2019-02-17T10:24:21.707Z,5168.00
2019-02-17T10:25:21.688Z,5156.00
2019-02-17T10:26:21.709Z,5148.00
2019-02-17T10:27:21.693Z,5144.00
2019-02-17T10:28:21.790Z,5144.00
2019-02-17T10:29:21.766Z,5136.00
2019-02-17T10:30:21.712Z,5136.00
2019-02-17T10:31:21.747Z,5128.00
2019-02-17T10:32:21.726Z,5104.00
2019-02-17T10:33:21.792Z,5080.00
2019-02-17T10:34:21.753Z,5044.00
2019-02-17T10:35:21.790Z,5000.00
2019-02-17T10:36:21.737Z,4964.00
2019-02-17T10:37:21.751Z,4932.00
2019-02-17T10:38:21.773Z,4900.00
2019-02-17T10:39:21.760Z,4876.00
2019-02-17T10:40:21.838Z,4856.00
2019-02-17T10:41:21.774Z,4840.00
2019-02-17T10:42:21.784Z,4828.00
2019-02-17T10:43:21.863Z,4808.00
2019-02-17T10:44:21.809Z,4776.00
2019-02-17T10:45:21.868Z,4764.00
2019-02-17T10:46:21.796Z,4748.00
2019-02-17T10:47:21.817Z,4728.00
2019-02-17T10:48:21.844Z,4708.00
2019-02-17T10:49:21.887Z,4684.00
2019-02-17T10:50:21.931Z,4664.00
2019-02-17T10:51:21.915Z,4640.00
2019-02-17T10:52:21.885Z,4616.00
2019-02-17T10:53:21.847Z,4588.00
2019-02-17T10:54:23.178Z,4584.00
2019-02-17T10:55:21.858Z,4580.00
2019-02-17T10:56:21.942Z,4548.00
2019-02-17T10:57:21.920Z,4500.00
2019-02-17T10:58:21.872Z,4472.00
2019-02-17T10:59:21.883Z,4444.00
2019-02-17T11:00:21.901Z,4416.00
2019-02-17T11:01:21.895Z,4412.00
2019-02-17T11:02:21.950Z,4396.00
2019-02-17T11:03:21.912Z,4368.00
2019-02-17T11:04:21.915Z,4336.00
2019-02-17T11:05:21.919Z,4304.00
2019-02-17T11:06:21.932Z,4280.00
2019-02-17T11:07:21.960Z,4248.00
2019-02-17T11:08:21.948Z,4212.00
2019-02-17T11:09:21.934Z,4176.00
2019-02-17T11:10:21.934Z,4136.00
2019-02-17T11:11:21.933Z,4112.00
2019-02-17T11:12:23.569Z,4108.00
2019-02-17T11:13:21.973Z,4104.00
2019-02-17T11:14:21.970Z,4084.00
2019-02-17T11:15:21.982Z,4064.00
2019-02-17T11:16:22.016Z,4036.00
2019-02-17T11:17:22.005Z,4048.00
2019-02-17T11:18:22.223Z,4044.00
2019-02-17T11:19:22.009Z,4040.00
2019-02-17T11:20:22.015Z,4048.00
2019-02-17T11:21:22.223Z,4044.00
2019-02-17T11:22:23.348Z,4032.00
2019-02-17T11:23:22.080Z,4044.00
2019-02-17T11:24:22.031Z,4044.00
2019-02-17T11:25:22.024Z,4036.00
2019-02-17T11:26:22.045Z,4028.00
2019-02-17T11:27:22.068Z,4016.00
2019-02-17T11:28:22.090Z,4004.00
2019-02-17T11:29:22.046Z,3984.00
2019-02-17T11:30:22.058Z,3972.00
2019-02-17T11:31:22.085Z,3932.00
2019-02-17T11:32:22.086Z,3908.00
2019-02-17T11:33:22.181Z,3864.00
2019-02-17T11:34:22.097Z,3844.00
2019-02-17T11:35:22.084Z,3852.00
2019-02-17T11:36:22.087Z,3816.00
2019-02-17T11:37:22.082Z,3792.00
2019-02-17T11:38:22.124Z,3796.00
2019-02-17T11:39:22.116Z,3820.00
2019-02-17T11:40:22.115Z,3832.00
2019-02-17T11:41:22.149Z,3852.00
2019-02-17T11:42:22.149Z,3864.00
2019-02-17T11:43:22.294Z,3880.00
2019-02-17T11:44:22.197Z,3892.00
2019-02-17T11:45:22.142Z,3896.00
2019-02-17T11:46:22.155Z,3896.00
2019-02-17T11:47:22.155Z,3892.00
2019-02-17T11:48:22.145Z,3876.00
2019-02-17T11:49:22.166Z,3872.00
2019-02-17T11:50:22.227Z,3888.00
2019-02-17T11:51:22.173Z,3896.00
2019-02-17T11:52:22.199Z,3892.00
2019-02-17T11:53:23.241Z,3888.00
2019-02-17T11:54:22.184Z,3868.00
2019-02-17T11:55:22.843Z,3864.00
2019-02-17T11:56:22.216Z,3844.00
2019-02-17T11:57:22.199Z,3836.00
2019-02-17T11:58:22.224Z,3828.00
2019-02-17T11:59:22.296Z,3824.00
2019-02-17T12:00:22.290Z,3812.00
2019-02-17T12:01:22.239Z,3812.00
2019-02-17T12:02:24.970Z,3812.00
2019-02-17T12:03:22.248Z,3804.00
2019-02-17T12:04:22.291Z,3808.00
2019-02-17T12:05:22.278Z,3808.00
2019-02-17T12:06:22.284Z,3800.00
2019-02-17T12:07:22.319Z,3796.00
2019-02-17T12:08:22.263Z,3796.00
2019-02-17T12:09:22.301Z,3792.00
2019-02-17T12:10:22.308Z,3780.00
2019-02-17T12:11:22.296Z,3760.00
2019-02-17T12:12:22.335Z,3740.00
2019-02-17T12:13:22.348Z,3720.00
2019-02-17T12:14:22.322Z,3688.00
2019-02-17T12:15:22.340Z,3668.00
2019-02-17T12:16:22.355Z,3652.00
2019-02-17T12:17:22.331Z,3636.00
2019-02-17T12:18:22.397Z,3624.00
2019-02-17T12:19:22.345Z,3620.00
2019-02-17T12:20:22.360Z,3608.00
2019-02-17T12:21:22.354Z,3592.00
2019-02-17T12:22:22.395Z,3576.00
2019-02-17T12:23:22.461Z,3564.00
2019-02-17T12:24:22.386Z,3552.00
2019-02-17T12:25:22.426Z,3540.00
2019-02-17T12:26:22.380Z,3544.00
2019-02-17T12:27:22.399Z,3532.00
2019-02-17T12:28:22.381Z,3544.00
2019-02-17T12:29:22.411Z,3544.00
2019-02-17T12:30:22.423Z,3548.00
2019-02-17T12:31:22.457Z,3556.00
2019-02-17T12:32:22.411Z,3572.00
2019-02-17T12:33:22.432Z,3592.00
2019-02-17T12:34:22.481Z,3620.00
2019-02-17T12:35:22.479Z,3644.00
2019-02-17T12:36:22.453Z,3668.00
2019-02-17T12:37:22.456Z,3688.00
2019-02-17T12:38:22.491Z,3692.00
2019-02-17T12:39:22.471Z,3708.00
2019-02-17T12:40:22.464Z,3724.00