createdAt,value
2018-08-22T00:00:34.707Z,1.60
2018-08-22T00:03:03.894Z,2.30
2018-08-22T00:08:43.144Z,2.03
2018-08-22T00:11:13.097Z,2.83
2018-08-22T00:13:42.974Z,3.47
2018-08-22T00:16:13.220Z,2.90
2018-08-22T00:18:43.646Z,1.87
2018-08-22T00:21:12.845Z,2.07
2018-08-22T00:23:45.150Z,2.00
2018-08-22T00:26:18.947Z,1.87
2018-08-22T00:28:48.114Z,1.50
2018-08-22T00:31:17.379Z,1.30
2018-08-22T00:33:48.550Z,1.50
2018-08-22T00:36:19.872Z,1.60
2018-08-22T00:38:49.041Z,2.00
2018-08-22T00:41:20.695Z,1.20
2018-08-22T00:43:52.127Z,1.30
2018-08-22T00:46:21.161Z,1.83
2018-08-22T00:48:50.213Z,1.50
2018-08-22T00:51:19.808Z,1.90
2018-08-22T00:53:50.498Z,1.60
2018-08-22T00:56:19.453Z,1.30
2018-08-22T00:58:48.639Z,1.63
2018-08-22T01:01:18.410Z,1.80
2018-08-22T01:03:47.597Z,1.40
2018-08-22T01:06:16.797Z,1.37
2018-08-22T01:08:47.117Z,1.63
2018-08-22T01:11:16.481Z,2.57
2018-08-22T01:13:46.788Z,1.50
2018-08-22T01:16:16.156Z,1.63
2018-08-22T01:18:45.367Z,1.73
2018-08-22T01:21:16.124Z,1.40
2018-08-22T01:23:47.813Z,1.80
2018-08-22T01:26:17.349Z,1.60
2018-08-22T01:28:46.442Z,2.40
2018-08-22T01:31:15.535Z,2.07
2018-08-22T02:23:34.462Z,1.80
2018-08-22T02:26:03.727Z,1.43
2018-08-22T02:28:32.771Z,1.33
2018-08-22T02:31:01.839Z,1.60
2018-08-22T02:33:31.005Z,1.97
2018-08-22T02:36:00.188Z,1.60
2018-08-22T02:38:29.383Z,1.60
2018-08-22T02:40:59.859Z,1.63
2018-08-22T02:43:32.342Z,1.97
2018-08-22T02:46:02.715Z,1.80
2018-08-22T02:48:35.860Z,1.80
2018-08-22T02:51:04.824Z,1.97
2018-08-22T02:53:33.784Z,1.70
2018-08-22T02:56:02.887Z,1.90
2018-08-22T02:58:32.997Z,2.00
2018-08-22T03:01:03.839Z,1.70
2018-08-22T03:03:32.828Z,2.13
2018-08-22T03:06:02.767Z,3.30
2018-08-22T03:08:33.418Z,3.43
2018-08-22T03:11:06.580Z,2.53
2018-08-22T03:13:35.792Z,2.57
2018-08-22T03:16:06.575Z,2.10
2018-08-22T03:18:35.653Z,2.07
2018-08-22T03:21:04.940Z,2.07
2018-08-22T03:23:36.511Z,2.87
2018-08-22T03:26:08.072Z,2.00
2018-08-22T03:28:37.095Z,2.93
2018-08-22T03:31:06.111Z,2.73
2018-08-22T03:33:35.194Z,2.03
2018-08-22T03:36:05.850Z,2.90
2018-08-22T03:38:34.808Z,3.40
2018-08-22T03:41:05.102Z,3.40
2018-08-22T03:43:37.257Z,2.10
2018-08-22T03:46:06.329Z,1.77
2018-08-22T03:48:35.193Z,2.10
2018-08-22T03:51:04.371Z,2.40
2018-08-22T03:53:34.502Z,2.23
2018-08-22T03:56:04.838Z,2.30
2018-08-22T03:58:33.914Z,2.10
2018-08-22T04:01:02.865Z,2.00
2018-08-22T04:03:32.082Z,1.70
2018-08-22T04:06:01.072Z,2.53
2018-08-22T04:08:30.170Z,2.20
2018-08-22T04:10:59.251Z,1.70
2018-08-22T04:13:29.221Z,2.20
2018-08-22T04:15:58.238Z,2.50
2018-08-22T04:18:28.192Z,2.00
2018-08-22T04:20:57.285Z,1.73
2018-08-22T04:23:26.201Z,2.50
2018-08-22T04:25:55.237Z,2.40
2018-08-22T04:28:24.274Z,1.73
2018-08-22T04:30:53.349Z,1.90
2018-08-22T04:33:22.512Z,2.10
2018-08-22T04:35:51.557Z,1.80
2018-08-22T04:38:22.488Z,2.30
2018-08-22T04:40:51.515Z,3.83
2018-08-22T04:43:22.484Z,3.67
2018-08-22T04:45:56.864Z,3.60
2018-08-22T04:48:26.032Z,2.63
2018-08-22T04:50:55.030Z,2.20
2018-08-22T04:53:24.759Z,2.50
2018-08-22T04:55:55.369Z,2.73
2018-08-22T04:58:26.781Z,2.40
2018-08-22T05:00:56.948Z,2.00
2018-08-22T05:03:26.366Z,2.40
2018-08-22T05:05:59.844Z,2.13
2018-08-22T05:08:28.814Z,2.50
2018-08-22T05:10:57.802Z,2.40
2018-08-22T05:13:27.309Z,2.23
2018-08-22T05:15:56.306Z,2.53
2018-08-22T05:18:25.466Z,2.60
2018-08-22T05:20:54.815Z,2.40
2018-08-22T05:23:23.803Z,3.63
2018-08-22T05:25:52.930Z,4.03
2018-08-22T05:28:22.991Z,2.63
2018-08-22T05:30:52.218Z,2.97
2018-08-22T05:33:41.787Z,2.93
2018-08-22T05:36:10.742Z,3.00
2018-08-22T05:38:40.532Z,2.30
2018-08-22T05:41:09.594Z,2.73
2018-08-22T05:43:47.746Z,2.30
2018-08-22T05:46:19.538Z,3.10
2018-08-22T05:48:50.292Z,2.50
2018-08-22T05:51:19.337Z,2.70
2018-08-22T05:53:48.517Z,2.80
2018-08-22T05:56:17.658Z,2.50
2018-08-22T05:58:46.860Z,2.77
2018-08-22T06:01:25.751Z,2.67
2018-08-22T06:03:54.917Z,2.70
2018-08-22T06:06:23.962Z,2.20
2018-08-22T06:08:54.109Z,3.00
2018-08-22T06:11:23.548Z,2.40
2018-08-22T06:13:55.334Z,3.23
2018-08-22T06:16:24.511Z,2.70
2018-08-22T06:18:54.598Z,3.07
2018-08-22T06:21:24.945Z,2.03
2018-08-22T06:23:58.684Z,2.50
2018-08-22T06:26:28.561Z,1.97
2018-08-22T06:28:57.883Z,2.60
2018-08-22T06:31:29.578Z,2.60
2018-08-22T06:34:03.303Z,2.47
2018-08-22T06:36:36.038Z,2.60
2018-08-22T06:39:07.905Z,2.40
2018-08-22T06:41:36.989Z,2.27
2018-08-22T06:44:08.772Z,2.50
2018-08-22T06:46:37.768Z,2.87
2018-08-22T06:49:10.674Z,2.53
2018-08-22T06:51:39.849Z,3.50
2018-08-22T06:54:13.737Z,3.00
2018-08-22T06:56:42.932Z,3.17
2018-08-22T06:59:13.881Z,2.57
2018-08-22T07:01:43.090Z,2.87
2018-08-22T07:04:16.698Z,2.63
2018-08-22T07:06:46.818Z,2.60
2018-08-22T07:09:15.914Z,2.47
2018-08-22T07:11:45.990Z,2.60
2018-08-22T07:14:15.156Z,2.70
2018-08-22T07:16:44.383Z,2.20
2018-08-22T07:19:13.539Z,2.47
2018-08-22T07:21:42.826Z,3.00
2018-08-22T07:24:11.994Z,2.27
2018-08-22T07:26:42.671Z,3.30
2018-08-22T07:29:11.725Z,2.50
2018-08-22T07:31:41.021Z,2.60
2018-08-22T07:34:10.170Z,2.00
2018-08-22T07:36:39.219Z,2.23
2018-08-22T07:39:10.297Z,2.10
2018-08-22T07:41:39.370Z,2.27
2018-08-22T07:44:09.231Z,3.70
2018-08-22T07:46:38.320Z,2.60
2018-08-22T07:49:07.599Z,2.13
2018-08-22T07:51:36.635Z,2.10
2018-08-22T07:54:05.607Z,1.67
2018-08-22T07:56:34.787Z,1.40
2018-08-22T07:59:12.732Z,1.37
2018-08-22T08:01:41.800Z,1.40
2018-08-22T08:04:12.202Z,1.50
2018-08-22T08:06:41.625Z,1.57
2018-08-22T08:09:13.409Z,1.40
2018-08-22T08:11:43.367Z,2.00
2018-08-22T08:14:13.746Z,2.70
2018-08-22T08:16:42.882Z,1.80
2018-08-22T08:19:15.802Z,1.70
2018-08-22T08:21:44.846Z,1.47
2018-08-22T08:24:14.860Z,1.73
2018-08-22T08:26:45.798Z,1.73
2018-08-22T08:29:15.107Z,1.43
2018-08-22T08:31:45.426Z,1.57
2018-08-22T08:34:15.794Z,1.40
2018-08-22T08:36:44.896Z,1.43
2018-08-22T08:39:14.083Z,1.40
2018-08-22T08:41:43.320Z,1.63
2018-08-22T08:44:13.157Z,1.80
2018-08-22T08:46:43.109Z,1.90
2018-08-22T08:49:12.182Z,1.60
2018-08-22T08:52:01.486Z,1.80
2018-08-22T08:54:32.219Z,1.40
2018-08-22T08:57:01.339Z,1.43
2018-08-22T08:59:31.475Z,1.23
2018-08-22T09:02:00.761Z,1.40
2018-08-22T09:04:30.131Z,1.63
2018-08-22T09:06:59.242Z,1.40
2018-08-22T09:09:28.290Z,1.43
2018-08-22T09:12:01.226Z,1.60
2018-08-22T09:14:30.472Z,1.37
2018-08-22T09:17:00.073Z,1.20
2018-08-22T09:19:29.127Z,1.30
2018-08-22T09:22:00.132Z,1.27
2018-08-22T09:24:29.364Z,1.67
2018-08-22T09:26:58.482Z,1.20
2018-08-22T09:29:27.638Z,1.63
2018-08-22T09:31:56.652Z,1.30
2018-08-22T09:34:25.760Z,1.10
2018-08-22T09:36:55.165Z,1.20
2018-08-22T09:39:26.394Z,1.10
2018-08-22T09:41:56.124Z,1.10
2018-08-22T09:44:26.728Z,1.27
2018-08-22T09:46:55.772Z,1.30
2018-08-22T09:49:24.786Z,1.00
2018-08-22T09:51:53.852Z,1.30
2018-08-22T09:54:25.359Z,1.20
2018-08-22T09:56:54.434Z,1.10
2018-08-22T09:59:23.713Z,1.57
2018-08-22T10:01:55.376Z,1.70
2018-08-22T10:04:24.559Z,1.10
2018-08-22T10:06:55.352Z,1.10
2018-08-22T10:09:29.560Z,1.90
2018-08-22T10:11:58.592Z,1.47
2018-08-22T10:14:28.155Z,1.40
2018-08-22T10:16:58.585Z,1.67
2018-08-22T10:19:27.661Z,1.40
2018-08-22T10:21:56.845Z,1.27
2018-08-22T10:24:26.072Z,1.73
2018-08-22T10:26:55.241Z,1.20
2018-08-22T10:29:24.226Z,1.20
2018-08-22T10:31:53.417Z,1.40
2018-08-22T10:34:22.433Z,1.00
2018-08-22T10:36:51.637Z,1.33
2018-08-22T10:39:20.833Z,1.47
2018-08-22T10:41:50.935Z,1.30
2018-08-22T10:44:22.235Z,1.40
2018-08-22T10:46:51.362Z,1.17
2018-08-22T10:49:20.643Z,1.10
2018-08-22T10:51:49.752Z,1.40
2018-08-22T10:54:18.915Z,1.30
2018-08-22T10:56:48.524Z,1.30
2018-08-22T10:59:18.725Z,1.40
2018-08-22T11:01:47.812Z,1.50
2018-08-22T11:04:17.659Z,1.47
2018-08-22T11:06:48.971Z,1.87
2018-08-22T11:09:18.282Z,1.20
2018-08-22T11:11:49.805Z,1.40
2018-08-22T11:14:21.301Z,0.93
2018-08-22T11:16:53.135Z,1.13
2018-08-22T11:19:22.254Z,1.20
2018-08-22T11:22:02.697Z,1.10
2018-08-22T11:24:43.018Z,1.13
2018-08-22T11:27:23.845Z,1.47
2018-08-22T11:30:04.654Z,1.10
2018-08-22T11:32:46.117Z,1.00
2018-08-22T11:35:13.998Z,1.00
2018-08-22T11:37:45.199Z,1.10
2018-08-22T11:40:14.385Z,1.30
2018-08-22T11:42:43.532Z,1.23
2018-08-22T11:45:13.900Z,1.37
2018-08-22T11:47:44.528Z,0.87
2018-08-22T11:50:13.807Z,1.10
2018-08-22T11:52:43.212Z,1.43
2018-08-22T11:55:12.454Z,1.40
2018-08-22T11:57:41.433Z,0.90
2018-08-22T12:00:11.775Z,1.20
2018-08-22T12:02:44.744Z,1.37
2018-08-22T12:05:14.473Z,0.93
2018-08-22T12:07:43.976Z,0.90
2018-08-22T12:10:13.265Z,0.70
2018-08-22T12:12:43.424Z,1.17
2018-08-22T12:15:13.797Z,1.10
2018-08-22T12:17:43.071Z,1.13
2018-08-22T12:20:14.264Z,1.20
2018-08-22T12:22:43.367Z,0.90
2018-08-22T12:25:15.364Z,1.00
2018-08-22T12:27:44.547Z,1.07
2018-08-22T12:30:13.659Z,1.13
2018-08-22T12:32:42.712Z,1.33
2018-08-22T12:35:12.242Z,1.50
2018-08-22T12:37:41.589Z,0.80
2018-08-22T12:40:10.829Z,1.40
2018-08-22T12:42:40.976Z,1.27
2018-08-22T12:45:10.962Z,1.20
2018-08-22T12:47:40.511Z,1.00
2018-08-22T12:50:12.867Z,1.20
2018-08-22T12:52:42.785Z,1.80
2018-08-22T12:55:13.081Z,1.70
2018-08-22T12:57:42.124Z,1.40
2018-08-22T13:00:12.280Z,1.47
2018-08-22T13:02:41.640Z,1.43
2018-08-22T13:07:44.895Z,1.47
2018-08-22T13:10:13.941Z,1.67
2018-08-22T13:12:42.934Z,1.53
2018-08-22T13:15:12.139Z,1.40
2018-08-22T13:17:41.224Z,1.77
2018-08-22T13:20:11.561Z,1.50
2018-08-22T13:22:40.650Z,1.00
2018-08-22T13:25:09.683Z,1.43
2018-08-22T13:27:39.378Z,1.37
2018-08-22T13:30:08.470Z,1.60
2018-08-22T13:32:37.760Z,1.80
2018-08-22T13:35:07.063Z,1.10
2018-08-22T13:37:36.367Z,1.20
2018-08-22T13:40:05.614Z,2.23
2018-08-22T13:42:35.648Z,1.20
2018-08-22T13:45:04.824Z,1.30
2018-08-22T13:47:35.347Z,1.27
2018-08-22T13:50:04.654Z,1.00
2018-08-22T13:52:35.270Z,1.20
2018-08-22T13:55:06.543Z,1.03
2018-08-22T13:57:36.837Z,1.40
2018-08-22T14:00:07.501Z,1.60
2018-08-22T14:02:36.766Z,1.47
2018-08-22T14:05:07.225Z,1.17
2018-08-22T14:07:36.665Z,1.07
2018-08-22T14:10:05.804Z,1.30
2018-08-22T14:12:35.783Z,1.57
2018-08-22T14:15:04.929Z,0.90
2018-08-22T14:17:34.086Z,1.03
2018-08-22T14:20:03.423Z,1.03
2018-08-22T14:22:32.806Z,1.23
2018-08-22T14:25:01.759Z,1.87
2018-08-22T14:27:31.218Z,1.27
2018-08-22T14:30:00.566Z,1.13
2018-08-22T14:32:29.885Z,1.37
2018-08-22T14:35:00.170Z,1.10
2018-08-22T14:37:33.045Z,1.30
2018-08-22T14:40:03.849Z,1.37
2018-08-22T14:42:35.520Z,1.17
2018-08-22T14:45:05.120Z,1.13
2018-08-22T14:47:34.223Z,1.10
2018-08-22T14:50:03.458Z,1.00
2018-08-22T14:52:32.540Z,1.37
2018-08-22T14:55:01.647Z,1.20
2018-08-22T14:57:30.644Z,1.40
2018-08-22T15:00:00.005Z,1.13
2018-08-22T15:02:29.902Z,1.00
2018-08-22T15:04:59.320Z,0.97
2018-08-22T15:07:28.407Z,1.73
2018-08-22T15:09:57.464Z,1.10
2018-08-22T15:12:26.582Z,1.60
2018-08-22T15:14:56.391Z,0.90
2018-08-22T15:17:25.515Z,1.27
2018-08-22T15:19:54.499Z,1.40
2018-08-22T15:22:23.481Z,2.13
2018-08-22T15:24:52.573Z,1.77
2018-08-22T15:27:23.993Z,1.57
2018-08-22T15:29:53.238Z,2.07
2018-08-22T15:32:22.296Z,2.57
2018-08-22T15:34:55.899Z,2.20
2018-08-22T15:37:28.339Z,1.73
2018-08-22T15:39:58.838Z,1.40
2018-08-22T15:42:27.935Z,1.83
2018-08-22T15:44:57.086Z,1.70
2018-08-22T15:47:26.441Z,3.67
2018-08-22T15:49:56.506Z,2.50
2018-08-22T15:52:25.767Z,1.97
2018-08-22T15:55:13.242Z,2.17
2018-08-22T15:58:02.913Z,2.23
2018-08-22T16:00:47.783Z,1.90
2018-08-22T16:03:16.899Z,2.27
2018-08-22T16:05:47.362Z,1.77
2018-08-22T16:08:20.114Z,2.27
2018-08-22T16:10:49.682Z,1.80
2018-08-22T16:13:26.519Z,1.80
2018-08-22T16:15:59.531Z,2.07
2018-08-22T16:18:28.634Z,2.20
2018-08-22T16:20:59.951Z,2.07
2018-08-22T16:23:30.759Z,1.80
2018-08-22T16:26:01.307Z,1.77
2018-08-22T16:28:41.870Z,1.80
2018-08-22T16:31:11.078Z,2.33
2018-08-22T16:33:40.086Z,1.93
2018-08-22T16:36:14.250Z,2.03
2018-08-22T16:38:43.233Z,2.00
2018-08-22T16:41:14.345Z,2.00
2018-08-22T16:43:44.429Z,1.90
2018-08-22T16:46:15.287Z,1.93
2018-08-22T16:48:49.534Z,1.70
2018-08-22T16:51:18.779Z,2.37
2018-08-22T16:54:00.967Z,1.83
2018-08-22T16:56:31.661Z,1.90
2018-08-22T16:59:18.341Z,2.13
2018-08-22T17:01:51.699Z,1.80
2018-08-22T17:04:20.698Z,2.03
2018-08-22T17:06:52.100Z,2.03
2018-08-22T17:09:24.540Z,2.17
2018-08-22T17:11:54.287Z,2.27
2018-08-22T17:14:24.290Z,4.40
2018-08-22T17:16:54.078Z,2.50
2018-08-22T17:19:23.188Z,3.23
2018-08-22T17:21:52.208Z,2.20
2018-08-22T17:24:21.980Z,2.70
2018-08-22T17:26:56.571Z,2.23
2018-08-22T17:29:29.673Z,2.00
2018-08-22T17:32:04.428Z,2.30
2018-08-22T17:34:36.221Z,3.97
2018-08-22T17:37:07.217Z,3.97
2018-08-22T17:39:37.471Z,2.70
2018-08-22T17:44:43.943Z,2.70
2018-08-22T17:47:31.337Z,2.97
2018-08-22T17:50:13.999Z,2.07
2018-08-22T17:52:44.048Z,2.00
2018-08-22T17:55:13.167Z,2.37
2018-08-22T17:57:44.803Z,2.03
2018-08-22T18:00:18.683Z,3.10
2018-08-22T18:02:48.987Z,2.67
2018-08-22T18:05:18.431Z,2.60
2018-08-22T18:07:48.163Z,3.10
2018-08-22T18:10:17.688Z,2.60
2018-08-22T18:12:49.309Z,2.53
2018-08-22T18:15:18.541Z,2.47
2018-08-22T18:17:49.774Z,2.30
2018-08-22T18:20:18.885Z,2.13
2018-08-22T18:22:48.663Z,3.53
2018-08-22T18:25:18.250Z,3.67
2018-08-22T18:27:47.135Z,3.10
2018-08-22T18:30:16.164Z,3.30
2018-08-22T18:32:46.729Z,3.33
2018-08-22T18:35:15.718Z,2.80
2018-08-22T18:37:45.583Z,2.97
2018-08-22T18:40:16.573Z,2.50
2018-08-22T18:42:50.226Z,1.90
2018-08-22T18:45:21.177Z,2.57
2018-08-22T18:47:52.539Z,3.80
2018-08-22T18:50:22.920Z,10.30
2018-08-22T18:52:58.185Z,5.30
2018-08-22T18:55:35.428Z,3.90
2018-08-22T18:58:07.022Z,4.13
2018-08-22T19:00:38.333Z,3.73
2018-08-22T19:03:08.418Z,4.53
2018-08-22T19:05:39.506Z,3.30
2018-08-22T19:08:16.128Z,2.00
2018-08-22T19:10:46.728Z,2.87
2018-08-22T19:13:18.240Z,2.23
2018-08-22T19:15:49.483Z,2.40
2018-08-22T19:18:19.336Z,1.60
2018-08-22T19:20:52.803Z,1.90
2018-08-22T19:23:31.217Z,1.70
2018-08-22T19:26:01.367Z,1.50
2018-08-22T19:28:30.614Z,1.40
2018-08-22T19:31:09.518Z,1.80
2018-08-22T19:33:40.280Z,1.60
2018-08-22T19:36:10.933Z,1.47
2018-08-22T19:38:39.955Z,1.90
2018-08-22T19:41:22.082Z,2.00
2018-08-22T19:43:51.333Z,2.07
2018-08-22T19:46:20.614Z,1.80
2018-08-22T19:48:55.860Z,1.77
2018-08-22T19:51:31.726Z,2.40
2018-08-22T19:54:03.766Z,2.10
2018-08-22T19:56:33.005Z,2.30
2018-08-22T19:59:05.059Z,1.67
2018-08-22T20:01:36.374Z,2.50
2018-08-22T20:04:11.816Z,2.00
2018-08-22T20:06:51.079Z,2.10
2018-08-22T20:09:20.197Z,2.60
2018-08-22T20:11:49.607Z,2.47
2018-08-22T20:14:18.838Z,2.87
2018-08-22T20:16:48.063Z,2.80
2018-08-22T20:19:19.812Z,2.63
2018-08-22T20:21:48.951Z,2.83
2018-08-22T20:24:18.188Z,2.40
2018-08-22T20:26:52.427Z,2.60
2018-08-22T20:29:21.768Z,2.10
2018-08-22T20:31:50.654Z,2.10
2018-08-22T20:34:19.741Z,2.27
2018-08-22T20:36:51.734Z,2.43
2018-08-22T20:39:22.751Z,2.23
2018-08-22T20:41:56.056Z,2.80
2018-08-22T20:44:25.114Z,2.33
2018-08-22T20:46:54.222Z,2.23
2018-08-22T20:49:23.332Z,1.80
2018-08-22T20:51:52.499Z,2.77
2018-08-22T20:54:22.959Z,2.37
2018-08-22T20:56:57.486Z,2.23
2018-08-22T20:59:26.839Z,1.87
2018-08-22T21:02:01.085Z,2.50
2018-08-22T21:04:31.121Z,2.33
2018-08-22T21:07:02.650Z,2.27
2018-08-22T21:09:31.964Z,2.33
2018-08-22T21:12:01.645Z,2.40
2018-08-22T21:14:30.978Z,1.67
2018-08-22T21:17:00.688Z,1.83
2018-08-22T21:19:29.857Z,2.00
2018-08-22T21:22:00.672Z,2.37
2018-08-22T21:24:29.841Z,2.23
2018-08-22T21:26:59.429Z,1.90
2018-08-22T21:29:28.381Z,2.30
2018-08-22T21:31:58.663Z,2.57
2018-08-22T21:34:42.286Z,2.50
2018-08-22T21:37:29.027Z,2.03
2018-08-22T21:39:58.235Z,2.00
2018-08-22T21:42:32.130Z,2.30
2018-08-22T21:45:01.342Z,2.97
2018-08-22T21:47:30.490Z,3.60
2018-08-22T21:50:00.495Z,3.40
2018-08-22T21:52:37.648Z,2.57
2018-08-22T21:55:06.598Z,2.07
2018-08-22T21:57:37.656Z,2.47
2018-08-22T22:00:09.999Z,1.70
2018-08-22T22:02:57.326Z,1.80
2018-08-22T22:05:41.669Z,1.70
2018-08-22T22:08:12.623Z,1.70
2018-08-22T22:10:42.328Z,2.00
2018-08-22T22:13:15.797Z,2.37
2018-08-22T22:16:04.047Z,1.60
2018-08-22T22:18:37.016Z,1.60
2018-08-22T22:21:15.018Z,2.30
2018-08-22T22:23:45.701Z,1.97
2018-08-22T22:26:19.888Z,1.93
2018-08-22T22:28:48.987Z,1.90
2018-08-22T22:31:18.508Z,1.80
2018-08-22T22:33:53.502Z,1.80
2018-08-22T22:36:22.547Z,1.77
2018-08-22T22:38:51.569Z,1.97
2018-08-22T22:41:22.335Z,1.90
2018-08-22T22:43:51.558Z,2.17
2018-08-22T22:46:20.733Z,1.70
2018-08-22T22:48:50.067Z,1.80
2018-08-22T22:51:22.400Z,2.13
2018-08-22T22:53:52.270Z,1.70
2018-08-22T22:56:22.487Z,1.90
2018-08-22T22:58:53.504Z,1.90
2018-08-22T23:01:22.794Z,2.30
2018-08-22T23:03:58.448Z,2.37
2018-08-22T23:06:27.471Z,1.90
2018-08-22T23:08:56.963Z,2.40
2018-08-22T23:11:26.829Z,2.40
2018-08-22T23:13:56.851Z,2.70
2018-08-22T23:16:33.293Z,3.20
2018-08-22T23:19:03.142Z,3.40
2018-08-22T23:21:32.196Z,3.17
2018-08-22T23:24:07.416Z,3.57
2018-08-22T23:26:38.295Z,3.37
2018-08-22T23:29:07.662Z,3.43
2018-08-22T23:31:37.161Z,3.73
2018-08-22T23:34:06.261Z,4.00
2018-08-22T23:36:36.351Z,4.00
2018-08-22T23:39:07.035Z,4.37
2018-08-22T23:41:36.533Z,4.80
2018-08-22T23:44:05.599Z,4.03
2018-08-22T23:46:34.765Z,4.30
2018-08-22T23:49:07.762Z,4.30
2018-08-22T23:51:36.858Z,4.27
2018-08-22T23:54:05.943Z,5.27
2018-08-22T23:56:35.018Z,5.20
2018-08-22T23:59:04.157Z,5.03
