createdAt,value
2018-07-30T00:00:47.789Z,5.63
2018-07-30T00:03:19.600Z,4.80
2018-07-30T00:05:51.280Z,4.87
2018-07-30T00:08:23.048Z,4.67
2018-07-30T00:10:54.999Z,5.17
2018-07-30T00:13:26.962Z,5.03
2018-07-30T00:15:58.537Z,5.37
2018-07-30T00:18:30.170Z,5.20
2018-07-30T00:21:02.078Z,4.30
2018-07-30T00:23:33.785Z,5.23
2018-07-30T00:26:05.579Z,6.10
2018-07-30T00:28:37.352Z,4.93
2018-07-30T00:31:08.980Z,3.80
2018-07-30T00:33:40.636Z,4.77
2018-07-30T00:36:12.591Z,5.67
2018-07-30T00:38:44.490Z,5.80
2018-07-30T00:41:16.322Z,4.60
2018-07-30T00:43:48.090Z,4.73
2018-07-30T00:46:19.916Z,5.23
2018-07-30T00:48:51.505Z,4.90
2018-07-30T00:51:23.234Z,4.60
2018-07-30T00:53:54.917Z,4.70
2018-07-30T00:56:26.685Z,5.00
2018-07-30T00:58:58.514Z,5.27
2018-07-30T01:01:30.176Z,4.90
2018-07-30T01:04:01.949Z,5.43
2018-07-30T01:06:33.790Z,5.53
2018-07-30T01:09:07.638Z,5.17
2018-07-30T01:11:39.386Z,5.90
2018-07-30T01:14:14.865Z,5.50
2018-07-30T01:16:47.221Z,5.80
2018-07-30T01:19:18.981Z,5.13
2018-07-30T01:21:50.825Z,6.13
2018-07-30T01:24:22.646Z,6.10
2018-07-30T01:26:54.333Z,6.23
2018-07-30T01:29:26.064Z,6.37
2018-07-30T01:31:58.083Z,5.20
2018-07-30T01:34:29.691Z,5.97
2018-07-30T01:37:01.470Z,6.00
2018-07-30T01:39:33.259Z,6.30
2018-07-30T01:42:04.987Z,5.57
2018-07-30T01:44:36.844Z,5.33
2018-07-30T01:47:08.685Z,5.90
2018-07-30T01:49:40.497Z,6.10
2018-07-30T01:52:12.264Z,5.30
2018-07-30T01:54:43.992Z,4.97
2018-07-30T01:57:15.929Z,6.00
2018-07-30T01:59:47.716Z,5.53
2018-07-30T02:02:19.521Z,5.70
2018-07-30T02:04:50.819Z,5.87
2018-07-30T02:07:22.605Z,6.00
2018-07-30T02:09:54.338Z,5.33
2018-07-30T02:12:26.225Z,5.47
2018-07-30T02:14:57.951Z,5.50
2018-07-30T02:17:29.722Z,5.57
2018-07-30T02:20:01.450Z,5.83
2018-07-30T02:22:33.177Z,6.23
2018-07-30T02:25:05.378Z,4.70
2018-07-30T02:27:37.238Z,5.57
2018-07-30T02:30:10.058Z,5.17
2018-07-30T02:32:41.699Z,5.83
2018-07-30T02:35:13.480Z,5.43
2018-07-30T02:37:45.341Z,5.77
2018-07-30T02:40:17.284Z,5.63
2018-07-30T02:42:49.232Z,6.10
2018-07-30T02:45:21.086Z,5.00
2018-07-30T02:47:52.876Z,6.47
2018-07-30T02:50:24.512Z,6.07
2018-07-30T02:52:56.372Z,6.43
2018-07-30T02:55:28.325Z,5.97
2018-07-30T02:58:00.007Z,4.70
2018-07-30T03:00:31.869Z,5.53
2018-07-30T03:03:03.712Z,5.60
2018-07-30T03:05:35.666Z,5.80
2018-07-30T03:08:07.430Z,6.03
2018-07-30T03:10:39.444Z,6.00
2018-07-30T03:13:11.358Z,5.23
2018-07-30T03:15:43.151Z,5.37
2018-07-30T03:18:14.926Z,5.47
2018-07-30T03:20:46.736Z,6.00
2018-07-30T03:23:18.598Z,5.37
2018-07-30T03:25:50.540Z,7.47
2018-07-30T03:28:22.346Z,5.80
2018-07-30T03:30:54.176Z,6.23
2018-07-30T03:33:26.038Z,7.00
2018-07-30T03:35:57.940Z,6.40
2018-07-30T03:38:29.692Z,6.40
2018-07-30T03:41:01.544Z,5.90
2018-07-30T03:43:33.184Z,6.83
2018-07-30T03:46:04.970Z,6.47
2018-07-30T03:48:36.721Z,5.57
2018-07-30T03:51:08.548Z,5.80
2018-07-30T03:53:40.372Z,5.33
2018-07-30T03:56:12.100Z,6.13
2018-07-30T03:58:43.937Z,6.30
2018-07-30T04:01:15.617Z,7.13
2018-07-30T04:03:47.268Z,6.17
2018-07-30T04:06:19.115Z,6.40
2018-07-30T04:08:50.902Z,6.90
2018-07-30T04:11:22.661Z,7.07
2018-07-30T04:13:54.488Z,6.60
2018-07-30T04:16:26.168Z,6.43
2018-07-30T04:18:57.832Z,6.23
2018-07-30T04:21:29.671Z,6.33
2018-07-30T04:24:01.439Z,6.60
2018-07-30T04:26:33.146Z,6.13
2018-07-30T04:29:05.049Z,6.43
2018-07-30T04:31:36.725Z,6.43
2018-07-30T04:34:08.479Z,6.20
2018-07-30T04:36:40.320Z,5.77
2018-07-30T04:39:13.829Z,6.67
2018-07-30T04:41:45.844Z,7.50
2018-07-30T04:44:17.571Z,6.00
2018-07-30T04:46:49.437Z,5.57
2018-07-30T04:49:21.299Z,6.20
2018-07-30T04:51:52.942Z,6.93
2018-07-30T04:54:24.709Z,6.97
2018-07-30T04:56:56.653Z,6.70
2018-07-30T04:59:28.456Z,6.10
2018-07-30T05:02:00.149Z,6.50
2018-07-30T05:04:32.179Z,6.17
2018-07-30T05:07:04.042Z,6.27
2018-07-30T05:09:35.765Z,6.27
2018-07-30T05:12:07.497Z,7.47
2018-07-30T05:14:39.184Z,5.90
2018-07-30T05:17:10.948Z,6.10
2018-07-30T05:19:42.680Z,6.47
2018-07-30T05:22:14.346Z,5.00
2018-07-30T05:24:46.019Z,4.57
2018-07-30T05:27:17.777Z,5.00
2018-07-30T05:29:49.440Z,4.00
2018-07-30T05:32:21.165Z,4.10
2018-07-30T05:34:52.978Z,4.13
2018-07-30T05:37:24.719Z,3.90
2018-07-30T05:39:56.549Z,3.20
2018-07-30T05:42:28.423Z,3.97
2018-07-30T05:45:00.205Z,3.37
2018-07-30T05:47:31.949Z,3.43
2018-07-30T05:50:04.034Z,2.77
2018-07-30T05:52:35.904Z,4.47
2018-07-30T05:55:07.521Z,3.40
2018-07-30T05:57:39.300Z,4.30
2018-07-30T06:00:10.978Z,5.23
2018-07-30T06:02:42.838Z,6.23
2018-07-30T06:05:14.577Z,3.53
2018-07-30T06:07:46.501Z,5.83
2018-07-30T06:10:18.174Z,3.60
2018-07-30T06:12:50.050Z,3.20
2018-07-30T06:15:21.808Z,2.63
2018-07-30T06:17:53.800Z,3.67
2018-07-30T06:20:25.528Z,4.07
2018-07-30T06:22:57.296Z,4.87
2018-07-30T06:25:29.027Z,3.00
2018-07-30T06:28:00.794Z,3.63
2018-07-30T06:30:32.666Z,6.83
2018-07-30T06:33:04.417Z,4.23
2018-07-30T06:35:36.077Z,4.40
2018-07-30T06:38:07.822Z,3.87
2018-07-30T06:40:39.687Z,3.37
2018-07-30T06:43:11.495Z,5.83
2018-07-30T06:45:43.121Z,4.97
2018-07-30T06:48:14.907Z,5.13
2018-07-30T06:50:46.765Z,5.20
2018-07-30T06:53:18.538Z,2.87
2018-07-30T06:55:50.545Z,5.87
2018-07-30T06:58:22.126Z,3.03
2018-07-30T07:00:54.003Z,2.97
2018-07-30T07:03:25.737Z,3.67
2018-07-30T07:05:57.573Z,3.70
2018-07-30T07:08:29.377Z,3.00
2018-07-30T07:11:01.086Z,2.83
2018-07-30T07:13:32.782Z,2.10
2018-07-30T07:16:04.714Z,3.40
2018-07-30T07:18:36.407Z,4.20
2018-07-30T07:21:08.392Z,6.60
2018-07-30T07:23:40.122Z,3.40
2018-07-30T07:26:11.954Z,3.00
2018-07-30T07:28:43.766Z,3.10
2018-07-30T07:31:15.404Z,4.00
2018-07-30T07:33:47.244Z,2.60
2018-07-30T07:36:19.010Z,4.50
2018-07-30T07:38:50.668Z,3.43
2018-07-30T07:41:22.609Z,3.03
2018-07-30T07:43:54.468Z,3.03
2018-07-30T07:46:26.249Z,3.90
2018-07-30T07:48:58.113Z,3.00
2018-07-30T07:51:29.967Z,3.37
2018-07-30T07:54:01.969Z,3.97
2018-07-30T07:56:33.707Z,3.00
2018-07-30T07:59:05.750Z,2.83
2018-07-30T08:01:37.624Z,2.50
2018-07-30T08:04:09.470Z,3.90
2018-07-30T08:06:41.482Z,3.53
2018-07-30T08:09:13.111Z,2.60
2018-07-30T08:11:44.769Z,2.87
2018-07-30T08:14:16.603Z,2.53
2018-07-30T08:16:48.369Z,2.93
2018-07-30T08:19:21.198Z,2.80
2018-07-30T08:21:52.955Z,2.70
2018-07-30T08:24:24.657Z,3.30
2018-07-30T08:26:56.328Z,2.70
2018-07-30T08:29:28.006Z,2.37
2018-07-30T08:31:59.941Z,2.60
2018-07-30T08:34:31.909Z,2.47
2018-07-30T08:37:03.697Z,2.10
2018-07-30T08:39:35.678Z,2.13
2018-07-30T08:42:07.419Z,2.60
2018-07-30T08:44:39.248Z,1.90
2018-07-30T08:47:11.069Z,2.27
2018-07-30T08:49:42.789Z,2.50
2018-07-30T08:52:14.631Z,1.67
2018-07-30T08:54:46.446Z,2.43
2018-07-30T08:57:18.169Z,3.17
2018-07-30T08:59:50.000Z,2.10
2018-07-30T09:02:21.766Z,2.30
2018-07-30T09:04:53.434Z,2.10
2018-07-30T09:07:25.393Z,1.93
2018-07-30T09:09:57.353Z,2.20
2018-07-30T09:12:29.082Z,1.97
2018-07-30T09:15:00.690Z,1.90
2018-07-30T09:17:32.622Z,3.20
2018-07-30T09:20:04.517Z,3.00
2018-07-30T09:22:36.204Z,2.90
2018-07-30T09:25:08.105Z,2.47
2018-07-30T09:27:39.772Z,2.77
2018-07-30T09:30:11.651Z,2.20
2018-07-30T09:32:43.539Z,2.03
2018-07-30T09:35:15.182Z,2.10
2018-07-30T09:37:46.822Z,1.80
2018-07-30T09:40:18.657Z,3.63
2018-07-30T09:42:50.329Z,3.70
2018-07-30T09:45:22.105Z,2.70
2018-07-30T09:47:53.830Z,2.50
2018-07-30T09:50:25.761Z,2.10
2018-07-30T09:52:57.558Z,3.20
2018-07-30T09:55:29.337Z,2.90
2018-07-30T09:58:01.123Z,4.13
2018-07-30T10:00:37.681Z,3.27
2018-07-30T10:03:09.433Z,3.47
2018-07-30T10:05:41.114Z,3.67
2018-07-30T10:08:12.840Z,2.83
2018-07-30T10:10:44.462Z,2.03
2018-07-30T10:13:16.229Z,2.13
2018-07-30T10:15:47.985Z,3.00
2018-07-30T10:18:19.868Z,2.30
2018-07-30T10:20:51.748Z,4.50
2018-07-30T10:23:23.492Z,3.03
2018-07-30T10:25:55.358Z,3.17
2018-07-30T10:28:27.090Z,2.20
2018-07-30T10:30:58.768Z,4.40
2018-07-30T10:33:30.433Z,3.10
2018-07-30T10:36:02.328Z,3.43
2018-07-30T10:38:34.057Z,2.20
2018-07-30T10:41:05.708Z,3.70
2018-07-30T10:43:37.441Z,3.60
2018-07-30T10:46:09.142Z,3.20
2018-07-30T10:48:40.778Z,3.80
2018-07-30T10:51:12.566Z,4.70
2018-07-30T10:53:44.336Z,3.03
2018-07-30T10:56:16.158Z,2.80
2018-07-30T10:58:48.006Z,3.33
2018-07-30T11:01:19.780Z,2.40
2018-07-30T11:03:51.544Z,2.67
2018-07-30T11:06:23.373Z,2.70
2018-07-30T11:08:55.454Z,2.90
2018-07-30T11:11:27.412Z,2.30
2018-07-30T11:13:59.073Z,2.00
2018-07-30T11:16:30.841Z,2.33
2018-07-30T11:19:02.840Z,4.10
2018-07-30T11:21:34.775Z,2.90
2018-07-30T11:24:06.813Z,2.47
2018-07-30T11:26:38.693Z,2.10
2018-07-30T11:29:10.536Z,2.10
2018-07-30T11:31:42.240Z,3.30
2018-07-30T11:34:14.005Z,2.90
2018-07-30T11:36:45.813Z,4.03
2018-07-30T11:39:17.601Z,3.27
2018-07-30T11:41:49.408Z,3.53
2018-07-30T11:44:21.189Z,2.10
2018-07-30T11:46:52.868Z,2.13
2018-07-30T11:49:24.637Z,2.20
2018-07-30T11:51:56.369Z,2.87
2018-07-30T11:54:28.341Z,3.60
2018-07-30T11:56:59.887Z,2.57
2018-07-30T11:59:31.692Z,2.43
2018-07-30T12:02:03.452Z,2.67
2018-07-30T12:04:35.158Z,3.20
2018-07-30T12:07:07.235Z,3.10
2018-07-30T12:09:39.091Z,2.03
2018-07-30T12:12:10.994Z,3.13
2018-07-30T12:14:42.737Z,2.60
2018-07-30T12:17:14.470Z,1.90
2018-07-30T12:19:46.276Z,1.63
2018-07-30T12:22:17.909Z,1.80
2018-07-30T12:24:49.887Z,1.83
2018-07-30T12:27:21.635Z,2.70
2018-07-30T12:29:53.397Z,2.43
2018-07-30T12:32:25.276Z,2.00
2018-07-30T12:34:57.109Z,2.50
2018-07-30T12:37:28.897Z,2.17
2018-07-30T12:40:00.722Z,3.70
2018-07-30T12:42:32.410Z,2.37
2018-07-30T12:45:04.197Z,2.97
2018-07-30T12:47:35.789Z,3.27
2018-07-30T12:50:07.738Z,3.57
2018-07-30T12:52:39.605Z,2.70
2018-07-30T12:55:11.270Z,2.47
2018-07-30T12:57:43.045Z,3.00
2018-07-30T13:00:14.930Z,2.60
2018-07-30T13:02:46.659Z,2.10
2018-07-30T13:05:18.302Z,2.67
2018-07-30T13:07:50.165Z,1.67
2018-07-30T13:10:21.966Z,1.73
2018-07-30T13:12:53.984Z,2.20
2018-07-30T13:15:25.764Z,1.97
2018-07-30T13:17:57.420Z,1.93
2018-07-30T13:20:29.172Z,2.07
2018-07-30T13:23:00.918Z,3.23
2018-07-30T13:25:32.534Z,2.60
2018-07-30T13:28:04.457Z,2.23
2018-07-30T13:30:36.193Z,2.00
2018-07-30T13:33:08.099Z,1.83
2018-07-30T13:35:39.730Z,1.83
2018-07-30T13:38:11.665Z,2.47
2018-07-30T13:40:43.438Z,2.20
2018-07-30T13:43:15.120Z,2.30
2018-07-30T13:45:46.949Z,2.70
2018-07-30T13:48:18.733Z,2.93
2018-07-30T13:50:50.498Z,2.07
2018-07-30T13:53:22.360Z,2.10
2018-07-30T13:55:54.296Z,2.23
2018-07-30T13:58:26.005Z,2.00
2018-07-30T14:00:57.630Z,2.10
2018-07-30T14:03:29.462Z,3.07
2018-07-30T14:06:01.131Z,1.97
2018-07-30T14:08:32.880Z,3.00
2018-07-30T14:11:04.578Z,2.77
2018-07-30T14:13:35.704Z,2.60
2018-07-30T14:16:07.371Z,2.37
2018-07-30T14:18:39.096Z,2.40
2018-07-30T14:21:10.864Z,2.80
2018-07-30T14:23:42.588Z,1.90
2018-07-30T14:26:13.713Z,2.17
2018-07-30T14:28:45.414Z,2.37
2018-07-30T14:31:17.164Z,3.60
2018-07-30T14:33:48.858Z,3.93
2018-07-30T14:36:20.690Z,3.27
2018-07-30T14:38:52.707Z,2.50
2018-07-30T14:41:24.341Z,2.13
2018-07-30T14:43:56.174Z,1.70
2018-07-30T14:46:28.129Z,1.83
2018-07-30T14:48:59.826Z,1.80
2018-07-30T14:51:31.597Z,1.63
2018-07-30T14:54:03.445Z,1.73
2018-07-30T14:56:35.089Z,1.53
2018-07-30T14:59:07.197Z,1.40
2018-07-30T15:01:39.026Z,2.13
2018-07-30T15:04:10.965Z,2.00
2018-07-30T15:06:42.977Z,3.90
2018-07-30T15:09:15.001Z,2.40
2018-07-30T15:11:46.673Z,2.73
2018-07-30T15:14:18.507Z,3.70
2018-07-30T15:16:50.177Z,3.10
2018-07-30T15:19:22.129Z,3.70
2018-07-30T15:21:53.226Z,3.27
2018-07-30T15:24:24.994Z,3.60
2018-07-30T15:26:56.801Z,4.33
2018-07-30T15:29:28.470Z,3.93
2018-07-30T15:32:00.233Z,3.67
2018-07-30T15:34:32.222Z,3.17
2018-07-30T15:37:03.876Z,4.57
2018-07-30T15:39:35.581Z,3.10
2018-07-30T15:42:07.430Z,3.60
2018-07-30T15:44:39.135Z,4.03
2018-07-30T15:47:10.965Z,2.93
2018-07-30T15:49:42.741Z,3.53
2018-07-30T15:52:14.513Z,3.33
2018-07-30T15:54:46.347Z,4.17
2018-07-30T15:57:18.138Z,4.43
2018-07-30T15:59:49.836Z,3.10
2018-07-30T16:02:21.722Z,2.97
2018-07-30T16:04:53.393Z,2.70
2018-07-30T16:07:25.170Z,3.00
2018-07-30T16:09:57.210Z,2.57
2018-07-30T16:12:28.897Z,2.50
2018-07-30T16:15:00.548Z,2.67
2018-07-30T16:17:32.379Z,3.07
2018-07-30T16:20:04.085Z,2.43
2018-07-30T16:22:35.831Z,3.30
2018-07-30T16:25:08.133Z,2.63
2018-07-30T16:27:39.924Z,2.13
2018-07-30T16:30:12.122Z,2.50
2018-07-30T16:32:43.764Z,2.47
2018-07-30T16:35:15.617Z,3.17
2018-07-30T16:37:47.467Z,3.23
2018-07-30T16:40:19.270Z,2.40
2018-07-30T16:42:51.090Z,1.80
2018-07-30T16:45:22.872Z,2.00
2018-07-30T16:47:54.645Z,2.00
2018-07-30T16:50:26.510Z,2.10
2018-07-30T16:52:58.282Z,1.63
2018-07-30T16:55:30.042Z,3.13
2018-07-30T16:58:01.769Z,2.50
2018-07-30T17:00:33.661Z,1.47
2018-07-30T17:03:05.421Z,1.60
2018-07-30T17:05:37.162Z,1.43
2018-07-30T17:08:08.812Z,1.70
2018-07-30T17:10:40.640Z,1.50
2018-07-30T17:13:12.535Z,1.30
2018-07-30T17:15:44.194Z,1.30
2018-07-30T17:18:16.126Z,1.50
2018-07-30T17:20:48.127Z,1.20
2018-07-30T17:23:19.756Z,1.30
2018-07-30T17:25:51.661Z,1.47
2018-07-30T17:28:23.519Z,1.90
2018-07-30T17:30:55.222Z,2.30
2018-07-30T17:33:27.003Z,2.30
2018-07-30T17:35:58.764Z,2.27
2018-07-30T17:38:30.603Z,3.93
2018-07-30T17:41:02.435Z,4.70
2018-07-30T17:43:34.314Z,3.80
2018-07-30T17:46:06.183Z,2.60
2018-07-30T17:48:38.045Z,2.70
2018-07-30T17:51:09.838Z,2.53
2018-07-30T17:53:41.682Z,3.00
2018-07-30T17:56:13.540Z,2.97
2018-07-30T17:58:45.328Z,2.73
2018-07-30T18:01:16.902Z,5.07
2018-07-30T18:03:48.526Z,4.20
2018-07-30T18:06:20.479Z,4.03
2018-07-30T18:08:52.035Z,2.70
2018-07-30T18:11:23.713Z,2.50
2018-07-30T18:13:55.591Z,1.90
2018-07-30T18:16:27.271Z,1.90
2018-07-30T18:18:59.161Z,2.10
2018-07-30T18:21:31.022Z,2.00
2018-07-30T18:24:02.697Z,2.20
2018-07-30T18:26:34.457Z,2.30
2018-07-30T18:29:06.254Z,2.00
2018-07-30T18:31:37.976Z,2.47
2018-07-30T18:34:09.820Z,2.50
2018-07-30T18:36:41.728Z,2.50
2018-07-30T18:39:13.358Z,2.47
2018-07-30T18:41:45.196Z,2.37
2018-07-30T18:44:16.888Z,3.10
2018-07-30T18:46:48.537Z,2.53
2018-07-30T18:49:20.317Z,2.40
2018-07-30T18:51:52.042Z,2.80
2018-07-30T18:54:23.815Z,2.57
2018-07-30T18:56:55.597Z,3.73
2018-07-30T18:59:27.353Z,3.30
2018-07-30T19:01:59.053Z,3.63
2018-07-30T19:04:30.853Z,3.20
2018-07-30T19:07:02.506Z,3.50
2018-07-30T19:09:34.357Z,3.13
2018-07-30T19:12:06.398Z,4.10
2018-07-30T19:14:38.065Z,3.37
2018-07-30T19:17:10.045Z,3.57
2018-07-30T19:19:41.840Z,3.03
2018-07-30T19:22:13.617Z,2.93
2018-07-30T19:24:45.219Z,3.30
2018-07-30T19:27:16.876Z,3.17
2018-07-30T19:29:48.612Z,4.23
2018-07-30T19:32:20.425Z,3.83
2018-07-30T19:34:52.190Z,3.73
2018-07-30T19:37:24.049Z,3.67
2018-07-30T19:39:55.793Z,4.53
2018-07-30T19:42:27.489Z,5.70
2018-07-30T19:44:59.376Z,5.73
2018-07-30T19:47:31.157Z,5.00
2018-07-30T19:50:03.042Z,3.93
2018-07-30T19:52:34.769Z,3.80
2018-07-30T19:55:06.827Z,4.93
2018-07-30T19:57:38.796Z,4.90
2018-07-30T20:00:10.761Z,3.70
2018-07-30T20:02:42.655Z,4.10
2018-07-30T20:05:14.281Z,4.17
2018-07-30T20:07:46.139Z,3.80
2018-07-30T20:10:17.800Z,4.40
2018-07-30T20:12:49.461Z,4.20
2018-07-30T20:15:21.409Z,4.10
2018-07-30T20:17:53.188Z,4.60
2018-07-30T20:20:24.840Z,4.23
2018-07-30T20:22:56.677Z,4.10
2018-07-30T20:25:28.497Z,4.27
2018-07-30T20:27:59.672Z,4.90
2018-07-30T20:30:31.369Z,4.73
2018-07-30T20:33:03.010Z,4.10
2018-07-30T20:35:34.777Z,3.57
2018-07-30T20:38:06.638Z,4.40
2018-07-30T20:40:38.446Z,4.17
2018-07-30T20:43:10.290Z,4.07
2018-07-30T20:45:42.098Z,5.20
2018-07-30T20:48:13.794Z,5.03
2018-07-30T20:50:46.569Z,4.20
2018-07-30T20:53:18.149Z,5.60
2018-07-30T20:55:49.992Z,4.43
2018-07-30T20:58:21.809Z,4.90
2018-07-30T21:00:53.496Z,4.33
2018-07-30T21:03:25.149Z,4.77
2018-07-30T21:05:56.981Z,4.23
2018-07-30T21:08:28.666Z,3.67
2018-07-30T21:11:00.324Z,4.20
2018-07-30T21:13:32.109Z,4.77
2018-07-30T21:16:03.852Z,3.37
2018-07-30T21:18:35.580Z,3.40
2018-07-30T21:21:07.513Z,5.23
2018-07-30T21:23:39.224Z,4.90
2018-07-30T21:26:10.988Z,5.27
2018-07-30T21:28:42.709Z,4.93
2018-07-30T21:31:14.407Z,5.63
2018-07-30T21:33:46.231Z,5.00
2018-07-30T21:36:17.985Z,4.63
2018-07-30T21:38:49.775Z,5.23
2018-07-30T21:41:21.610Z,5.23
2018-07-30T21:43:53.385Z,5.50
2018-07-30T21:46:25.294Z,4.40
2018-07-30T21:48:57.088Z,4.60
2018-07-30T21:51:28.778Z,3.93
2018-07-30T21:54:00.582Z,4.63
2018-07-30T21:56:31.994Z,4.93
2018-07-30T21:59:03.416Z,5.83
2018-07-30T22:01:34.830Z,5.00
2018-07-30T22:04:06.307Z,4.77
2018-07-30T22:06:37.705Z,4.60
2018-07-30T22:09:11.170Z,4.53
2018-07-30T22:11:42.950Z,4.90
2018-07-30T22:14:14.791Z,6.00
2018-07-30T22:16:46.654Z,6.10
2018-07-30T22:19:18.455Z,5.50
2018-07-30T22:21:50.296Z,5.60
2018-07-30T22:24:22.129Z,5.83
2018-07-30T22:26:54.024Z,4.60
2018-07-30T22:29:25.684Z,5.70
2018-07-30T22:31:57.429Z,5.60
2018-07-30T22:34:29.262Z,5.57
2018-07-30T22:37:01.043Z,5.20
2018-07-30T22:39:32.811Z,5.80
2018-07-30T22:42:04.636Z,5.17
2018-07-30T22:44:36.382Z,5.97
2018-07-30T22:47:08.074Z,6.97
2018-07-30T22:49:39.969Z,6.47
2018-07-30T22:52:11.728Z,7.13
2018-07-30T22:54:43.521Z,6.87
2018-07-30T22:57:15.129Z,7.57
2018-07-30T22:59:46.902Z,6.80
2018-07-30T23:02:18.646Z,6.90
2018-07-30T23:04:50.404Z,6.20
2018-07-30T23:07:22.164Z,6.20
2018-07-30T23:09:54.021Z,5.20
2018-07-30T23:12:25.870Z,5.07
2018-07-30T23:14:57.716Z,5.20
2018-07-30T23:17:29.389Z,5.10
2018-07-30T23:20:01.155Z,4.80
2018-07-30T23:22:33.092Z,6.10
2018-07-30T23:25:05.236Z,5.70
2018-07-30T23:27:36.943Z,4.60
2018-07-30T23:30:08.913Z,5.37
2018-07-30T23:32:40.743Z,5.83
2018-07-30T23:35:12.513Z,6.10
2018-07-30T23:37:44.291Z,5.87
2018-07-30T23:40:16.181Z,6.03
2018-07-30T23:42:47.794Z,5.67
2018-07-30T23:45:19.637Z,5.83
2018-07-30T23:47:51.305Z,6.10
2018-07-30T23:50:23.080Z,6.07
2018-07-30T23:52:54.913Z,5.47
2018-07-30T23:55:26.874Z,6.33
2018-07-30T23:57:58.565Z,5.70
