createdAt,value
2018-05-12T00:00:26.739Z,17.28
2018-05-12T00:02:55.121Z,17.27
2018-05-12T00:05:23.369Z,17.32
2018-05-12T00:07:52.423Z,17.33
2018-05-12T00:10:20.675Z,17.28
2018-05-12T00:12:48.961Z,17.24
2018-05-12T00:15:17.255Z,17.24
2018-05-12T00:17:45.550Z,17.15
2018-05-12T00:20:13.828Z,17.12
2018-05-12T00:22:42.126Z,17.12
2018-05-12T00:25:10.413Z,17.09
2018-05-12T00:27:38.668Z,17.07
2018-05-12T00:30:06.943Z,16.97
2018-05-12T00:32:35.206Z,16.94
2018-05-12T00:35:03.493Z,16.86
2018-05-12T00:37:31.854Z,16.88
2018-05-12T00:40:01.028Z,16.78
2018-05-12T00:42:29.238Z,16.78
2018-05-12T00:44:58.285Z,16.77
2018-05-12T00:47:26.556Z,16.71
2018-05-12T00:49:55.659Z,16.65
2018-05-12T00:52:24.718Z,16.62
2018-05-12T00:54:52.982Z,16.61
2018-05-12T00:57:21.245Z,16.60
2018-05-12T00:59:50.327Z,16.52
2018-05-12T01:02:18.567Z,16.49
2018-05-12T01:04:46.835Z,16.54
2018-05-12T01:07:16.031Z,16.51
2018-05-12T01:09:44.356Z,16.46
2018-05-12T01:12:12.641Z,16.46
2018-05-12T01:14:40.923Z,16.49
2018-05-12T01:17:09.927Z,16.47
2018-05-12T01:19:38.206Z,16.49
2018-05-12T01:22:07.250Z,16.42
2018-05-12T01:24:35.525Z,16.45
2018-05-12T01:27:04.789Z,16.42
2018-05-12T01:29:33.066Z,16.36
2018-05-12T01:32:01.339Z,16.36
2018-05-12T01:34:29.595Z,16.38
2018-05-12T01:36:58.627Z,16.26
2018-05-12T01:39:26.893Z,16.27
2018-05-12T01:41:55.206Z,16.21
2018-05-12T01:44:23.480Z,16.21
2018-05-12T01:46:52.479Z,16.22
2018-05-12T01:49:20.785Z,16.25
2018-05-12T01:51:49.070Z,16.23
2018-05-12T01:54:17.344Z,16.23
2018-05-12T01:56:46.379Z,16.27
2018-05-12T01:59:14.663Z,16.27
2018-05-12T02:01:42.918Z,16.29
2018-05-12T02:04:11.171Z,16.30
2018-05-12T02:06:39.466Z,16.30
2018-05-12T02:09:07.749Z,16.27
2018-05-12T02:11:36.020Z,16.32
2018-05-12T02:14:04.290Z,16.28
2018-05-12T02:16:33.330Z,16.29
2018-05-12T02:19:01.597Z,16.32
2018-05-12T02:21:29.911Z,16.28
2018-05-12T02:23:58.169Z,16.29
2018-05-12T02:26:27.240Z,16.30
2018-05-12T02:28:55.555Z,16.30
2018-05-12T02:31:24.618Z,16.39
2018-05-12T02:33:52.874Z,16.36
2018-05-12T02:36:21.188Z,16.24
2018-05-12T02:38:49.466Z,16.28
2018-05-12T02:41:17.711Z,16.20
2018-05-12T02:43:46.023Z,16.09
2018-05-12T02:46:15.040Z,16.04
2018-05-12T02:48:43.295Z,15.99
2018-05-12T02:51:11.590Z,15.89
2018-05-12T02:53:39.844Z,15.84
2018-05-12T02:56:08.091Z,15.76
2018-05-12T02:58:37.139Z,15.74
2018-05-12T03:01:05.384Z,15.69
2018-05-12T03:03:35.030Z,15.72
2018-05-12T03:06:03.501Z,15.73
2018-05-12T03:08:32.635Z,15.69
2018-05-12T03:11:01.023Z,15.64
2018-05-12T03:13:29.798Z,15.65
2018-05-12T03:15:58.203Z,15.63
2018-05-12T03:18:27.519Z,15.65
2018-05-12T03:20:56.679Z,15.61
2018-05-12T03:23:24.957Z,15.61
2018-05-12T03:25:53.234Z,15.55
2018-05-12T03:28:21.551Z,15.52
2018-05-12T03:30:49.861Z,15.56
2018-05-12T03:33:18.212Z,15.52
2018-05-12T03:35:46.499Z,15.49
2018-05-12T03:38:14.785Z,15.50
2018-05-12T03:40:43.089Z,15.56
2018-05-12T03:43:11.374Z,15.54
2018-05-12T03:45:39.700Z,15.57
2018-05-12T03:48:08.063Z,15.58
2018-05-12T03:50:36.366Z,15.59
2018-05-12T03:53:04.776Z,15.61
2018-05-12T03:55:33.132Z,15.53
2018-05-12T03:58:01.483Z,15.48
2018-05-12T04:00:29.800Z,15.54
2018-05-12T04:02:58.249Z,15.57
2018-05-12T04:05:45.260Z,15.60
2018-05-12T04:08:31.203Z,15.64
2018-05-12T04:11:18.723Z,15.60
2018-05-12T04:13:47.010Z,15.64
2018-05-12T04:16:15.258Z,15.63
2018-05-12T04:18:43.550Z,15.61
2018-05-12T04:21:11.889Z,15.70
2018-05-12T04:23:40.297Z,15.68
2018-05-12T04:26:09.368Z,15.77
2018-05-12T04:28:38.012Z,15.88
2018-05-12T04:31:07.064Z,15.81
2018-05-12T04:33:35.385Z,15.90
2018-05-12T04:36:03.629Z,15.91
2018-05-12T04:38:31.991Z,15.88
2018-05-12T04:41:02.148Z,15.97
2018-05-12T04:43:30.491Z,15.95
2018-05-12T04:45:58.792Z,16.07
2018-05-12T04:48:27.107Z,16.02
2018-05-12T04:50:56.148Z,16.16
2018-05-12T04:53:24.454Z,16.19
2018-05-12T04:55:52.804Z,16.23
2018-05-12T04:58:26.208Z,16.29
2018-05-12T05:00:54.523Z,16.30
2018-05-12T05:03:22.775Z,16.27
2018-05-12T05:05:51.809Z,16.41
2018-05-12T05:08:20.144Z,16.37
2018-05-12T05:10:48.399Z,16.32
2018-05-12T05:13:16.671Z,16.43
2018-05-12T05:15:45.692Z,16.46
2018-05-12T05:18:13.947Z,16.62
2018-05-12T05:20:43.093Z,16.59
2018-05-12T05:23:11.372Z,16.68
2018-05-12T05:25:39.619Z,16.79
2018-05-12T05:28:07.892Z,16.71
2018-05-12T05:30:36.143Z,16.90
2018-05-12T05:33:04.407Z,17.02
2018-05-12T05:35:33.446Z,17.12
2018-05-12T05:38:01.730Z,16.77
2018-05-12T05:40:29.997Z,17.04
2018-05-12T05:42:59.045Z,17.05
2018-05-12T05:45:27.338Z,17.02
2018-05-12T05:47:55.829Z,17.08
2018-05-12T05:50:24.094Z,17.56
2018-05-12T05:52:52.369Z,17.83
2018-05-12T05:55:21.381Z,17.77
2018-05-12T05:57:50.415Z,17.85
2018-05-12T06:00:19.636Z,18.09
2018-05-12T06:02:47.906Z,17.95
2018-05-12T06:05:16.929Z,18.37
2018-05-12T06:07:45.209Z,18.23
2018-05-12T06:10:13.469Z,18.30
2018-05-12T06:12:45.425Z,18.44
2018-05-12T06:15:13.708Z,18.87
2018-05-12T06:17:42.855Z,19.12
2018-05-12T06:20:11.999Z,19.32
2018-05-12T06:22:40.257Z,19.22
2018-05-12T06:25:09.294Z,19.15
2018-05-12T06:27:37.637Z,19.11
2018-05-12T06:30:06.562Z,19.62
2018-05-12T06:32:35.616Z,19.60
2018-05-12T06:35:03.905Z,20.18
2018-05-12T06:37:32.266Z,20.34
2018-05-12T06:40:01.286Z,20.30
2018-05-12T06:42:29.563Z,20.32
2018-05-12T06:44:57.852Z,20.93
2018-05-12T06:47:26.891Z,20.19
2018-05-12T06:49:55.259Z,20.68
2018-05-12T06:52:23.537Z,20.53
2018-05-12T06:54:52.556Z,21.26
2018-05-12T06:57:20.841Z,21.35
2018-05-12T06:59:49.097Z,21.36
2018-05-12T07:02:17.422Z,21.76
2018-05-12T07:05:14.186Z,21.25
2018-05-12T07:07:42.470Z,20.89
2018-05-12T07:10:11.510Z,21.36
2018-05-12T07:12:39.768Z,22.04
2018-05-12T07:15:08.021Z,21.96
2018-05-12T07:17:36.272Z,22.40
2018-05-12T07:20:04.574Z,22.32
2018-05-12T07:22:36.704Z,22.24
2018-05-12T07:25:05.019Z,21.71
2018-05-12T07:27:33.407Z,22.65
2018-05-12T07:30:01.660Z,22.81
2018-05-12T07:32:29.945Z,22.75
2018-05-12T07:34:58.220Z,22.53
2018-05-12T07:37:26.486Z,22.72
2018-05-12T07:39:54.766Z,22.57
2018-05-12T07:42:23.036Z,23.30
2018-05-12T07:44:52.059Z,24.33
2018-05-12T07:47:20.340Z,24.40
2018-05-12T07:49:48.584Z,25.08
2018-05-12T07:52:16.934Z,25.23
2018-05-12T07:54:45.135Z,24.46
2018-05-12T07:57:13.422Z,24.37
2018-05-12T07:59:41.698Z,24.74
2018-05-12T08:02:09.971Z,24.97
2018-05-12T08:04:38.995Z,25.17
2018-05-12T08:07:07.267Z,24.21
2018-05-12T08:09:36.292Z,25.99
2018-05-12T08:12:04.541Z,25.83
2018-05-12T08:14:32.818Z,25.79
2018-05-12T08:17:01.116Z,26.39
2018-05-12T08:19:29.429Z,25.28
2018-05-12T08:21:57.717Z,25.86
2018-05-12T08:24:26.778Z,26.21
2018-05-12T08:26:55.140Z,25.64
2018-05-12T08:29:23.347Z,25.82
2018-05-12T08:31:51.933Z,25.36
2018-05-12T08:34:20.202Z,26.73
2018-05-12T08:36:49.230Z,26.62
2018-05-12T08:39:17.530Z,26.63
2018-05-12T08:41:45.778Z,27.37
2018-05-12T08:44:14.053Z,27.45
2018-05-12T08:46:42.328Z,27.05
2018-05-12T08:49:10.603Z,25.76
2018-05-12T08:51:38.862Z,25.97
2018-05-12T08:54:07.123Z,26.10
2018-05-12T08:56:36.162Z,26.24
2018-05-12T08:59:04.486Z,26.88
2018-05-12T09:01:32.749Z,26.74
2018-05-12T09:04:00.999Z,27.39
2018-05-12T09:06:29.422Z,27.59
2018-05-12T09:08:57.747Z,27.89
2018-05-12T09:11:26.104Z,27.54
2018-05-12T09:13:54.385Z,27.48
2018-05-12T09:16:23.312Z,27.23
2018-05-12T09:18:51.585Z,27.95
2018-05-12T09:21:19.854Z,27.51
2018-05-12T09:24:00.396Z,27.84
2018-05-12T09:26:29.060Z,27.21
2018-05-12T09:28:57.342Z,26.64
2018-05-12T09:31:26.548Z,27.35
2018-05-12T09:33:56.073Z,27.88
2018-05-12T09:36:24.380Z,27.60
2018-05-12T09:38:52.736Z,27.38
2018-05-12T09:41:21.815Z,26.45
2018-05-12T09:43:50.080Z,25.55
2018-05-12T09:46:18.344Z,25.70
2018-05-12T09:48:46.604Z,26.03
2018-05-12T09:51:14.857Z,26.24
2018-05-12T09:53:43.134Z,26.49
2018-05-12T09:56:11.398Z,26.66
2018-05-12T09:58:40.422Z,26.76
2018-05-12T10:01:08.702Z,26.33
2018-05-12T10:03:36.980Z,26.64
2018-05-12T10:06:05.237Z,26.49
2018-05-12T10:08:33.556Z,27.76
2018-05-12T10:11:01.793Z,26.74
2018-05-12T10:13:30.051Z,27.47
2018-05-12T10:15:58.333Z,28.10
2018-05-12T10:18:26.605Z,27.85
2018-05-12T10:20:55.666Z,27.09
2018-05-12T10:23:23.954Z,27.46
2018-05-12T10:25:52.213Z,26.92
2018-05-12T10:28:20.456Z,27.56
2018-05-12T10:30:48.724Z,27.79
2018-05-12T10:33:16.984Z,27.17
2018-05-12T10:35:45.254Z,28.12
2018-05-12T10:38:14.270Z,27.92
2018-05-12T10:40:42.520Z,28.58
2018-05-12T10:43:10.787Z,27.26
2018-05-12T10:45:39.067Z,27.73
2018-05-12T10:48:07.430Z,28.69
2018-05-12T10:50:35.619Z,28.71
2018-05-12T10:53:04.674Z,27.92
2018-05-12T10:55:32.934Z,28.00
2018-05-12T10:58:01.208Z,27.08
2018-05-12T11:00:30.317Z,27.23
2018-05-12T11:02:59.334Z,27.39
2018-05-12T11:05:27.632Z,28.52
2018-05-12T11:10:29.575Z,29.21
2018-05-12T11:12:57.883Z,29.54
2018-05-12T11:15:26.235Z,29.59
2018-05-12T11:17:54.786Z,29.74
2018-05-12T11:20:23.053Z,28.85
2018-05-12T11:22:51.309Z,28.28
2018-05-12T11:25:19.596Z,29.67
2018-05-12T11:27:48.151Z,29.21
2018-05-12T11:30:17.219Z,28.87
2018-05-12T11:32:45.561Z,29.38
2018-05-12T11:35:14.574Z,29.25
2018-05-12T11:37:42.829Z,29.45
2018-05-12T11:40:11.147Z,29.09
2018-05-12T11:42:40.197Z,28.98
2018-05-12T11:45:08.444Z,28.58
2018-05-12T11:47:37.511Z,28.85
2018-05-12T11:50:05.787Z,28.98
2018-05-12T11:52:34.051Z,29.54
2018-05-12T11:55:06.317Z,29.54
2018-05-12T11:57:34.746Z,29.15
2018-05-12T12:00:03.024Z,29.41
2018-05-12T12:02:31.379Z,29.02
2018-05-12T12:04:59.623Z,29.03
2018-05-12T12:07:27.897Z,28.56
2018-05-12T12:09:56.283Z,28.46
2018-05-12T12:12:25.352Z,28.61
2018-05-12T12:14:53.617Z,28.79
2018-05-12T12:17:21.873Z,28.28
2018-05-12T12:19:50.125Z,28.28
2018-05-12T12:22:18.386Z,28.40
2018-05-12T12:24:46.651Z,28.25
2018-05-12T12:27:14.934Z,27.98
2018-05-12T12:29:43.210Z,28.28
2018-05-12T12:32:12.234Z,28.29
2018-05-12T12:34:41.109Z,28.21
2018-05-12T12:37:10.141Z,27.28
2018-05-12T12:39:38.499Z,26.47
2018-05-12T12:42:07.621Z,27.41
2018-05-12T12:44:37.044Z,27.59
2018-05-12T12:47:06.061Z,27.82
2018-05-12T12:49:34.341Z,28.08
2018-05-12T12:52:03.653Z,28.42
2018-05-12T12:54:31.947Z,27.93
2018-05-12T12:57:01.072Z,27.77
2018-05-12T12:59:30.589Z,27.40
2018-05-12T13:01:59.703Z,27.44
2018-05-12T13:04:28.027Z,27.87
2018-05-12T13:06:56.351Z,28.01
2018-05-12T13:09:24.645Z,28.29
2018-05-12T13:11:52.940Z,28.53
2018-05-12T13:14:21.947Z,27.96
2018-05-12T13:16:51.006Z,28.17
2018-05-12T13:19:19.278Z,27.97
2018-05-12T13:21:47.532Z,28.12
2018-05-12T13:24:16.586Z,27.62
2018-05-12T13:26:44.835Z,26.62
2018-05-12T13:29:13.861Z,27.18
2018-05-12T13:31:42.130Z,27.21
2018-05-12T13:34:11.256Z,27.07
2018-05-12T13:36:40.317Z,27.18
2018-05-12T13:39:08.576Z,26.63
2018-05-12T13:41:36.876Z,26.94
2018-05-12T13:44:05.157Z,27.20
2018-05-12T13:46:33.476Z,26.95
2018-05-12T13:49:01.824Z,27.06
2018-05-12T13:51:30.096Z,26.63
2018-05-12T13:53:59.177Z,26.91
2018-05-12T13:56:27.456Z,26.85
2018-05-12T13:58:55.749Z,26.76
2018-05-12T14:01:24.053Z,26.35
2018-05-12T14:03:52.301Z,26.85
2018-05-12T14:06:20.560Z,26.61
2018-05-12T14:08:49.620Z,26.86
2018-05-12T14:11:17.918Z,27.04
2018-05-12T14:13:46.194Z,26.54
2018-05-12T14:16:14.465Z,26.96
2018-05-12T14:18:42.734Z,27.26
2018-05-12T14:21:11.744Z,27.28
2018-05-12T14:23:40.029Z,27.14
2018-05-12T14:26:09.146Z,27.29
2018-05-12T14:28:38.173Z,27.07
2018-05-12T14:31:06.436Z,27.26
2018-05-12T14:33:34.704Z,26.99
2018-05-12T14:36:02.960Z,26.12
2018-05-12T14:38:31.223Z,26.48
2018-05-12T14:40:59.518Z,26.83
2018-05-12T14:43:27.816Z,27.00
2018-05-12T14:45:56.115Z,26.85
2018-05-12T14:48:24.393Z,26.46
2018-05-12T14:50:52.673Z,26.39
2018-05-12T14:53:20.944Z,26.75
2018-05-12T14:55:49.992Z,26.98
2018-05-12T14:58:18.254Z,26.30
2018-05-12T15:00:46.525Z,26.32
2018-05-12T15:03:15.565Z,26.35
2018-05-12T15:05:43.836Z,26.35
2018-05-12T15:08:12.900Z,26.09
2018-05-12T15:10:41.119Z,26.29
2018-05-12T15:13:09.380Z,26.36
2018-05-12T15:15:37.712Z,26.23
2018-05-12T15:18:06.732Z,26.63
2018-05-12T15:20:34.986Z,26.53
2018-05-12T15:23:03.288Z,25.80
2018-05-12T15:25:32.304Z,26.05
2018-05-12T15:28:01.343Z,25.76
2018-05-12T15:30:29.704Z,25.90
2018-05-12T15:32:57.979Z,26.06
2018-05-12T15:35:26.315Z,26.31
2018-05-12T15:37:54.588Z,26.09
2018-05-12T15:40:22.837Z,26.35
2018-05-12T15:42:51.105Z,26.24
2018-05-12T15:45:19.395Z,26.17
2018-05-12T15:47:47.654Z,25.78
2018-05-12T15:50:15.916Z,26.09
2018-05-12T15:52:44.965Z,26.08
2018-05-12T15:55:13.226Z,26.12
2018-05-12T15:57:42.239Z,25.33
2018-05-12T16:00:10.640Z,25.63
2018-05-12T16:02:39.037Z,25.71
2018-05-12T16:05:07.296Z,25.89
2018-05-12T16:07:36.340Z,25.65
2018-05-12T16:10:04.601Z,25.62
2018-05-12T16:12:33.623Z,25.76
2018-05-12T16:15:01.980Z,25.76
2018-05-12T16:17:30.306Z,25.73
2018-05-12T16:19:58.610Z,25.77
2018-05-12T16:22:27.010Z,25.70
2018-05-12T16:24:55.287Z,25.70
2018-05-12T16:27:23.564Z,25.29
2018-05-12T16:29:52.603Z,25.35
2018-05-12T16:32:20.856Z,25.44
2018-05-12T16:34:49.113Z,25.46
2018-05-12T16:37:17.432Z,25.45
2018-05-12T16:39:45.653Z,25.57
2018-05-12T16:42:13.933Z,25.54
2018-05-12T16:44:42.290Z,25.55
2018-05-12T16:47:10.502Z,25.47
2018-05-12T16:49:39.538Z,25.43
2018-05-12T16:52:07.844Z,25.37
2018-05-12T16:54:36.082Z,25.48
2018-05-12T16:57:05.123Z,25.34
2018-05-12T16:59:33.494Z,25.16
2018-05-12T17:02:01.758Z,25.18
2018-05-12T17:04:30.040Z,25.05
2018-05-12T17:06:58.320Z,24.96
2018-05-12T17:09:26.580Z,24.86
2018-05-12T17:11:54.858Z,24.93
2018-05-12T17:14:23.148Z,24.86
2018-05-12T17:16:51.426Z,24.81
2018-05-12T17:19:19.688Z,24.79
2018-05-12T17:21:48.803Z,24.69
2018-05-12T17:24:17.836Z,24.65
2018-05-12T17:26:46.116Z,24.67
2018-05-12T17:29:14.437Z,24.62
2018-05-12T17:31:42.798Z,24.64
2018-05-12T17:34:11.061Z,24.66
2018-05-12T17:36:40.098Z,24.58
2018-05-12T17:39:08.375Z,24.57
2018-05-12T17:41:37.395Z,24.60
2018-05-12T17:44:05.793Z,24.48
2018-05-12T17:46:34.039Z,24.41
2018-05-12T17:49:02.326Z,24.44
2018-05-12T17:51:30.681Z,24.28
2018-05-12T17:53:58.951Z,24.30
2018-05-12T17:56:27.261Z,24.30
2018-05-12T17:58:55.568Z,24.27
2018-05-12T18:01:23.875Z,24.20
2018-05-12T18:03:52.277Z,24.14
2018-05-12T18:06:20.451Z,24.22
2018-05-12T18:08:48.730Z,24.17
2018-05-12T18:11:17.031Z,24.18
2018-05-12T18:13:45.314Z,24.21
2018-05-12T18:16:13.579Z,24.13
2018-05-12T18:18:41.847Z,24.17
2018-05-12T18:21:10.135Z,24.12
2018-05-12T18:23:39.198Z,24.05
2018-05-12T18:26:07.456Z,23.93
2018-05-12T18:28:35.746Z,23.94
2018-05-12T18:31:04.020Z,23.94
2018-05-12T18:33:32.294Z,23.85
2018-05-12T18:36:01.325Z,23.76
2018-05-12T18:38:29.748Z,23.82
2018-05-12T18:40:58.023Z,23.81
2018-05-12T18:43:26.315Z,23.72
2018-05-12T18:45:54.586Z,23.67
2018-05-12T18:48:22.875Z,23.76
2018-05-12T18:50:51.588Z,23.66
2018-05-12T18:53:19.869Z,23.63
2018-05-12T18:55:48.111Z,23.50
2018-05-12T18:58:17.177Z,23.41
2018-05-12T19:00:45.438Z,23.38
2018-05-12T19:03:14.471Z,23.39
2018-05-12T19:05:42.724Z,23.40
2018-05-12T19:08:11.780Z,23.34
2018-05-12T19:10:40.028Z,23.18
2018-05-12T19:13:08.312Z,23.18
2018-05-12T19:15:37.382Z,23.22
2018-05-12T19:18:06.373Z,23.03
2018-05-12T19:20:34.642Z,22.98
2018-05-12T19:23:02.912Z,23.04
2018-05-12T19:25:31.937Z,22.89
2018-05-12T19:28:00.217Z,22.79
2018-05-12T19:30:29.283Z,22.76
2018-05-12T19:32:57.527Z,22.72
2018-05-12T19:35:25.826Z,22.52
2018-05-12T19:37:54.132Z,22.53
2018-05-12T19:40:22.426Z,22.49
2018-05-12T19:42:50.725Z,22.27
2018-05-12T19:45:18.991Z,22.15
2018-05-12T19:47:47.257Z,22.11
2018-05-12T19:50:15.532Z,22.01
2018-05-12T19:52:44.548Z,21.95
2018-05-12T19:55:13.589Z,21.95
2018-05-12T19:57:41.874Z,21.84
2018-05-12T20:00:10.145Z,21.72
2018-05-12T20:02:38.424Z,21.68
2018-05-12T20:05:07.527Z,21.63
2018-05-12T20:07:35.839Z,21.61
2018-05-12T20:10:04.085Z,21.53
2018-05-12T20:12:32.377Z,21.46
2018-05-12T20:15:00.650Z,21.42
2018-05-12T20:17:29.073Z,21.39
2018-05-12T20:19:58.208Z,21.37
2018-05-12T20:22:26.487Z,21.35
2018-05-12T20:24:55.518Z,21.28
2018-05-12T20:27:23.800Z,21.33
2018-05-12T20:29:52.048Z,21.31
2018-05-12T20:32:20.308Z,21.26
2018-05-12T20:34:48.586Z,21.18
2018-05-12T20:37:16.954Z,21.14
2018-05-12T20:39:45.139Z,21.10
2018-05-12T20:42:14.179Z,20.99
2018-05-12T20:44:42.447Z,20.99
2018-05-12T20:47:10.707Z,20.95
2018-05-12T20:49:39.735Z,20.84
2018-05-12T20:52:08.009Z,20.86
2018-05-12T20:54:36.265Z,20.81
2018-05-12T20:57:04.542Z,20.77
2018-05-12T20:59:32.807Z,20.76
2018-05-12T21:02:01.078Z,20.80
2018-05-12T21:04:30.122Z,20.77
2018-05-12T21:06:58.405Z,20.71
2018-05-12T21:09:26.702Z,20.76
2018-05-12T21:11:55.007Z,20.74
2018-05-12T21:14:23.401Z,20.75
2018-05-12T21:16:52.373Z,20.70
2018-05-12T21:19:20.689Z,20.83
2018-05-12T21:21:49.033Z,20.79
2018-05-12T21:24:18.052Z,20.76
2018-05-12T21:26:46.356Z,20.74
2018-05-12T21:29:14.611Z,20.73
2018-05-12T21:31:42.880Z,20.67
2018-05-12T21:34:11.158Z,20.64
2018-05-12T21:36:39.508Z,20.62
2018-05-12T21:39:08.570Z,20.64
2018-05-12T21:41:36.860Z,20.61
2018-05-12T21:44:05.162Z,20.57
2018-05-12T21:46:33.423Z,20.61
2018-05-12T21:49:01.686Z,20.55
2018-05-12T21:51:29.995Z,20.55
2018-05-12T21:53:58.246Z,20.53
2018-05-12T21:56:27.303Z,20.55
2018-05-12T21:58:55.652Z,20.47
2018-05-12T22:01:23.918Z,20.53
2018-05-12T22:03:52.189Z,20.60
2018-05-12T22:06:20.457Z,20.59
2018-05-12T22:08:48.728Z,20.56
2018-05-12T22:11:17.017Z,20.56
2018-05-12T22:13:45.272Z,20.58
2018-05-12T22:16:13.549Z,20.60
2018-05-12T22:18:41.884Z,20.66
2018-05-12T22:21:10.100Z,20.64
2018-05-12T22:23:38.362Z,20.64
2018-05-12T22:26:06.639Z,20.64
2018-05-12T22:28:35.694Z,20.69
2018-05-12T22:31:04.158Z,20.67
2018-05-12T22:33:32.451Z,20.70
2018-05-12T22:36:00.700Z,20.78
2018-05-12T22:38:28.948Z,20.78
2018-05-12T22:40:57.212Z,20.81
2018-05-12T22:43:25.491Z,20.75
2018-05-12T22:45:54.531Z,20.78
2018-05-12T22:48:22.817Z,20.84
2018-05-12T22:50:51.892Z,20.77
2018-05-12T22:53:20.913Z,20.79
2018-05-12T22:55:49.188Z,20.72
2018-05-12T22:58:18.214Z,20.69
2018-05-12T23:00:46.471Z,20.78
2018-05-12T23:03:14.730Z,20.73
2018-05-12T23:05:43.014Z,20.74
2018-05-12T23:08:11.340Z,20.79
2018-05-12T23:10:39.626Z,20.76
2018-05-12T23:13:07.962Z,20.68
2018-05-12T23:15:36.159Z,20.67
2018-05-12T23:18:04.442Z,20.66
2018-05-12T23:20:32.695Z,20.65
2018-05-12T23:23:00.950Z,20.66
2018-05-12T23:25:30.031Z,20.72
2018-05-12T23:27:58.289Z,20.66
2018-05-12T23:30:27.386Z,20.63
2018-05-12T23:32:55.732Z,20.55
2018-05-12T23:35:24.080Z,20.51
2018-05-12T23:37:52.357Z,20.52
2018-05-12T23:40:20.654Z,20.53
2018-05-12T23:42:49.060Z,20.51
2018-05-12T23:45:17.888Z,20.40
2018-05-12T23:47:46.216Z,20.30
2018-05-12T23:50:14.665Z,20.18
2018-05-12T23:52:44.692Z,20.07
2018-05-12T23:55:14.382Z,19.87
2018-05-12T23:57:42.697Z,19.72
