createdAt,value
2018-09-22T00:01:19.061Z,13.80
2018-09-22T00:03:47.637Z,13.70
2018-09-22T00:06:16.316Z,13.70
2018-09-22T00:08:44.857Z,13.70
2018-09-22T00:11:13.311Z,13.70
2018-09-22T00:13:41.790Z,13.70
2018-09-22T00:16:10.269Z,13.70
2018-09-22T00:18:38.867Z,13.70
2018-09-22T00:21:07.434Z,13.70
2018-09-22T00:23:35.881Z,13.70
2018-09-22T00:26:04.434Z,13.70
2018-09-22T00:28:32.883Z,13.80
2018-09-22T00:31:01.371Z,13.80
2018-09-22T00:33:30.277Z,13.70
2018-09-22T00:35:58.897Z,13.80
2018-09-22T00:38:27.737Z,13.70
2018-09-22T00:40:56.382Z,13.70
2018-09-22T00:43:24.897Z,13.70
2018-09-22T00:45:53.505Z,13.70
2018-09-22T00:48:22.616Z,13.70
2018-09-22T00:50:51.121Z,13.70
2018-09-22T00:53:19.685Z,13.60
2018-09-22T00:55:48.117Z,13.60
2018-09-22T00:58:16.607Z,13.60
2018-09-22T01:00:45.076Z,13.60
2018-09-22T01:03:13.651Z,13.60
2018-09-22T01:05:42.201Z,13.60
2018-09-22T01:08:10.748Z,13.60
2018-09-22T01:10:39.257Z,13.50
2018-09-22T01:13:07.725Z,13.50
2018-09-22T01:15:36.216Z,13.50
2018-09-22T01:18:04.655Z,13.50
2018-09-22T01:20:33.100Z,13.50
2018-09-22T01:23:01.737Z,13.50
2018-09-22T01:25:30.370Z,13.40
2018-09-22T01:27:58.855Z,13.40
2018-09-22T01:30:27.491Z,13.40
2018-09-22T01:32:55.960Z,13.40
2018-09-22T01:35:24.484Z,13.40
2018-09-22T01:37:53.288Z,13.40
2018-09-22T01:40:21.754Z,13.40
2018-09-22T01:42:50.250Z,13.40
2018-09-22T01:45:18.737Z,13.30
2018-09-22T01:47:47.313Z,13.30
2018-09-22T01:50:15.761Z,13.30
2018-09-22T01:52:44.224Z,13.30
2018-09-22T01:55:12.767Z,13.30
2018-09-22T01:57:41.271Z,13.30
2018-09-22T02:00:09.929Z,13.20
2018-09-22T02:02:38.536Z,13.20
2018-09-22T02:05:07.122Z,13.20
2018-09-22T02:07:35.627Z,13.10
2018-09-22T02:10:04.281Z,13.10
2018-09-22T02:12:32.751Z,13.10
2018-09-22T02:15:01.234Z,13.00
2018-09-22T02:17:29.653Z,13.00
2018-09-22T02:19:58.071Z,13.00
2018-09-22T02:22:26.540Z,12.90
2018-09-22T02:24:54.985Z,12.90
2018-09-22T02:27:23.468Z,12.90
2018-09-22T02:29:51.943Z,12.90
2018-09-22T02:32:20.385Z,12.90
2018-09-22T02:34:49.015Z,12.90
2018-09-22T02:37:18.607Z,12.90
2018-09-22T02:39:47.099Z,12.90
2018-09-22T02:42:15.633Z,12.90
2018-09-22T02:44:44.068Z,12.80
2018-09-22T02:47:12.655Z,12.80
2018-09-22T02:49:41.519Z,12.80
2018-09-22T02:52:10.017Z,12.70
2018-09-22T02:54:38.512Z,12.70
2018-09-22T02:57:06.979Z,12.70
2018-09-22T02:59:35.541Z,12.70
2018-09-22T03:02:04.050Z,12.70
2018-09-22T03:04:32.571Z,12.70
2018-09-22T03:07:01.045Z,12.60
2018-09-22T03:09:29.582Z,12.60
2018-09-22T03:11:58.061Z,12.60
2018-09-22T03:14:26.517Z,12.60
2018-09-22T03:16:55.019Z,12.50
2018-09-22T03:19:23.519Z,12.50
2018-09-22T03:21:52.029Z,12.50
2018-09-22T03:24:20.552Z,12.50
2018-09-22T03:26:49.154Z,12.40
2018-09-22T03:29:17.734Z,12.40
2018-09-22T03:31:46.183Z,12.40
2018-09-22T03:34:14.777Z,12.40
2018-09-22T03:36:43.298Z,12.30
2018-09-22T03:39:12.006Z,12.30
2018-09-22T03:41:41.234Z,12.30
2018-09-22T03:44:10.315Z,12.30
2018-09-22T03:46:39.011Z,12.30
2018-09-22T03:49:07.602Z,12.30
2018-09-22T03:51:36.144Z,12.30
2018-09-22T03:54:04.592Z,12.20
2018-09-22T03:56:33.476Z,12.20
2018-09-22T03:59:01.924Z,12.20
2018-09-22T04:01:30.488Z,12.20
2018-09-22T04:03:58.998Z,12.10
2018-09-22T04:06:27.480Z,12.10
2018-09-22T04:08:55.914Z,12.00
2018-09-22T04:11:24.475Z,12.00
2018-09-22T04:13:53.010Z,11.90
2018-09-22T04:16:21.469Z,12.00
2018-09-22T04:18:49.916Z,12.00
2018-09-22T04:21:19.461Z,12.00
2018-09-22T04:23:48.058Z,11.90
2018-09-22T04:26:16.589Z,12.00
2018-09-22T04:28:45.038Z,12.00
2018-09-22T04:31:13.581Z,12.00
2018-09-22T04:33:42.032Z,12.00
2018-09-22T04:36:10.474Z,12.00
2018-09-22T04:38:39.048Z,12.00
2018-09-22T04:41:07.543Z,12.00
2018-09-22T04:43:36.074Z,12.00
2018-09-22T04:46:04.598Z,12.00
2018-09-22T04:48:33.188Z,12.00
2018-09-22T04:51:01.692Z,12.00
2018-09-22T04:53:30.248Z,12.00
2018-09-22T04:55:58.828Z,12.00
2018-09-22T04:58:27.316Z,12.00
2018-09-22T05:00:55.860Z,11.90
2018-09-22T05:03:24.296Z,11.90
2018-09-22T05:05:52.772Z,11.80
2018-09-22T05:08:21.180Z,11.80
2018-09-22T05:10:49.576Z,11.80
2018-09-22T05:13:18.036Z,11.90
2018-09-22T05:15:47.436Z,11.80
2018-09-22T05:18:15.969Z,11.80
2018-09-22T05:20:44.433Z,11.90
2018-09-22T05:23:12.978Z,11.80
2018-09-22T05:25:41.606Z,11.90
2018-09-22T05:28:10.194Z,12.00
2018-09-22T05:30:38.792Z,12.00
2018-09-22T05:33:07.302Z,12.00
2018-09-22T05:35:35.744Z,12.00
2018-09-22T05:38:04.228Z,12.10
2018-09-22T05:40:32.679Z,12.10
2018-09-22T05:43:01.126Z,12.20
2018-09-22T05:45:29.604Z,12.30
2018-09-22T05:47:58.148Z,12.30
2018-09-22T05:50:26.597Z,12.30
2018-09-22T05:52:55.191Z,12.30
2018-09-22T05:55:23.649Z,12.40
2018-09-22T05:57:52.098Z,12.40
2018-09-22T06:00:20.640Z,12.50
2018-09-22T06:02:49.066Z,12.50
2018-09-22T06:05:17.775Z,12.50
2018-09-22T06:07:46.337Z,12.60
2018-09-22T06:10:14.966Z,12.70
2018-09-22T06:12:43.613Z,12.70
2018-09-22T06:15:12.124Z,12.80
2018-09-22T06:17:40.568Z,12.80
2018-09-22T06:20:09.001Z,12.90
2018-09-22T06:22:37.529Z,13.00
2018-09-22T06:25:06.001Z,13.10
2018-09-22T06:27:34.587Z,13.10
2018-09-22T06:30:03.318Z,13.30
2018-09-22T06:32:31.856Z,13.40
2018-09-22T06:35:00.327Z,13.40
2018-09-22T06:37:28.865Z,13.50
2018-09-22T06:39:57.341Z,13.60
2018-09-22T06:42:25.841Z,13.70
2018-09-22T06:44:54.321Z,13.70
2018-09-22T06:47:22.969Z,13.80
2018-09-22T06:49:51.538Z,13.80
2018-09-22T06:52:20.770Z,13.80
2018-09-22T06:54:50.249Z,13.60
2018-09-22T06:57:18.813Z,13.80
2018-09-22T06:59:47.256Z,13.90
2018-09-22T07:02:15.904Z,14.00
2018-09-22T07:04:44.543Z,14.00
2018-09-22T07:07:13.000Z,14.00
2018-09-22T07:09:42.064Z,14.00
2018-09-22T07:12:10.577Z,14.10
2018-09-22T07:14:39.053Z,14.20
2018-09-22T07:17:07.701Z,14.10
2018-09-22T07:19:36.314Z,14.20
2018-09-22T07:22:10.060Z,14.50
2018-09-22T07:24:38.549Z,14.40
2018-09-22T07:27:06.986Z,14.60
2018-09-22T07:29:35.515Z,14.70
2018-09-22T07:32:04.056Z,14.70
2018-09-22T07:34:32.545Z,14.60
2018-09-22T07:37:01.236Z,14.60
2018-09-22T07:39:29.813Z,14.60
2018-09-22T07:41:58.342Z,14.50
2018-09-22T07:44:26.857Z,14.70
2018-09-22T07:46:55.386Z,14.60
2018-09-22T07:49:24.137Z,14.70
2018-09-22T07:51:52.639Z,14.50
2018-09-22T07:54:21.174Z,14.50
2018-09-22T07:56:49.669Z,14.60
2018-09-22T07:59:18.267Z,14.80
2018-09-22T08:01:46.770Z,14.90
2018-09-22T08:04:15.222Z,15.30
2018-09-22T08:06:43.829Z,15.70
2018-09-22T08:09:12.369Z,15.90
2018-09-22T08:11:40.940Z,16.10
2018-09-22T08:14:09.460Z,16.10
2018-09-22T08:16:37.966Z,16.20
2018-09-22T08:19:06.520Z,16.50
2018-09-22T08:21:35.081Z,16.30
2018-09-22T08:24:03.647Z,16.50
2018-09-22T08:26:32.139Z,16.70
2018-09-22T08:29:00.638Z,16.70
2018-09-22T08:31:29.172Z,17.00
2018-09-22T08:33:57.681Z,17.20
2018-09-22T08:36:26.550Z,17.50
2018-09-22T08:38:54.826Z,17.50
2018-09-22T08:41:23.325Z,17.50
2018-09-22T08:43:51.948Z,16.90
2018-09-22T08:46:20.485Z,17.00
2018-09-22T08:48:49.239Z,17.10
2018-09-22T08:51:17.717Z,17.20
2018-09-22T08:53:46.184Z,17.20
2018-09-22T08:56:14.757Z,16.80
2018-09-22T08:58:43.319Z,17.00
2018-09-22T09:01:12.200Z,17.40
2018-09-22T09:03:40.789Z,17.30
2018-09-22T09:06:09.228Z,17.40
2018-09-22T09:08:37.792Z,17.40
2018-09-22T09:11:06.380Z,17.30
2018-09-22T09:13:34.850Z,17.80
2018-09-22T09:16:03.360Z,18.10
2018-09-22T09:18:31.822Z,18.10
2018-09-22T09:21:00.270Z,18.20
2018-09-22T09:23:28.798Z,18.50
2018-09-22T09:25:57.366Z,18.80
2018-09-22T09:28:25.848Z,19.30
2018-09-22T09:30:54.406Z,19.90
2018-09-22T09:33:22.920Z,19.50
2018-09-22T09:35:51.709Z,19.00
2018-09-22T09:38:20.292Z,19.50
2018-09-22T09:40:48.804Z,20.00
2018-09-22T09:43:17.355Z,19.60
2018-09-22T09:45:45.886Z,20.00
2018-09-22T09:48:14.455Z,20.40
2018-09-22T09:50:42.923Z,20.40
2018-09-22T09:53:11.913Z,20.00
2018-09-22T09:55:41.373Z,19.80
2018-09-22T09:58:10.042Z,19.80
2018-09-22T10:00:45.243Z,20.00
2018-09-22T10:03:15.326Z,20.00
2018-09-22T10:05:44.328Z,20.10
2018-09-22T10:08:12.897Z,19.50
2018-09-22T10:10:41.350Z,19.60
2018-09-22T10:13:09.785Z,19.80
2018-09-22T10:15:38.268Z,20.10
2018-09-22T10:18:06.761Z,19.90
2018-09-22T10:20:35.285Z,20.10
2018-09-22T10:23:03.927Z,19.80
2018-09-22T10:25:32.512Z,19.50
2018-09-22T10:28:01.013Z,19.90
2018-09-22T10:30:29.723Z,20.10
2018-09-22T10:32:58.283Z,20.50
2018-09-22T10:35:26.854Z,20.70
2018-09-22T10:37:58.745Z,21.00
2018-09-22T10:40:27.840Z,20.50
2018-09-22T10:42:56.461Z,20.50
2018-09-22T10:45:25.026Z,20.80
2018-09-22T10:47:53.506Z,21.20
2018-09-22T10:50:22.031Z,21.70
2018-09-22T10:52:50.577Z,21.90
2018-09-22T10:55:19.500Z,21.80
2018-09-22T10:57:48.386Z,22.00
2018-09-22T11:00:17.165Z,21.00
2018-09-22T11:02:45.749Z,21.40
2018-09-22T11:05:14.488Z,21.40
2018-09-22T11:07:43.140Z,21.40
2018-09-22T11:10:11.861Z,21.80
2018-09-22T11:12:40.409Z,22.20
2018-09-22T11:15:08.957Z,22.00
2018-09-22T11:17:37.413Z,22.80
2018-09-22T11:20:06.325Z,23.70
2018-09-22T11:22:34.846Z,24.30
2018-09-22T11:25:03.599Z,23.50
2018-09-22T11:27:32.415Z,24.20
2018-09-22T11:30:01.184Z,25.00
2018-09-22T11:32:29.754Z,25.50
2018-09-22T11:34:58.539Z,24.80
2018-09-22T11:37:27.286Z,25.10
2018-09-22T11:39:55.774Z,26.00
2018-09-22T11:42:24.424Z,26.90
2018-09-22T11:44:52.870Z,26.60
2018-09-22T11:47:21.354Z,26.10
2018-09-22T11:49:49.920Z,24.90
2018-09-22T11:52:18.431Z,24.50
2018-09-22T11:54:46.983Z,25.10
2018-09-22T11:57:15.754Z,25.00
2018-09-22T11:59:44.297Z,25.10
2018-09-22T12:02:13.023Z,26.20
2018-09-22T12:04:41.573Z,26.60
2018-09-22T12:07:10.188Z,25.70
2018-09-22T12:09:39.046Z,25.60
2018-09-22T12:12:07.640Z,25.50
2018-09-22T12:14:36.202Z,24.40
2018-09-22T12:17:04.752Z,23.50
2018-09-22T12:19:33.263Z,22.50
2018-09-22T12:22:01.772Z,22.10
2018-09-22T12:24:30.330Z,21.60
2018-09-22T12:26:58.844Z,23.10
2018-09-22T12:29:27.293Z,23.10
2018-09-22T12:31:55.826Z,23.30
2018-09-22T12:34:24.384Z,22.80
2018-09-22T12:36:52.941Z,23.80
2018-09-22T12:39:21.508Z,23.80
2018-09-22T12:41:49.993Z,24.80
2018-09-22T12:44:18.611Z,24.60
2018-09-22T12:46:47.104Z,25.00
2018-09-22T12:49:15.872Z,24.50
2018-09-22T12:51:44.397Z,23.30
2018-09-22T12:54:13.045Z,23.70
2018-09-22T12:56:41.651Z,24.70
2018-09-22T12:59:10.298Z,25.90
2018-09-22T13:01:38.879Z,25.20
2018-09-22T13:04:07.375Z,23.80
2018-09-22T13:06:35.893Z,22.70
2018-09-22T13:09:05.864Z,21.70
2018-09-22T13:11:34.392Z,21.00
2018-09-22T13:14:02.954Z,20.40
2018-09-22T13:16:31.475Z,20.20
2018-09-22T13:19:00.042Z,20.00
2018-09-22T13:21:28.584Z,20.00
2018-09-22T13:23:57.221Z,19.70
2018-09-22T13:26:25.912Z,19.70
2018-09-22T13:28:54.713Z,19.70
2018-09-22T13:31:23.966Z,19.80
2018-09-22T13:33:52.805Z,19.80
2018-09-22T13:36:21.401Z,19.70
2018-09-22T13:38:49.881Z,19.60
2018-09-22T13:41:18.382Z,19.50
2018-09-22T13:43:46.958Z,19.50
2018-09-22T13:46:15.500Z,19.50
2018-09-22T13:48:44.134Z,19.40
2018-09-22T13:51:12.619Z,19.40
2018-09-22T13:53:41.244Z,19.50
2018-09-22T13:56:09.957Z,19.50
2018-09-22T13:58:38.422Z,19.40
2018-09-22T14:01:07.077Z,19.40
2018-09-22T14:03:35.694Z,19.60
2018-09-22T14:06:04.478Z,19.60
2018-09-22T14:08:33.118Z,19.50
2018-09-22T14:11:01.939Z,19.50
2018-09-22T14:13:30.552Z,19.30
2018-09-22T14:15:59.152Z,19.30
2018-09-22T14:18:27.742Z,19.40
2018-09-22T14:20:56.566Z,19.50
2018-09-22T14:23:25.502Z,19.50
2018-09-22T14:25:54.078Z,19.50
2018-09-22T14:28:22.583Z,19.60
2018-09-22T14:30:51.186Z,19.50
2018-09-22T14:33:19.812Z,19.50
2018-09-22T14:35:48.599Z,19.60
2018-09-22T14:38:17.135Z,19.60
2018-09-22T14:40:45.864Z,19.70
2018-09-22T14:43:14.672Z,19.90
2018-09-22T14:45:43.202Z,20.00
2018-09-22T14:48:12.055Z,19.90
2018-09-22T14:50:40.715Z,20.20
2018-09-22T14:53:09.524Z,20.20
2018-09-22T14:55:38.124Z,21.10
2018-09-22T14:58:07.188Z,21.70
2018-09-22T15:00:35.705Z,21.90
2018-09-22T15:03:04.237Z,21.70
2018-09-22T15:05:32.766Z,21.20
2018-09-22T15:08:01.365Z,20.60
2018-09-22T15:10:36.584Z,20.00
2018-09-22T15:13:05.300Z,19.80
2018-09-22T15:15:33.956Z,19.50
2018-09-22T15:18:02.677Z,19.50
2018-09-22T15:20:31.364Z,19.40
2018-09-22T15:23:00.078Z,19.20
2018-09-22T15:25:28.675Z,19.30
2018-09-22T15:27:57.194Z,19.20
2018-09-22T15:30:25.968Z,19.00
2018-09-22T15:32:54.641Z,18.90
2018-09-22T15:35:23.243Z,18.80
2018-09-22T15:37:52.025Z,18.80
2018-09-22T15:40:20.563Z,19.00
2018-09-22T15:42:49.161Z,19.00
2018-09-22T15:45:17.809Z,19.20
2018-09-22T15:47:46.554Z,19.10
2018-09-22T15:50:15.342Z,19.20
2018-09-22T15:52:43.883Z,19.30
2018-09-22T15:55:12.515Z,19.30
2018-09-22T15:57:41.211Z,19.10
2018-09-22T16:00:09.811Z,19.20
2018-09-22T16:02:38.331Z,19.00
2018-09-22T16:05:07.053Z,18.90
2018-09-22T16:07:35.559Z,18.80
2018-09-22T16:10:04.398Z,18.80
2018-09-22T16:12:32.944Z,18.50
2018-09-22T16:15:01.598Z,18.40
2018-09-22T16:17:30.192Z,18.40
2018-09-22T16:19:59.298Z,18.40
2018-09-22T16:22:28.093Z,18.30
2018-09-22T16:24:56.726Z,18.00
2018-09-22T16:27:26.358Z,18.10
2018-09-22T16:29:54.910Z,18.10
2018-09-22T16:32:23.436Z,18.00
2018-09-22T16:34:52.079Z,18.00
2018-09-22T16:37:20.543Z,17.90
2018-09-22T16:39:49.158Z,17.80
2018-09-22T16:42:17.929Z,17.80
2018-09-22T16:44:46.452Z,17.70
2018-09-22T16:47:14.995Z,17.50
2018-09-22T16:49:43.566Z,17.50
2018-09-22T16:52:12.166Z,17.40
2018-09-22T16:54:40.646Z,17.20
2018-09-22T16:57:09.230Z,17.20
2018-09-22T16:59:37.862Z,17.10
2018-09-22T17:02:06.398Z,17.00
2018-09-22T17:04:35.027Z,17.00
2018-09-22T17:07:03.614Z,16.90
2018-09-22T17:09:32.397Z,16.80
2018-09-22T17:12:00.938Z,16.80
2018-09-22T17:14:29.642Z,16.80
2018-09-22T17:16:58.255Z,16.80
2018-09-22T17:19:26.897Z,16.70
2018-09-22T17:21:55.544Z,16.70
2018-09-22T17:24:24.080Z,16.50
2018-09-22T17:26:52.573Z,16.50
2018-09-22T17:29:21.155Z,16.50
2018-09-22T17:31:49.640Z,16.40
2018-09-22T17:34:19.183Z,16.40
2018-09-22T17:36:47.834Z,16.30
2018-09-22T17:39:16.385Z,16.20
2018-09-22T17:41:45.041Z,16.10
2018-09-22T17:44:13.838Z,16.20
2018-09-22T17:46:42.397Z,16.20
2018-09-22T17:49:10.942Z,16.20
2018-09-22T17:51:39.661Z,16.20
2018-09-22T17:54:08.450Z,16.20
2018-09-22T17:56:37.344Z,16.30
2018-09-22T17:59:06.561Z,16.30
2018-09-22T18:01:35.073Z,16.20
2018-09-22T18:04:10.450Z,16.20
2018-09-22T18:06:39.386Z,16.20
2018-09-22T18:09:09.952Z,16.20
2018-09-22T18:11:39.331Z,16.30
2018-09-22T18:14:08.067Z,16.30
2018-09-22T18:16:36.592Z,16.30
2018-09-22T18:19:05.317Z,16.20
2018-09-22T18:21:34.016Z,16.20
2018-09-22T18:24:02.545Z,16.20
2018-09-22T18:26:31.048Z,16.20
2018-09-22T18:28:59.561Z,16.10
2018-09-22T18:31:28.232Z,16.10
2018-09-22T18:33:57.037Z,16.10
2018-09-22T18:36:25.723Z,16.00
2018-09-22T18:38:54.256Z,15.90
2018-09-22T18:41:22.871Z,15.90
2018-09-22T18:43:51.545Z,15.90
2018-09-22T18:46:20.311Z,15.90
2018-09-22T18:48:49.023Z,15.90
2018-09-22T18:51:17.716Z,15.90
2018-09-22T18:53:46.637Z,15.80
2018-09-22T18:56:15.245Z,15.80
2018-09-22T18:58:43.847Z,15.70
2018-09-22T19:01:12.480Z,15.60
2018-09-22T19:03:41.103Z,15.50
2018-09-22T19:06:09.913Z,15.50
2018-09-22T19:08:38.497Z,15.50
2018-09-22T19:11:07.125Z,15.40
2018-09-22T19:13:57.252Z,15.40
2018-09-22T19:16:31.286Z,15.30
2018-09-22T19:19:03.618Z,15.20
2018-09-22T19:22:05.771Z,15.20
2018-09-22T19:24:40.542Z,15.20
2018-09-22T19:27:12.567Z,15.20
2018-09-22T19:29:54.512Z,15.20
2018-09-22T19:32:30.896Z,15.20
2018-09-22T19:35:03.151Z,15.30
2018-09-22T19:37:36.338Z,15.20
2018-09-22T19:40:13.068Z,15.20
2018-09-22T19:42:46.238Z,15.10
2018-09-22T19:45:18.462Z,15.10
2018-09-22T19:47:54.640Z,15.20
2018-09-22T19:50:27.646Z,15.10
2018-09-22T19:52:56.333Z,15.10
2018-09-22T19:55:25.052Z,15.10
2018-09-22T19:57:54.123Z,15.00
2018-09-22T20:00:22.809Z,14.90
2018-09-22T20:02:51.556Z,14.80
2018-09-22T20:05:20.218Z,14.80
2018-09-22T20:07:49.167Z,14.60
2018-09-22T20:10:18.112Z,14.50
2018-09-22T20:12:46.659Z,14.40
2018-09-22T20:15:15.126Z,14.40
2018-09-22T20:17:43.701Z,14.40
2018-09-22T20:20:12.243Z,14.30
2018-09-22T20:22:40.985Z,14.20
2018-09-22T20:25:09.642Z,14.10
2018-09-22T20:27:38.276Z,14.10
2018-09-22T20:30:06.998Z,14.10
2018-09-22T20:32:35.741Z,14.10
2018-09-22T20:35:04.497Z,14.10
2018-09-22T20:37:33.024Z,14.30
2018-09-22T20:40:01.672Z,14.60
2018-09-22T20:42:30.214Z,14.50
2018-09-22T20:44:58.734Z,14.40
2018-09-22T20:47:27.356Z,14.40
2018-09-22T20:49:56.034Z,14.30
2018-09-22T20:52:24.677Z,14.30
2018-09-22T20:54:53.181Z,14.40
2018-09-22T20:57:22.671Z,14.50
2018-09-22T20:59:51.249Z,14.50
2018-09-22T21:02:20.169Z,14.60
2018-09-22T21:04:48.646Z,14.50
2018-09-22T21:07:17.207Z,14.40
2018-09-22T21:09:45.765Z,14.50
2018-09-22T21:12:14.283Z,14.50
2018-09-22T21:14:42.835Z,14.30
2018-09-22T21:17:11.446Z,14.40
2018-09-22T21:19:40.194Z,14.40
2018-09-22T21:22:08.849Z,14.20
2018-09-22T21:24:37.478Z,14.20
2018-09-22T21:27:05.925Z,14.20
2018-09-22T21:29:34.426Z,14.10
2018-09-22T21:32:02.880Z,14.10
2018-09-22T21:34:31.533Z,14.10
2018-09-22T21:37:00.045Z,14.00
2018-09-22T21:39:28.604Z,14.00
2018-09-22T21:41:57.448Z,14.00
2018-09-22T21:44:25.994Z,13.90
2018-09-22T21:46:54.553Z,13.90
2018-09-22T21:49:23.140Z,13.90
2018-09-22T21:51:51.989Z,13.90
2018-09-22T21:54:20.623Z,14.00
2018-09-22T21:56:49.163Z,14.10
2018-09-22T21:59:17.794Z,14.00
2018-09-22T22:01:46.442Z,13.90
2018-09-22T22:04:15.006Z,13.90
2018-09-22T22:06:43.676Z,13.80
2018-09-22T22:09:13.679Z,13.70
2018-09-22T22:11:42.407Z,13.60
2018-09-22T22:14:11.305Z,13.60
2018-09-22T22:16:40.402Z,13.60
2018-09-22T22:19:09.178Z,13.70
2018-09-22T22:21:37.789Z,13.80
2018-09-22T22:24:06.385Z,13.80
2018-09-22T22:26:35.109Z,13.80
2018-09-22T22:29:04.021Z,13.80
2018-09-22T22:31:32.559Z,13.90
2018-09-22T22:34:01.088Z,13.90
2018-09-22T22:36:29.647Z,13.80
2018-09-22T22:38:58.212Z,13.70
2018-09-22T22:41:26.769Z,13.80
2018-09-22T22:43:55.466Z,13.90
2018-09-22T22:46:24.013Z,13.90
2018-09-22T22:48:52.711Z,13.80
2018-09-22T22:51:21.203Z,13.80
2018-09-22T22:53:49.666Z,13.80
2018-09-22T22:56:18.442Z,13.80
2018-09-22T22:58:46.962Z,13.80
2018-09-22T23:01:15.495Z,13.90
2018-09-22T23:03:43.949Z,13.90
2018-09-22T23:06:12.492Z,13.90
2018-09-22T23:08:41.004Z,13.90
2018-09-22T23:11:09.567Z,13.90
2018-09-22T23:13:38.087Z,13.80
2018-09-22T23:16:06.573Z,13.80
2018-09-22T23:18:35.010Z,13.90
2018-09-22T23:21:03.490Z,13.90
2018-09-22T23:23:32.143Z,13.90
2018-09-22T23:26:00.702Z,13.80
2018-09-22T23:28:29.277Z,13.80
2018-09-22T23:30:57.800Z,13.90
2018-09-22T23:33:26.282Z,13.80
2018-09-22T23:35:55.116Z,13.70
2018-09-22T23:38:23.610Z,13.60
2018-09-22T23:40:52.975Z,13.70
2018-09-22T23:43:21.489Z,13.70
2018-09-22T23:45:50.071Z,13.80
2018-09-22T23:48:18.735Z,13.70
2018-09-22T23:50:47.615Z,13.70
2018-09-22T23:53:16.236Z,13.60
2018-09-22T23:55:45.198Z,13.70
2018-09-22T23:58:13.739Z,13.70
