createdAt,value
2022-10-06T00:00:23.266Z,13.98
2022-10-06T00:05:55.139Z,13.92
2022-10-06T00:11:27.099Z,13.84
2022-10-06T00:16:58.751Z,13.78
2022-10-06T00:22:30.501Z,13.73
2022-10-06T00:28:02.446Z,13.74
2022-10-06T00:33:33.989Z,13.75
2022-10-06T00:39:06.065Z,13.74
2022-10-06T00:44:37.629Z,13.70
2022-10-06T00:50:09.418Z,13.65
2022-10-06T00:55:41.174Z,13.62
2022-10-06T01:01:13.125Z,13.60
2022-10-06T01:06:44.844Z,13.51
2022-10-06T01:12:16.731Z,13.50
2022-10-06T01:17:48.476Z,13.43
2022-10-06T01:23:20.195Z,13.41
2022-10-06T01:28:52.055Z,13.37
2022-10-06T01:34:23.666Z,13.33
2022-10-06T01:39:55.697Z,13.23
2022-10-06T01:45:27.148Z,13.23
2022-10-06T01:50:59.038Z,13.13
2022-10-06T01:56:30.941Z,13.13
2022-10-06T02:02:02.766Z,13.08
2022-10-06T02:07:34.408Z,13.05
2022-10-06T02:13:06.186Z,13.02
2022-10-06T02:18:38.112Z,12.99
2022-10-06T02:24:09.667Z,12.96
2022-10-06T02:29:41.418Z,12.94
2022-10-06T02:35:13.256Z,12.91
2022-10-06T02:40:45.026Z,12.88
2022-10-06T02:46:16.814Z,12.86
2022-10-06T02:51:48.590Z,12.85
2022-10-06T02:57:20.125Z,12.81
2022-10-06T03:02:51.666Z,12.79
2022-10-06T03:10:45.250Z,12.79
2022-10-06T03:16:17.134Z,12.78
2022-10-06T03:21:48.852Z,12.85
2022-10-06T03:27:22.673Z,12.85
2022-10-06T03:32:54.369Z,12.85
2022-10-06T03:38:26.472Z,12.84
2022-10-06T03:43:58.035Z,12.81
2022-10-06T03:49:29.900Z,12.78
2022-10-06T03:55:01.466Z,12.75
2022-10-06T04:00:33.493Z,12.71
2022-10-06T04:06:05.132Z,12.70
2022-10-06T04:11:37.023Z,12.70
2022-10-06T04:17:08.577Z,12.74
2022-10-06T04:22:40.399Z,12.75
2022-10-06T04:28:12.252Z,12.82
2022-10-06T04:33:44.169Z,12.81
2022-10-06T04:39:15.788Z,12.84
2022-10-06T04:44:47.508Z,12.84
2022-10-06T04:50:19.482Z,12.89
2022-10-06T04:55:51.148Z,12.89
2022-10-06T05:01:23.184Z,12.96
2022-10-06T05:12:27.558Z,12.96
2022-10-06T05:17:59.058Z,12.95
2022-10-06T05:23:30.728Z,12.92
2022-10-06T05:29:02.376Z,12.94
2022-10-06T05:34:34.293Z,12.94
2022-10-06T05:40:05.766Z,12.96
2022-10-06T05:45:37.339Z,13.12
2022-10-06T05:51:09.128Z,13.34
2022-10-06T05:56:40.884Z,14.15
2022-10-06T06:02:12.812Z,14.68
2022-10-06T06:07:44.463Z,15.84
2022-10-06T06:13:16.248Z,16.44
2022-10-06T06:18:47.778Z,17.07
2022-10-06T06:24:19.319Z,18.34
2022-10-06T06:29:50.954Z,18.95
2022-10-06T06:35:22.287Z,20.14
2022-10-06T06:40:53.762Z,20.72
2022-10-06T06:46:25.610Z,21.83
2022-10-06T06:51:57.450Z,22.35
2022-10-06T06:57:29.133Z,23.34
2022-10-06T07:03:01.146Z,23.82
2022-10-06T07:08:32.974Z,24.79
2022-10-06T07:14:04.541Z,25.27
2022-10-06T07:21:49.161Z,26.60
2022-10-06T07:27:20.479Z,27.06
2022-10-06T07:32:51.910Z,27.86
2022-10-06T07:38:23.693Z,28.19
2022-10-06T07:46:08.544Z,0.00
2022-10-06T07:51:39.831Z,29.05
2022-10-06T07:57:11.135Z,29.19
2022-10-06T08:02:42.682Z,29.37
2022-10-06T08:08:14.061Z,29.37
2022-10-06T08:13:45.708Z,29.53
2022-10-06T08:19:17.243Z,29.63
2022-10-06T08:25:05.265Z,29.71
2022-10-06T08:30:20.266Z,29.79
2022-10-06T08:35:51.947Z,29.79
2022-10-06T08:46:55.009Z,29.34
2022-10-06T08:52:26.420Z,28.92
2022-10-06T08:57:57.881Z,27.92
2022-10-06T09:03:29.452Z,27.46
2022-10-06T09:09:01.234Z,26.37
2022-10-06T09:14:33.017Z,25.99
2022-10-06T09:20:04.690Z,25.31
2022-10-06T09:25:36.444Z,25.02
2022-10-06T09:31:07.969Z,24.68
2022-10-06T09:36:39.701Z,24.62
2022-10-06T09:42:11.491Z,24.43
2022-10-06T09:47:43.311Z,24.37
2022-10-06T09:53:15.061Z,24.50
2022-10-06T09:58:46.517Z,24.47
2022-10-06T10:04:21.039Z,24.60
2022-10-06T10:09:49.940Z,24.75
2022-10-06T10:15:21.343Z,25.06
2022-10-06T10:20:52.636Z,25.07
2022-10-06T10:26:24.169Z,24.83
2022-10-06T10:31:55.980Z,24.71
2022-10-06T10:37:27.891Z,24.50
2022-10-06T10:42:59.420Z,24.40
2022-10-06T10:48:31.337Z,24.27
2022-10-06T10:54:03.186Z,24.00
2022-10-06T10:59:34.894Z,23.93
2022-10-06T11:05:06.644Z,23.61
2022-10-06T11:10:38.494Z,23.57
2022-10-06T11:16:10.237Z,23.68
2022-10-06T11:21:41.945Z,23.75
2022-10-06T11:27:13.820Z,24.19
2022-10-06T11:32:45.577Z,24.34
2022-10-06T11:38:17.418Z,24.51
2022-10-06T11:43:49.317Z,24.54
2022-10-06T11:49:21.043Z,24.61
2022-10-06T11:54:52.784Z,24.58
2022-10-06T12:00:24.632Z,24.52
2022-10-06T12:05:57.268Z,24.51
2022-10-06T12:11:28.254Z,24.47
2022-10-06T12:17:19.296Z,24.37
2022-10-06T12:22:31.832Z,24.27
2022-10-06T12:33:35.430Z,24.06
2022-10-06T12:39:07.224Z,24.12
2022-10-06T12:44:38.894Z,24.19
2022-10-06T12:55:40.219Z,23.91
2022-10-06T13:01:12.130Z,23.78
2022-10-06T13:06:43.814Z,23.45
2022-10-06T13:12:15.659Z,23.37
2022-10-06T13:17:47.397Z,23.14
2022-10-06T13:23:19.257Z,23.03
2022-10-06T13:28:51.176Z,22.85
2022-10-06T13:34:22.668Z,22.80
2022-10-06T13:39:54.194Z,22.67
2022-10-06T13:45:26.013Z,22.65
2022-10-06T14:02:01.192Z,22.20
2022-10-06T14:07:32.680Z,22.23
2022-10-06T14:13:04.300Z,22.28
2022-10-06T14:18:35.664Z,22.27
2022-10-06T14:24:09.311Z,22.37
2022-10-06T14:29:39.240Z,22.34
2022-10-06T14:35:10.866Z,22.35
2022-10-06T14:40:42.536Z,22.35
2022-10-06T14:46:14.369Z,22.44
2022-10-06T14:51:48.816Z,22.44
2022-10-06T15:02:50.399Z,22.34
2022-10-06T15:08:22.227Z,22.24
2022-10-06T15:13:53.941Z,22.17
2022-10-06T15:19:25.851Z,22.05
2022-10-06T15:24:57.529Z,21.96
2022-10-06T15:35:58.906Z,21.70
2022-10-06T15:41:35.051Z,21.55
2022-10-06T15:47:08.279Z,21.51
2022-10-06T15:52:39.778Z,21.40
2022-10-06T15:58:11.413Z,21.34
2022-10-06T16:03:43.565Z,21.17
2022-10-06T16:09:15.124Z,21.09
2022-10-06T16:14:46.993Z,20.93
2022-10-06T16:20:18.726Z,20.82
2022-10-06T16:25:50.504Z,20.63
2022-10-06T16:31:22.430Z,20.51
2022-10-06T16:42:23.786Z,20.13
2022-10-06T16:47:55.629Z,19.86
2022-10-06T16:53:27.340Z,19.72
2022-10-06T16:58:59.158Z,19.51
2022-10-06T17:04:30.981Z,19.37
2022-10-06T17:10:19.525Z,19.16
2022-10-06T17:15:34.657Z,19.05
2022-10-06T17:21:20.392Z,18.80
2022-10-06T17:26:38.114Z,18.71
2022-10-06T17:32:09.919Z,18.51
2022-10-06T17:37:41.592Z,18.43
2022-10-06T17:43:13.269Z,18.34
2022-10-06T17:48:45.136Z,18.17
2022-10-06T17:54:16.869Z,18.07
2022-10-06T17:59:48.622Z,17.89
2022-10-06T18:05:20.545Z,17.81
2022-10-06T18:10:54.779Z,17.69
2022-10-06T18:16:24.210Z,17.58
2022-10-06T18:21:55.981Z,17.42
2022-10-06T18:27:27.615Z,17.35
2022-10-06T18:35:57.654Z,17.19
2022-10-06T18:38:31.401Z,17.09
2022-10-06T18:44:03.116Z,16.96
2022-10-06T18:49:34.625Z,16.91
2022-10-06T18:55:06.771Z,16.79
2022-10-06T19:00:38.342Z,16.71
2022-10-06T19:06:10.197Z,16.62
2022-10-06T19:11:41.992Z,16.61
2022-10-06T19:17:14.158Z,16.45
2022-10-06T19:22:45.847Z,16.40
2022-10-06T19:28:17.664Z,16.29
2022-10-06T19:39:21.168Z,16.10
2022-10-06T19:44:53.016Z,16.08
2022-10-06T19:56:01.070Z,15.90
2022-10-06T20:01:32.786Z,15.82
2022-10-06T20:07:04.577Z,15.76
2022-10-06T20:12:36.389Z,15.71
2022-10-06T20:18:08.296Z,15.68
2022-10-06T20:23:40.014Z,15.64
2022-10-06T20:29:12.014Z,15.58
2022-10-06T20:34:43.737Z,15.50
2022-10-06T20:40:15.495Z,15.47
2022-10-06T20:42:38.987Z,15.46
2022-10-06T20:48:12.581Z,15.44
2022-10-06T20:53:44.266Z,15.43
2022-10-06T20:59:15.991Z,15.44
2022-10-06T21:04:47.805Z,15.54
2022-10-06T21:10:19.624Z,15.61
2022-10-06T21:15:51.592Z,15.69
2022-10-06T21:21:23.217Z,15.75
2022-10-06T21:26:55.031Z,15.81
2022-10-06T21:32:28.407Z,15.82
2022-10-06T21:38:02.192Z,15.88
2022-10-06T21:43:33.909Z,15.89
2022-10-06T21:49:05.650Z,15.93
2022-10-06T21:54:37.585Z,15.93
2022-10-06T22:00:09.266Z,15.99
2022-10-06T22:05:40.969Z,15.97
2022-10-06T22:11:12.930Z,16.02
2022-10-06T22:16:44.631Z,16.00
2022-10-06T22:22:16.520Z,15.99
2022-10-06T22:27:48.191Z,15.99
2022-10-06T22:33:20.043Z,16.06
2022-10-06T22:38:51.382Z,16.05
2022-10-06T22:44:23.209Z,16.00
2022-10-06T22:49:54.813Z,16.03
2022-10-06T22:55:26.379Z,15.99
2022-10-06T23:00:58.199Z,15.96
2022-10-06T23:06:30.051Z,15.95
2022-10-06T23:12:01.795Z,15.93
2022-10-06T23:17:33.515Z,15.92
2022-10-06T23:23:05.294Z,15.89
2022-10-06T23:28:37.157Z,15.89
2022-10-06T23:34:08.763Z,15.84
2022-10-06T23:39:40.988Z,15.85
2022-10-06T23:45:12.473Z,15.92
2022-10-06T23:50:44.306Z,15.95
2022-10-06T23:56:16.079Z,15.95
