createdAt,value
2022-08-08T00:00:54.069Z,100412.86
2022-08-08T00:01:19.197Z,100411.80
2022-08-08T00:02:31.387Z,100408.45
2022-08-08T00:03:37.780Z,100408.45
2022-08-08T00:04:55.550Z,100402.16
2022-08-08T00:06:03.639Z,100402.16
2022-08-08T00:07:28.951Z,100411.61
2022-08-08T00:08:38.520Z,100405.92
2022-08-08T00:09:57.200Z,100412.45
2022-08-08T00:11:27.928Z,100412.45
2022-08-08T00:12:39.074Z,100403.83
2022-08-08T00:14:15.841Z,100408.23
2022-08-08T00:15:17.715Z,100401.73
2022-08-08T00:16:53.916Z,100398.80
2022-08-08T00:18:04.647Z,100401.33
2022-08-08T00:19:15.061Z,100401.33
2022-08-08T00:20:23.777Z,100404.25
2022-08-08T00:21:39.819Z,100401.11
2022-08-08T00:22:51.454Z,100395.83
2022-08-08T00:24:04.380Z,100395.83
2022-08-08T00:25:11.445Z,100402.98
2022-08-08T00:26:26.325Z,100402.98
2022-08-08T00:27:34.878Z,100404.67
2022-08-08T00:28:37.381Z,100404.01
2022-08-08T00:29:56.717Z,100404.23
2022-08-08T00:32:21.039Z,100403.60
2022-08-08T00:32:33.958Z,100410.95
2022-08-08T00:34:17.420Z,100407.38
2022-08-08T00:34:58.721Z,100396.48
2022-08-08T00:36:05.076Z,100397.95
2022-08-08T00:37:46.985Z,100397.95
2022-08-08T00:38:51.817Z,100399.42
2022-08-08T00:41:10.393Z,100399.42
2022-08-08T00:41:16.375Z,100410.97
2022-08-08T00:42:41.772Z,100405.51
2022-08-08T00:43:58.808Z,100405.08
2022-08-08T00:45:20.915Z,100404.23
2022-08-08T00:46:55.939Z,100404.23
2022-08-08T00:48:02.130Z,100402.54
2022-08-08T00:49:27.180Z,100232.88
2022-08-08T00:50:48.195Z,100232.88
2022-08-08T00:51:57.270Z,100410.94
2022-08-08T00:53:15.577Z,100400.89
2022-08-08T00:54:29.171Z,100396.70
2022-08-08T00:56:01.581Z,100396.70
2022-08-08T00:57:35.932Z,100400.05
2022-08-08T00:59:11.285Z,100400.05
2022-08-08T01:00:28.729Z,100400.03
2022-08-08T01:02:01.339Z,100405.09
2022-08-08T01:04:01.425Z,100399.83
2022-08-08T01:05:07.800Z,100399.83
2022-08-08T01:06:33.082Z,100393.76
2022-08-08T01:07:54.879Z,100400.88
2022-08-08T01:09:35.940Z,100400.88
2022-08-08T01:10:34.943Z,100400.88
2022-08-08T01:11:55.097Z,100401.94
2022-08-08T01:13:43.619Z,100401.94
2022-08-08T01:15:03.049Z,100384.94
2022-08-08T01:16:28.652Z,100385.36
2022-08-08T01:17:55.723Z,100382.01
2022-08-08T01:19:13.896Z,100382.01
2022-08-08T01:20:45.946Z,100382.42
2022-08-08T01:22:13.558Z,100382.82
2022-08-08T01:24:03.055Z,100382.82
2022-08-08T01:24:55.086Z,100387.02
2022-08-08T01:26:11.682Z,100396.87
2022-08-08T01:27:21.350Z,100386.19
2022-08-08T01:28:47.341Z,100393.75
2022-08-08T01:30:14.107Z,100385.56
2022-08-08T01:32:16.184Z,100392.47
2022-08-08T01:33:24.287Z,100396.25
2022-08-08T01:34:39.853Z,100396.25
2022-08-08T01:35:46.885Z,100394.59
2022-08-08T01:37:06.036Z,100395.84
2022-08-08T01:38:31.398Z,100384.94
2022-08-08T01:39:41.952Z,100384.94
2022-08-08T01:41:03.797Z,100390.81
2022-08-08T01:42:43.920Z,100390.81
2022-08-08T01:44:07.735Z,100393.73
2022-08-08T01:45:46.084Z,100388.28
2022-08-08T01:46:54.781Z,100400.46
2022-08-08T01:48:31.916Z,100398.34
2022-08-08T01:49:57.152Z,100393.31
2022-08-08T01:51:31.581Z,100394.78
2022-08-08T01:52:58.996Z,100394.78
2022-08-08T01:55:15.819Z,100394.59
2022-08-08T01:56:27.005Z,100394.59
2022-08-08T01:57:17.265Z,100391.00
2022-08-08T01:58:38.297Z,100395.40
2022-08-08T02:00:02.013Z,100397.09
2022-08-08T02:00:52.505Z,100397.09
2022-08-08T02:02:33.961Z,100392.87
2022-08-08T02:03:55.518Z,100392.87
2022-08-08T02:05:08.108Z,100393.48
2022-08-08T02:06:43.533Z,100399.77
2022-08-08T02:08:24.102Z,100394.54
2022-08-08T02:10:04.376Z,100393.70
2022-08-08T02:11:23.521Z,100392.45
2022-08-08T02:12:27.805Z,100392.45
2022-08-08T02:13:53.761Z,100389.51
2022-08-08T02:15:12.270Z,100389.51
2022-08-08T02:16:31.472Z,100397.48
2022-08-08T02:18:00.846Z,100395.19
2022-08-08T02:20:07.284Z,100395.18
2022-08-08T02:21:01.509Z,100396.84
2022-08-08T02:21:55.381Z,100392.27
2022-08-08T02:23:18.381Z,100396.23
2022-08-08T02:26:05.056Z,100397.30
2022-08-08T02:27:15.023Z,100406.72
2022-08-08T02:28:26.168Z,100406.72
2022-08-08T02:29:52.545Z,100405.27
2022-08-08T02:31:04.943Z,100411.98
2022-08-08T02:32:22.378Z,100405.08
2022-08-08T02:34:08.006Z,100406.55
2022-08-08T02:35:08.596Z,100412.61
2022-08-08T02:36:20.391Z,100412.61
2022-08-08T02:37:52.377Z,100408.00
2022-08-08T02:39:42.432Z,100412.39
2022-08-08T02:40:36.409Z,100406.52
2022-08-08T02:42:07.935Z,100400.84
2022-08-08T02:44:44.922Z,100411.75
2022-08-08T02:44:59.817Z,100411.75
2022-08-08T02:46:24.937Z,100413.87
2022-08-08T02:48:00.266Z,100407.77
2022-08-08T02:49:48.063Z,100407.77
2022-08-08T02:50:56.064Z,100412.39
2022-08-08T02:52:34.994Z,100419.33
2022-08-08T02:53:54.093Z,100419.33
2022-08-08T02:55:05.324Z,100416.79
2022-08-08T02:56:39.461Z,100417.17
2022-08-08T02:57:54.973Z,100411.73
2022-08-08T02:59:37.048Z,100411.73
2022-08-08T03:00:59.123Z,100417.17
2022-08-08T03:02:30.386Z,100422.20
2022-08-08T03:03:46.643Z,100424.30
2022-08-08T03:05:03.900Z,100424.30
2022-08-08T03:06:09.036Z,100426.60
2022-08-08T03:07:41.185Z,100418.42
2022-08-08T03:09:14.247Z,100418.42
2022-08-08T03:10:53.629Z,100415.52
2022-08-08T03:12:13.869Z,100415.92
2022-08-08T03:15:59.701Z,100431.03
2022-08-08T03:16:00.168Z,100422.63
2022-08-08T03:16:34.357Z,100431.03
2022-08-08T03:18:05.176Z,100431.64
2022-08-08T03:19:04.389Z,100420.73
2022-08-08T03:20:10.260Z,100427.85
2022-08-08T03:21:58.450Z,100433.52
2022-08-08T03:22:38.814Z,100429.13
2022-08-08T03:23:56.639Z,100436.06
2022-08-08T03:24:33.745Z,100431.03
2022-08-08T03:25:41.291Z,100431.03
2022-08-08T03:26:50.832Z,100433.95
2022-08-08T03:28:03.728Z,100433.14
2022-08-08T03:29:16.984Z,100433.14
2022-08-08T03:30:20.012Z,100434.81
2022-08-08T03:31:27.251Z,100434.17
2022-08-08T03:32:41.425Z,100434.17
2022-08-08T03:33:56.153Z,100438.18
2022-08-08T03:34:48.248Z,100446.97
2022-08-08T03:35:58.422Z,100441.52
2022-08-08T03:37:10.779Z,100441.32
2022-08-08T03:38:56.912Z,100441.32
2022-08-08T03:39:19.771Z,100448.44
2022-08-08T03:40:29.920Z,100444.88
2022-08-08T03:42:26.495Z,100444.88
2022-08-08T03:42:47.697Z,100446.58
2022-08-08T03:44:01.233Z,100446.58
2022-08-08T03:46:07.442Z,100449.92
2022-08-08T03:46:25.625Z,100448.44
2022-08-08T03:47:39.639Z,100443.63
2022-08-08T03:49:26.529Z,100443.63
2022-08-08T03:49:59.855Z,100445.30
2022-08-08T03:50:51.787Z,100445.30
2022-08-08T03:51:57.185Z,100443.59
2022-08-08T03:53:23.969Z,100443.38
2022-08-08T03:54:41.499Z,100443.59
2022-08-08T03:55:56.629Z,100447.16
2022-08-08T03:56:40.291Z,100441.52
2022-08-08T03:58:32.954Z,100444.23
2022-08-08T03:58:59.390Z,100439.81
2022-08-08T04:00:12.109Z,100441.44
2022-08-08T04:01:23.206Z,100445.59
2022-08-08T04:02:36.564Z,100439.73
2022-08-08T04:03:59.240Z,100439.73
2022-08-08T04:04:47.679Z,100452.72
2022-08-08T04:05:57.463Z,100456.50
2022-08-08T04:07:02.415Z,100455.44
2022-08-08T04:08:33.860Z,100458.98
2022-08-08T04:10:00.523Z,100458.98
2022-08-08T04:10:25.270Z,100455.20
2022-08-08T04:11:33.527Z,100455.20
2022-08-08T04:12:39.385Z,100459.40
2022-08-08T04:14:04.137Z,100459.40
2022-08-08T04:14:58.704Z,100457.31
2022-08-08T04:16:05.604Z,100457.31
2022-08-08T04:17:22.641Z,100470.34
2022-08-08T04:18:16.486Z,100462.37
2022-08-08T04:19:24.166Z,100462.37
2022-08-08T04:20:28.313Z,100464.91
2022-08-08T04:21:41.162Z,100456.50
2022-08-08T04:22:40.090Z,100470.11
2022-08-08T04:24:05.487Z,100465.08
2022-08-08T04:24:52.367Z,100465.08
2022-08-08T04:26:05.272Z,100464.67
2022-08-08T04:27:19.762Z,100462.77
2022-08-08T04:28:36.931Z,100463.78
2022-08-08T04:29:36.620Z,100466.14
2022-08-08T04:30:36.446Z,100466.14
2022-08-08T04:31:58.552Z,100467.39
2022-08-08T04:33:12.430Z,100471.78
2022-08-08T04:34:49.427Z,100468.45
2022-08-08T04:35:50.884Z,100466.75
2022-08-08T04:37:55.567Z,100471.97
2022-08-08T04:40:03.139Z,100473.66
2022-08-08T04:40:14.984Z,100468.41
2022-08-08T04:44:34.026Z,100472.20
2022-08-08T04:45:44.879Z,100472.44
2022-08-08T04:46:47.005Z,100472.44
2022-08-08T04:47:57.000Z,100472.20
2022-08-08T04:49:01.181Z,100472.20
2022-08-08T04:50:06.284Z,100475.16
2022-08-08T04:51:11.913Z,100471.86
2022-08-08T04:54:36.022Z,100481.75
2022-08-08T04:54:39.283Z,100481.75
2022-08-08T04:55:57.030Z,100455.62
2022-08-08T04:56:49.994Z,100484.47
2022-08-08T04:57:55.478Z,100477.55
2022-08-08T04:59:10.939Z,100482.17
2022-08-08T05:00:08.187Z,100487.62
2022-08-08T05:01:13.017Z,100487.62
2022-08-08T05:02:31.302Z,100482.62
2022-08-08T05:04:09.809Z,100482.62
2022-08-08T05:04:31.860Z,100482.21
2022-08-08T05:05:45.398Z,100487.02
2022-08-08T05:06:45.090Z,100481.15
2022-08-08T05:07:49.193Z,100486.83
2022-08-08T05:08:55.989Z,100491.03
2022-08-08T05:10:00.563Z,100486.41
2022-08-08T05:11:10.290Z,100487.06
2022-08-08T05:12:20.817Z,100486.87
2022-08-08T05:13:21.806Z,100486.87
2022-08-08T05:14:30.484Z,100488.12
2022-08-08T05:16:47.823Z,100483.72
2022-08-08T05:16:52.614Z,100487.92
2022-08-08T05:17:54.443Z,100487.92
2022-08-08T05:18:56.141Z,100483.72
2022-08-08T05:20:13.501Z,100491.48
2022-08-08T05:21:14.686Z,100494.86
2022-08-08T05:22:20.277Z,100498.61
2022-08-08T05:23:41.325Z,100498.61
2022-08-08T05:24:33.393Z,100495.69
2022-08-08T05:25:41.332Z,100495.50
2022-08-08T05:26:43.307Z,100498.64
2022-08-08T05:27:47.982Z,100495.30
2022-08-08T05:28:57.547Z,100492.77
2022-08-08T05:30:01.219Z,100496.33
2022-08-08T05:32:02.216Z,100496.33
2022-08-08T05:32:14.840Z,100488.37
2022-08-08T05:33:21.720Z,100488.37
2022-08-08T05:34:46.025Z,100498.64
2022-08-08T05:35:54.219Z,100498.64
2022-08-08T05:37:00.134Z,100498.22
2022-08-08T05:38:31.357Z,100501.19
2022-08-08T05:39:13.962Z,100499.09
2022-08-08T05:40:18.724Z,100498.45
2022-08-08T05:41:27.842Z,100496.98
2022-08-08T05:42:50.292Z,100496.98
2022-08-08T05:44:03.226Z,100509.16
2022-08-08T05:45:24.750Z,100509.16
2022-08-08T05:46:15.337Z,100506.64
2022-08-08T05:47:23.456Z,100510.23
2022-08-08T05:48:32.348Z,100515.72
2022-08-08T05:49:40.609Z,100520.11
2022-08-08T05:50:46.734Z,100520.11
2022-08-08T05:54:25.954Z,100517.98
2022-08-08T05:54:50.296Z,100522.59
2022-08-08T05:56:10.358Z,100522.59
2022-08-08T05:56:53.388Z,100521.17
2022-08-08T05:58:05.481Z,100517.81
2022-08-08T05:58:35.314Z,100520.11
2022-08-08T05:59:12.471Z,100517.81
2022-08-08T06:00:25.301Z,100516.36
2022-08-08T06:01:55.922Z,100517.61
2022-08-08T06:02:28.059Z,100517.61
2022-08-08T06:03:36.005Z,100523.28
2022-08-08T06:04:44.111Z,100515.71
2022-08-08T06:06:06.042Z,100524.29
2022-08-08T06:07:11.204Z,100524.29
2022-08-08T06:08:33.277Z,100523.03
2022-08-08T06:10:00.169Z,100525.33
2022-08-08T06:10:34.857Z,100525.33
2022-08-08T06:11:46.726Z,100529.95
2022-08-08T06:12:55.273Z,100531.39
2022-08-08T06:14:03.033Z,100531.39
2022-08-08T06:15:16.026Z,100527.16
2022-08-08T06:16:27.751Z,100537.05
2022-08-08T06:17:51.546Z,100545.61
2022-08-08T06:18:59.924Z,100546.04
2022-08-08T06:19:44.195Z,100543.71
2022-08-08T06:20:50.862Z,100542.48
2022-08-08T06:22:00.229Z,100542.48
2022-08-08T06:23:05.187Z,100537.69
2022-08-08T06:24:13.842Z,100535.75
2022-08-08T06:25:16.582Z,100538.09
2022-08-08T06:26:42.859Z,100538.09
2022-08-08T06:27:47.902Z,100540.62
2022-08-08T06:28:57.387Z,100540.62
2022-08-08T06:30:28.186Z,100541.02
2022-08-08T06:31:20.649Z,100543.11
2022-08-08T06:32:30.953Z,100541.21
2022-08-08T06:34:27.683Z,100539.70
2022-08-08T06:34:58.425Z,100545.25
2022-08-08T06:36:10.166Z,100548.63
2022-08-08T06:37:24.744Z,100533.33
2022-08-08T06:38:45.628Z,100533.72
2022-08-08T06:39:56.065Z,100533.72
2022-08-08T06:41:13.128Z,100544.42
2022-08-08T06:42:18.766Z,100540.58
2022-08-08T06:43:28.393Z,100540.58
2022-08-08T06:44:31.709Z,100542.08
2022-08-08T06:45:38.488Z,100538.68
2022-08-08T06:46:47.088Z,100538.68
2022-08-08T06:49:11.163Z,100539.78
2022-08-08T06:50:17.628Z,100539.78
2022-08-08T06:51:31.159Z,100544.19
2022-08-08T06:52:30.586Z,100545.25
2022-08-08T06:53:39.524Z,100542.28
2022-08-08T06:54:35.002Z,100542.28
2022-08-08T06:54:44.273Z,100550.88
2022-08-08T06:56:02.295Z,100555.71
2022-08-08T06:56:55.842Z,100555.71
2022-08-08T06:58:04.004Z,100548.34
2022-08-08T06:59:12.575Z,100547.46
2022-08-08T07:00:16.120Z,100547.46
2022-08-08T07:02:17.683Z,100553.95
2022-08-08T07:02:33.118Z,100559.81
2022-08-08T07:04:40.419Z,100560.26
2022-08-08T07:05:07.728Z,100560.26
2022-08-08T07:06:17.953Z,100552.48
2022-08-08T07:07:42.882Z,100552.69
2022-08-08T07:08:50.729Z,100560.26
2022-08-08T07:10:08.196Z,100560.06
2022-08-08T07:11:21.880Z,100560.06
2022-08-08T07:12:21.703Z,100561.17
2022-08-08T07:14:19.885Z,100563.47
2022-08-08T07:14:53.795Z,100566.69
2022-08-08T07:16:04.851Z,100566.69
2022-08-08T07:17:19.158Z,100558.28
2022-08-08T07:18:35.879Z,100562.25
2022-08-08T07:19:40.222Z,100561.85
2022-08-08T07:20:51.385Z,100561.85
2022-08-08T07:22:05.305Z,99843.30
2022-08-08T07:23:29.741Z,100565.42
2022-08-08T07:25:01.401Z,100563.75
2022-08-08T07:26:06.961Z,100560.42
2022-08-08T07:27:16.641Z,100562.09
2022-08-08T07:28:20.721Z,100559.59
2022-08-08T07:30:00.345Z,100568.19
2022-08-08T07:30:34.032Z,100568.19
2022-08-08T07:31:38.515Z,100567.95
2022-08-08T07:32:44.215Z,100561.85
2022-08-08T07:33:58.987Z,100560.82
2022-08-08T07:35:00.738Z,100568.16
2022-08-08T07:36:08.138Z,100564.98
2022-08-08T07:37:14.880Z,100568.78
2022-08-08T07:38:20.831Z,100568.78
2022-08-08T07:39:29.405Z,100561.85
2022-08-08T07:40:34.305Z,100565.18
2022-08-08T07:42:03.685Z,100574.22
2022-08-08T07:42:58.171Z,100574.22
2022-08-08T07:44:09.793Z,100573.81
2022-08-08T07:45:15.731Z,100574.84
2022-08-08T07:46:29.129Z,100574.84
2022-08-08T07:47:29.127Z,100569.09
2022-08-08T07:48:31.449Z,100569.09
2022-08-08T07:49:39.998Z,100579.58
2022-08-08T07:50:44.577Z,100579.58
2022-08-08T07:51:53.429Z,100577.45
2022-08-08T07:53:01.201Z,100574.55
2022-08-08T07:54:26.408Z,100579.94
2022-08-08T07:55:36.568Z,100579.94
2022-08-08T07:56:46.360Z,100571.12
2022-08-08T07:58:25.665Z,100571.12
2022-08-08T07:59:05.919Z,100570.86
2022-08-08T08:00:16.095Z,100577.34
2022-08-08T08:01:27.577Z,100576.83
2022-08-08T08:02:38.826Z,100576.83
2022-08-08T08:04:01.695Z,100570.91
2022-08-08T08:05:14.506Z,100576.92
2022-08-08T08:06:20.868Z,100576.92
2022-08-08T08:07:37.736Z,100576.80
2022-08-08T08:08:52.414Z,100567.43
2022-08-08T08:09:47.641Z,100573.11
2022-08-08T08:10:55.383Z,100572.32
2022-08-08T08:12:02.069Z,100576.17
2022-08-08T08:13:17.830Z,100569.41
2022-08-08T08:14:43.426Z,100569.41
2022-08-08T08:16:02.250Z,100567.64
2022-08-08T08:17:09.467Z,100567.64
2022-08-08T08:18:14.575Z,100574.19
2022-08-08T08:19:21.237Z,100575.41
2022-08-08T08:20:30.300Z,100575.41
2022-08-08T08:21:52.826Z,100570.50
2022-08-08T08:22:47.478Z,100575.28
2022-08-08T08:23:51.784Z,100585.59
2022-08-08T08:24:57.539Z,100577.56
2022-08-08T08:26:03.632Z,100581.99
2022-08-08T08:27:08.386Z,100581.99
2022-08-08T08:28:21.250Z,100578.14
2022-08-08T08:29:19.711Z,100580.29
2022-08-08T08:30:24.991Z,100580.88
2022-08-08T08:31:34.797Z,100586.43
2022-08-08T08:32:49.226Z,100586.43
2022-08-08T08:33:43.643Z,100582.48
2022-08-08T08:34:49.375Z,100579.53
2022-08-08T08:36:18.789Z,100579.53
2022-08-08T08:37:03.534Z,100571.91
2022-08-08T08:38:17.461Z,100575.41
2022-08-08T08:39:17.363Z,100575.41
2022-08-08T08:40:25.354Z,100572.55
2022-08-08T08:41:31.128Z,100572.42
2022-08-08T08:42:38.201Z,100545.14
2022-08-08T08:43:45.142Z,100573.53
2022-08-08T08:44:49.956Z,100576.34
2022-08-08T08:45:57.465Z,100576.34
2022-08-08T08:47:03.128Z,100571.69
2022-08-08T08:48:10.076Z,100576.29
2022-08-08T08:49:18.929Z,100572.01
2022-08-08T08:50:33.337Z,100567.45
2022-08-08T08:51:33.937Z,100577.00
2022-08-08T08:52:57.455Z,100584.89
2022-08-08T08:54:00.812Z,100588.80
2022-08-08T08:55:02.263Z,100586.22
2022-08-08T08:56:09.615Z,100588.44
2022-08-08T08:57:17.566Z,100586.22
2022-08-08T08:58:25.895Z,100586.22
2022-08-08T08:59:58.780Z,100583.69
2022-08-08T09:01:09.924Z,100583.69
2022-08-08T09:01:52.684Z,100581.20
2022-08-08T09:03:00.096Z,100582.18
2022-08-08T09:04:31.368Z,100582.18
2022-08-08T09:05:49.034Z,100594.75
2022-08-08T09:06:33.607Z,100594.75
2022-08-08T09:07:52.120Z,100589.07
2022-08-08T09:08:51.879Z,100577.78
2022-08-08T09:10:04.775Z,100577.78
2022-08-08T09:11:08.342Z,100580.27
2022-08-08T09:12:15.902Z,100589.34
2022-08-08T09:13:25.294Z,100591.47
2022-08-08T09:14:28.930Z,100586.81
2022-08-08T09:15:41.060Z,100586.37
2022-08-08T09:16:41.161Z,100586.37
2022-08-08T09:17:55.351Z,100581.24
2022-08-08T09:18:55.533Z,100591.64
2022-08-08T09:21:57.185Z,100591.64
2022-08-08T09:22:00.133Z,100590.09
2022-08-08T09:22:27.000Z,100590.09
2022-08-08T09:23:38.380Z,100583.09
2022-08-08T09:24:40.177Z,100578.35
2022-08-08T09:26:02.446Z,100580.48
2022-08-08T09:27:55.493Z,100574.67
2022-08-08T09:28:08.989Z,100578.20
2022-08-08T09:29:24.852Z,100579.92
2022-08-08T09:30:32.351Z,100579.92
2022-08-08T09:32:06.424Z,100581.72
2022-08-08T09:34:15.885Z,100585.27
2022-08-08T09:34:32.442Z,100584.66
2022-08-08T09:35:32.316Z,100584.66
2022-08-08T09:36:36.534Z,100580.00
2022-08-08T09:38:02.503Z,100593.26
2022-08-08T09:39:15.415Z,100578.20
2022-08-08T09:40:24.114Z,100579.09
2022-08-08T09:41:54.777Z,100591.17
2022-08-08T09:42:51.121Z,100594.01
2022-08-08T09:44:06.197Z,100594.01
2022-08-08T09:45:20.616Z,100581.73
2022-08-08T09:46:33.227Z,100584.33
2022-08-08T09:48:04.297Z,100584.25
2022-08-08T09:48:43.630Z,100578.98
2022-08-08T09:49:50.259Z,100578.98
2022-08-08T09:50:56.804Z,100570.43
2022-08-08T09:52:08.675Z,100570.43
2022-08-08T09:53:31.678Z,100588.48
2022-08-08T09:54:19.734Z,100588.48
2022-08-08T09:55:51.288Z,100583.37
2022-08-08T09:56:35.066Z,100583.27
2022-08-08T09:57:45.943Z,100586.48
2022-08-08T09:59:20.098Z,100586.84
2022-08-08T10:00:49.486Z,100593.89
2022-08-08T10:01:59.187Z,100593.89
2022-08-08T10:02:40.046Z,100582.41
2022-08-08T10:03:57.237Z,100584.46
2022-08-08T10:04:55.865Z,100584.46
2022-08-08T10:06:18.818Z,100580.26
2022-08-08T10:07:23.227Z,100580.26
2022-08-08T10:08:32.190Z,100581.23
2022-08-08T10:09:58.726Z,100568.43
2022-08-08T10:10:50.900Z,100577.88
2022-08-08T10:12:27.004Z,100587.91
2022-08-08T10:13:00.466Z,100587.91
2022-08-08T10:14:06.444Z,100588.27
2022-08-08T10:15:18.334Z,100588.27
2022-08-08T10:16:20.628Z,100584.55
2022-08-08T10:18:05.405Z,100577.62
2022-08-08T10:18:37.001Z,100577.62
2022-08-08T10:19:57.407Z,100581.92
2022-08-08T10:20:58.008Z,100581.92
2022-08-08T10:21:58.253Z,100575.36
2022-08-08T10:23:04.242Z,100579.66
2022-08-08T10:24:12.204Z,100573.90
2022-08-08T10:25:21.460Z,100580.00
2022-08-08T10:26:52.447Z,100563.29
2022-08-08T10:27:42.532Z,100573.58
2022-08-08T10:28:55.521Z,100576.20
2022-08-08T10:30:01.455Z,100572.84
2022-08-08T10:31:11.614Z,100572.84
2022-08-08T10:32:18.249Z,100572.02
2022-08-08T10:33:38.270Z,100572.02
2022-08-08T10:34:41.286Z,100569.13
2022-08-08T10:36:07.521Z,100569.13
2022-08-08T10:36:55.015Z,100575.48
2022-08-08T10:38:01.973Z,100575.48
2022-08-08T10:39:14.010Z,100569.98
2022-08-08T10:40:22.206Z,100569.98
2022-08-08T10:41:35.908Z,100566.75
2022-08-08T10:42:37.758Z,100566.75
2022-08-08T10:43:48.090Z,100579.31
2022-08-08T10:44:54.794Z,100570.23
2022-08-08T10:46:00.478Z,100567.84
2022-08-08T10:47:15.678Z,100564.23
2022-08-08T10:48:56.907Z,100564.23
2022-08-08T10:50:01.638Z,100566.39
2022-08-08T10:50:39.273Z,100558.02
2022-08-08T10:51:50.880Z,100567.36
2022-08-08T10:52:53.922Z,100552.66
2022-08-08T10:54:00.031Z,100553.01
2022-08-08T10:55:39.029Z,100553.01
2022-08-08T10:56:27.560Z,100550.74
2022-08-08T10:57:41.357Z,100547.62
2022-08-08T10:58:35.485Z,100540.33
2022-08-08T10:59:41.209Z,100540.91
2022-08-08T11:00:53.149Z,100547.99
2022-08-08T11:01:54.820Z,100538.90
2022-08-08T11:03:11.472Z,100538.90
2022-08-08T11:04:17.525Z,100530.52
2022-08-08T11:05:24.159Z,100530.52
2022-08-08T11:06:34.285Z,100530.52
2022-08-08T11:08:31.194Z,100539.63
2022-08-08T11:08:53.134Z,100537.96
2022-08-08T11:09:55.001Z,100537.59
2022-08-08T11:11:08.156Z,100540.83
2022-08-08T11:12:15.528Z,100530.52
2022-08-08T11:13:28.552Z,100530.52
2022-08-08T11:14:46.832Z,100529.09
2022-08-08T11:15:52.345Z,100535.53
2022-08-08T11:16:47.064Z,100535.53
2022-08-08T11:17:58.769Z,100534.02
2022-08-08T11:19:02.337Z,100541.30
2022-08-08T11:20:12.526Z,100541.30
2022-08-08T11:21:20.185Z,100539.97
2022-08-08T11:22:27.248Z,100539.97
2022-08-08T11:23:33.819Z,100528.59
2022-08-08T11:24:40.303Z,100528.59
2022-08-08T11:25:58.399Z,100527.17
2022-08-08T11:26:56.311Z,100527.17
2022-08-08T11:28:00.735Z,100533.19
2022-08-08T11:29:06.658Z,100530.08
2022-08-08T11:30:24.436Z,100521.47
2022-08-08T11:31:22.409Z,100521.47
2022-08-08T11:32:29.483Z,100540.83
2022-08-08T11:33:53.082Z,100541.03
2022-08-08T11:35:08.787Z,100541.03
2022-08-08T11:35:53.197Z,100532.67
2022-08-08T11:37:01.158Z,100531.95
2022-08-08T11:38:39.664Z,100531.95
2022-08-08T11:40:13.230Z,100531.72
2022-08-08T11:40:34.957Z,100524.05
2022-08-08T11:41:42.308Z,100538.36
2022-08-08T11:42:49.547Z,100537.41
2022-08-08T11:43:57.841Z,100537.41
2022-08-08T11:45:03.444Z,100531.31
2022-08-08T11:46:23.158Z,100532.21
2022-08-08T11:47:17.597Z,100532.21
2022-08-08T11:48:23.748Z,100538.77
2022-08-08T11:49:36.902Z,100542.86
2022-08-08T11:50:38.470Z,100542.86
2022-08-08T11:51:50.345Z,100540.95
2022-08-08T11:52:49.957Z,100540.95
2022-08-08T11:53:59.071Z,100536.06
2022-08-08T11:55:03.185Z,100536.06
2022-08-08T11:56:21.797Z,100540.45
2022-08-08T11:57:35.374Z,100538.39
2022-08-08T11:58:37.817Z,100538.39
2022-08-08T12:00:01.739Z,100536.97
2022-08-08T12:01:12.227Z,100542.41
2022-08-08T12:02:31.287Z,100542.41
2022-08-08T12:03:30.643Z,100541.57
2022-08-08T12:04:42.399Z,100542.03
2022-08-08T12:05:52.426Z,100542.03
2022-08-08T12:07:14.373Z,100553.20
2022-08-08T12:08:14.483Z,100539.83
2022-08-08T12:09:20.034Z,100549.84
2022-08-08T12:10:27.419Z,100531.95
2022-08-08T12:11:34.409Z,100531.95
2022-08-08T12:12:48.010Z,100532.63
2022-08-08T12:14:03.412Z,100532.63
2022-08-08T12:15:01.967Z,100405.80
2022-08-08T12:16:16.549Z,100536.02
2022-08-08T12:17:21.881Z,100524.07
2022-08-08T12:18:27.580Z,100519.09
2022-08-08T12:19:51.383Z,100531.02
2022-08-08T12:20:42.209Z,100515.45
2022-08-08T12:21:59.335Z,100515.45
2022-08-08T12:22:57.146Z,100523.70
2022-08-08T12:24:11.365Z,100519.30
2022-08-08T12:25:30.917Z,100516.91
2022-08-08T12:26:43.275Z,100516.91
2022-08-08T12:27:48.036Z,100517.61
2022-08-08T12:28:58.693Z,100517.61
2022-08-08T12:30:02.949Z,100522.02
2022-08-08T12:31:11.624Z,100521.19
2022-08-08T12:32:22.214Z,100519.89
2022-08-08T12:33:37.100Z,100506.39
2022-08-08T12:34:44.771Z,100519.05
2022-08-08T12:35:52.484Z,100515.83
2022-08-08T12:37:01.777Z,100515.83
2022-08-08T12:38:09.462Z,100507.94
2022-08-08T12:39:19.351Z,100506.50
2022-08-08T12:40:26.924Z,100509.02
2022-08-08T12:41:57.500Z,100510.20
2022-08-08T12:42:49.485Z,100510.20
2022-08-08T12:44:00.489Z,100521.20
2022-08-08T12:45:53.551Z,100514.74
2022-08-08T12:46:24.916Z,100520.72
2022-08-08T12:47:58.007Z,100505.89
2022-08-08T12:48:38.537Z,100512.00
2022-08-08T12:50:58.983Z,100512.70
2022-08-08T12:52:27.962Z,100518.92
2022-08-08T12:53:37.829Z,100514.27
2022-08-08T12:54:45.809Z,100514.27
2022-08-08T12:56:18.335Z,100506.72
2022-08-08T12:57:24.508Z,100517.23
2022-08-08T12:58:31.915Z,100520.49
2022-08-08T12:59:45.170Z,100519.05
2022-08-08T13:00:45.759Z,100516.52
2022-08-08T13:02:00.727Z,100516.52
2022-08-08T13:03:07.669Z,100521.92
2022-08-08T13:04:19.211Z,100517.12
2022-08-08T13:05:26.900Z,100517.12
2022-08-08T13:06:31.771Z,100522.06
2022-08-08T13:08:04.300Z,100528.39
2022-08-08T13:08:53.833Z,100523.38
2022-08-08T13:10:05.112Z,100523.38
2022-08-08T13:11:22.417Z,100523.86
2022-08-08T13:12:30.682Z,100531.14
2022-08-08T13:13:37.685Z,100532.70
2022-08-08T13:14:53.478Z,100530.16
2022-08-08T13:16:00.872Z,100535.53
2022-08-08T13:17:54.418Z,100535.53
2022-08-08T13:18:27.693Z,100526.81
2022-08-08T13:20:13.863Z,100526.45
2022-08-08T13:20:34.881Z,100534.09
2022-08-08T13:21:58.080Z,100530.44
2022-08-08T13:23:30.082Z,100530.44
2022-08-08T13:24:04.016Z,100529.45
2022-08-08T13:25:18.862Z,100527.69
2022-08-08T13:26:32.198Z,100529.95
2022-08-08T13:27:37.132Z,100533.05
2022-08-08T13:28:48.972Z,100533.05
2022-08-08T13:29:56.426Z,100525.95
2022-08-08T13:31:04.088Z,100525.95
2022-08-08T13:32:10.718Z,100534.09
2022-08-08T13:33:18.591Z,100532.41
2022-08-08T13:34:33.286Z,100532.41
2022-08-08T13:35:38.958Z,100533.16
2022-08-08T13:36:44.567Z,100540.11
2022-08-08T13:38:04.577Z,100540.11
2022-08-08T13:39:00.167Z,100539.16
2022-08-08T13:40:03.763Z,100533.54
2022-08-08T13:41:16.400Z,100529.22
2022-08-08T13:42:21.723Z,100529.22
2022-08-08T13:43:27.826Z,100526.13
2022-08-08T13:44:32.266Z,100531.50
2022-08-08T13:45:36.386Z,100531.50