createdAt,value
2022-10-01T00:00:51.562Z,10.50
2022-10-01T00:03:19.618Z,10.53
2022-10-01T00:05:46.749Z,10.65
2022-10-01T00:08:16.792Z,10.53
2022-10-01T00:10:44.182Z,10.52
2022-10-01T00:13:11.632Z,10.56
2022-10-01T00:15:41.485Z,10.66
2022-10-01T00:18:10.887Z,10.65
2022-10-01T00:20:43.622Z,10.70
2022-10-01T00:23:11.592Z,10.72
2022-10-01T00:25:39.212Z,10.70
2022-10-01T00:28:06.097Z,10.68
2022-10-01T00:30:37.251Z,10.71
2022-10-01T00:33:06.402Z,10.62
2022-10-01T00:35:33.113Z,10.72
2022-10-01T00:37:59.924Z,10.61
2022-10-01T00:40:26.665Z,10.74
2022-10-01T00:42:53.494Z,10.73
2022-10-01T00:45:20.298Z,10.77
2022-10-01T00:47:58.341Z,10.68
2022-10-01T00:50:33.198Z,10.66
2022-10-01T00:53:03.873Z,10.74
2022-10-01T00:55:34.287Z,10.67
2022-10-01T01:00:27.741Z,10.86
2022-10-01T01:02:55.002Z,10.82
2022-10-01T01:05:22.253Z,10.83
2022-10-01T01:07:52.837Z,10.77
2022-10-01T01:10:44.217Z,10.85
2022-10-01T01:13:24.172Z,10.93
2022-10-01T01:15:57.665Z,11.11
2022-10-01T01:18:32.982Z,10.98
2022-10-01T01:21:08.893Z,10.87
2022-10-01T01:24:11.173Z,10.53
2022-10-01T01:26:44.277Z,10.84
2022-10-01T01:29:22.866Z,10.83
2022-10-01T01:31:50.182Z,10.78
2022-10-01T01:34:22.522Z,10.88
2022-10-01T01:36:59.007Z,10.70
2022-10-01T01:39:30.001Z,10.44
2022-10-01T01:42:04.177Z,10.94
2022-10-01T01:44:35.615Z,10.91
2022-10-01T01:47:05.540Z,10.84
2022-10-01T01:49:33.087Z,10.88
2022-10-01T01:52:08.373Z,10.78
2022-10-01T01:54:37.044Z,10.60
2022-10-01T01:57:06.108Z,10.64
2022-10-01T01:59:35.992Z,10.46
2022-10-01T02:02:07.060Z,10.84
2022-10-01T02:04:40.062Z,10.70
2022-10-01T02:07:19.232Z,11.04
2022-10-01T02:10:04.323Z,10.89
2022-10-01T02:12:50.486Z,10.85
2022-10-01T02:15:53.051Z,10.87
2022-10-01T02:18:46.901Z,10.74
2022-10-01T02:21:47.757Z,10.78
2022-10-01T02:24:26.459Z,10.77
2022-10-01T02:26:55.919Z,10.68
2022-10-01T02:29:24.171Z,10.59
2022-10-01T02:31:56.154Z,10.63
2022-10-01T02:34:28.100Z,10.62
2022-10-01T02:36:57.290Z,10.67
2022-10-01T02:39:27.993Z,10.64
2022-10-01T02:41:56.000Z,10.63
2022-10-01T02:44:32.162Z,10.50
2022-10-01T02:47:08.137Z,10.56
2022-10-01T02:49:37.600Z,10.52
2022-10-01T02:52:13.434Z,10.74
2022-10-01T02:54:47.972Z,10.68
2022-10-01T02:57:27.862Z,10.59
2022-10-01T02:59:57.987Z,10.55
2022-10-01T03:02:29.084Z,10.51
2022-10-01T03:04:57.976Z,10.31
2022-10-01T03:07:26.666Z,10.34
2022-10-01T03:09:53.881Z,10.45
2022-10-01T03:12:20.897Z,10.36
2022-10-01T03:14:48.893Z,10.50
2022-10-01T03:17:17.041Z,10.43
2022-10-01T03:19:44.165Z,10.49
2022-10-01T03:22:14.928Z,10.47
2022-10-01T03:24:41.858Z,10.46
2022-10-01T03:27:09.034Z,10.48
2022-10-01T03:29:36.040Z,10.41
2022-10-01T03:32:03.030Z,10.41
2022-10-01T03:34:30.148Z,10.24
2022-10-01T03:36:57.397Z,10.36
2022-10-01T03:39:24.563Z,10.22
2022-10-01T03:41:51.736Z,10.41
2022-10-01T03:44:18.843Z,10.16
2022-10-01T03:46:45.737Z,10.15
2022-10-01T03:49:12.861Z,10.27
2022-10-01T03:51:40.178Z,10.06
2022-10-01T03:54:08.491Z,10.23
2022-10-01T03:56:36.558Z,10.19
2022-10-01T03:59:03.936Z,10.17
2022-10-01T04:01:31.660Z,10.14
2022-10-01T04:03:59.637Z,10.09
2022-10-01T04:06:26.867Z,9.98
2022-10-01T04:08:53.787Z,10.04
2022-10-01T04:11:22.288Z,9.94
2022-10-01T04:13:49.407Z,9.69
2022-10-01T04:16:17.248Z,9.59
2022-10-01T04:18:44.472Z,9.66
2022-10-01T04:21:13.031Z,9.69
2022-10-01T04:23:40.157Z,9.57
2022-10-01T04:26:07.859Z,9.63
2022-10-01T04:28:35.405Z,9.68
2022-10-01T04:31:20.950Z,9.60
2022-10-01T04:33:49.422Z,9.47
2022-10-01T04:36:16.943Z,9.19
2022-10-01T04:38:44.097Z,9.33
2022-10-01T04:41:11.261Z,9.07
2022-10-01T04:43:38.437Z,9.17
2022-10-01T04:46:05.917Z,9.28
2022-10-01T04:48:32.782Z,9.32
2022-10-01T04:50:59.950Z,9.10
2022-10-01T04:53:27.084Z,9.07
2022-10-01T04:55:54.133Z,9.38
2022-10-01T04:58:21.381Z,9.41
2022-10-01T05:00:50.412Z,9.08
2022-10-01T05:03:18.590Z,9.50
2022-10-01T05:05:45.877Z,9.40
2022-10-01T05:08:12.940Z,9.58
2022-10-01T05:10:40.101Z,9.66
2022-10-01T05:13:07.289Z,9.65
2022-10-01T05:15:36.041Z,9.71
2022-10-01T05:18:03.246Z,9.51
2022-10-01T05:20:30.345Z,9.78
2022-10-01T05:22:57.457Z,9.65
2022-10-01T05:25:24.722Z,9.67
2022-10-01T05:27:51.955Z,9.85
2022-10-01T05:30:24.504Z,9.72
2022-10-01T05:32:56.936Z,9.91
2022-10-01T05:35:24.444Z,9.87
2022-10-01T05:37:58.858Z,9.99
2022-10-01T05:40:27.667Z,9.90
2022-10-01T05:42:59.732Z,10.04
2022-10-01T05:45:31.858Z,9.88
2022-10-01T05:48:00.857Z,9.92
2022-10-01T05:50:31.840Z,10.16
2022-10-01T05:53:00.217Z,10.25
2022-10-01T05:55:32.317Z,10.22
2022-10-01T05:58:07.787Z,10.16
2022-10-01T06:00:35.316Z,10.27
2022-10-01T06:03:04.665Z,10.20
2022-10-01T06:05:33.701Z,10.50
2022-10-01T06:08:01.823Z,10.58
2022-10-01T06:10:30.712Z,10.54
2022-10-01T06:13:02.248Z,10.68
2022-10-01T06:15:30.690Z,10.69
2022-10-01T06:18:02.663Z,10.73
2022-10-01T06:20:29.972Z,11.02
2022-10-01T06:22:58.749Z,11.20
2022-10-01T06:25:29.736Z,11.20
2022-10-01T06:27:59.717Z,11.11
2022-10-01T06:30:29.008Z,11.31
2022-10-01T06:33:10.880Z,11.52
2022-10-01T06:35:44.628Z,11.35
2022-10-01T06:38:12.533Z,11.50
2022-10-01T06:40:40.307Z,11.72
2022-10-01T06:43:08.790Z,11.89
2022-10-01T06:45:43.001Z,11.75
2022-10-01T06:48:14.333Z,12.07
2022-10-01T06:50:45.386Z,12.03
2022-10-01T06:53:14.002Z,11.89
2022-10-01T06:55:41.730Z,12.04
2022-10-01T06:58:20.397Z,12.20
2022-10-01T07:00:48.586Z,12.47
2022-10-01T07:03:21.743Z,12.25
2022-10-01T07:05:49.552Z,12.34
2022-10-01T07:08:17.086Z,12.25
2022-10-01T07:10:44.402Z,12.19
2022-10-01T07:13:16.756Z,12.34
2022-10-01T07:15:44.274Z,12.41
2022-10-01T07:18:12.276Z,12.38
2022-10-01T07:20:40.862Z,12.43
2022-10-01T07:23:12.779Z,12.49
2022-10-01T07:25:41.459Z,12.31
2022-10-01T07:28:16.849Z,12.16
2022-10-01T07:30:57.869Z,12.21
2022-10-01T07:33:26.075Z,12.17
2022-10-01T07:35:52.918Z,12.18
2022-10-01T07:38:19.809Z,12.18
2022-10-01T07:40:55.025Z,12.09
2022-10-01T07:43:23.878Z,12.43
2022-10-01T07:45:52.876Z,12.66
2022-10-01T07:48:19.693Z,12.82
2022-10-01T07:50:46.648Z,12.90
2022-10-01T07:53:13.620Z,13.11
2022-10-01T07:55:40.443Z,13.14
2022-10-01T07:58:08.513Z,13.54
2022-10-01T08:00:36.109Z,13.61
2022-10-01T08:03:02.927Z,13.74
2022-10-01T08:05:32.932Z,13.77
2022-10-01T08:08:04.991Z,14.02
2022-10-01T08:10:34.988Z,14.22
2022-10-01T08:13:06.359Z,14.39
2022-10-01T08:15:33.168Z,14.41
2022-10-01T08:18:04.824Z,14.66
2022-10-01T08:20:31.978Z,15.22
2022-10-01T08:23:09.745Z,15.16
2022-10-01T08:25:37.392Z,15.15
2022-10-01T08:28:04.759Z,15.57
2022-10-01T08:30:31.747Z,15.29
2022-10-01T08:33:00.801Z,15.26
2022-10-01T08:35:28.597Z,15.13
2022-10-01T08:37:56.815Z,15.14
2022-10-01T08:40:24.166Z,15.17
2022-10-01T08:42:59.504Z,15.11
2022-10-01T08:45:41.709Z,15.04
2022-10-01T08:48:23.081Z,14.91
2022-10-01T08:51:00.251Z,14.87
2022-10-01T08:53:51.114Z,14.88
2022-10-01T08:56:24.878Z,15.06
2022-10-01T08:58:59.252Z,15.19
2022-10-01T09:01:30.137Z,15.16
2022-10-01T09:03:59.201Z,14.81
2022-10-01T09:06:28.481Z,15.24
2022-10-01T09:09:35.986Z,15.30
2022-10-01T09:12:10.072Z,15.32
2022-10-01T09:15:01.342Z,15.36
2022-10-01T09:17:57.600Z,15.32
2022-10-01T09:20:27.798Z,15.47
2022-10-01T09:23:16.242Z,15.78
2022-10-01T09:26:00.359Z,15.60
2022-10-01T09:28:38.945Z,15.86
2022-10-01T09:31:41.929Z,16.03
2022-10-01T09:34:24.050Z,15.93
2022-10-01T09:37:06.749Z,16.12
2022-10-01T09:39:57.283Z,15.75
2022-10-01T09:42:31.590Z,16.03
2022-10-01T09:44:58.745Z,16.17
2022-10-01T09:47:27.017Z,16.57
2022-10-01T09:50:03.848Z,16.07
2022-10-01T09:52:39.430Z,16.09
2022-10-01T09:55:18.761Z,16.51
2022-10-01T09:57:54.733Z,16.32
2022-10-01T10:00:27.413Z,16.61
2022-10-01T10:03:02.572Z,16.74
2022-10-01T10:05:55.962Z,16.84
2022-10-01T10:08:46.434Z,16.95
2022-10-01T10:11:28.443Z,16.65
2022-10-01T10:14:01.738Z,16.88
2022-10-01T10:16:46.557Z,17.26
2022-10-01T10:19:24.678Z,17.18
2022-10-01T10:22:28.698Z,16.68
2022-10-01T10:24:59.406Z,17.04
2022-10-01T10:27:34.015Z,17.16
2022-10-01T10:30:32.429Z,17.25
2022-10-01T10:48:47.414Z,17.78
2022-10-01T10:52:04.940Z,17.52
2022-10-01T10:54:47.042Z,16.52
2022-10-01T10:57:28.165Z,16.93
2022-10-01T11:00:20.593Z,17.77
2022-10-01T11:03:09.365Z,17.81
2022-10-01T11:05:44.778Z,17.89
2022-10-01T11:08:37.918Z,18.53
2022-10-01T11:11:29.268Z,18.04
2022-10-01T11:14:21.388Z,17.89
2022-10-01T11:17:21.215Z,18.23
2022-10-01T11:19:55.656Z,18.20
2022-10-01T11:22:42.414Z,18.15
2022-10-01T11:25:42.471Z,17.87
2022-10-01T11:28:27.495Z,17.97
2022-10-01T11:31:15.418Z,17.99
2022-10-01T11:33:51.450Z,17.64
2022-10-01T11:36:45.659Z,17.98
2022-10-01T11:39:18.127Z,17.35
2022-10-01T11:42:00.474Z,17.51
2022-10-01T11:44:48.065Z,17.41
2022-10-01T11:47:30.709Z,17.08
2022-10-01T11:50:06.348Z,17.21
2022-10-01T11:52:42.918Z,17.11
2022-10-01T11:56:08.019Z,16.92
2022-10-01T11:59:02.625Z,16.93
2022-10-01T12:01:51.852Z,16.81
2022-10-01T12:04:36.282Z,16.93
2022-10-01T12:07:20.443Z,16.74
2022-10-01T12:10:13.912Z,16.83
2022-10-01T12:13:25.824Z,16.52
2022-10-01T12:16:06.478Z,16.42
2022-10-01T12:19:00.349Z,16.94
2022-10-01T12:21:32.612Z,16.42
2022-10-01T12:24:07.618Z,16.75
2022-10-01T12:26:53.125Z,16.70
2022-10-01T12:29:25.096Z,17.13
2022-10-01T12:32:05.670Z,16.71
2022-10-01T12:35:23.849Z,16.60
2022-10-01T12:38:44.712Z,16.49
2022-10-01T12:41:27.467Z,15.78
2022-10-01T12:44:17.620Z,16.14
2022-10-01T12:47:00.738Z,15.99
2022-10-01T12:49:54.047Z,16.04
2022-10-01T12:52:54.128Z,16.08
2022-10-01T12:55:35.471Z,15.95
2022-10-01T12:58:26.505Z,16.08
2022-10-01T13:01:15.048Z,15.58
2022-10-01T13:06:25.895Z,16.02
2022-10-01T13:11:45.817Z,16.09
2022-10-01T13:14:19.253Z,16.11
2022-10-01T13:17:05.862Z,16.06
2022-10-01T13:22:25.796Z,16.09
2022-10-01T13:27:40.623Z,16.52
2022-10-01T13:33:01.238Z,16.34
2022-10-01T13:35:32.901Z,16.18
2022-10-01T13:38:13.737Z,16.46
2022-10-01T13:40:41.454Z,16.31
2022-10-01T13:43:23.650Z,16.34
2022-10-01T13:45:54.471Z,15.69
2022-10-01T13:48:25.102Z,16.29
2022-10-01T13:51:12.832Z,16.04
2022-10-01T13:53:42.629Z,16.12
2022-10-01T13:56:13.376Z,16.09
2022-10-01T13:58:47.002Z,15.92
2022-10-01T14:01:22.918Z,15.99
2022-10-01T14:04:12.435Z,15.84
2022-10-01T14:06:57.127Z,15.79
2022-10-01T14:09:28.473Z,15.71
2022-10-01T14:12:22.869Z,15.70
2022-10-01T14:15:16.933Z,15.89
2022-10-01T14:17:45.730Z,15.98
2022-10-01T14:20:23.931Z,15.59
2022-10-01T14:23:19.582Z,16.00
2022-10-01T14:25:53.373Z,15.92
2022-10-01T14:31:24.913Z,16.27
2022-10-01T14:36:44.663Z,16.37
2022-10-01T14:39:19.967Z,16.43
2022-10-01T14:41:49.463Z,16.10
2022-10-01T14:44:24.050Z,15.87
2022-10-01T14:46:52.771Z,15.53
2022-10-01T14:49:21.952Z,15.77
2022-10-01T14:51:52.082Z,15.75
2022-10-01T14:54:20.369Z,15.32
2022-10-01T14:56:47.901Z,15.37
2022-10-01T14:59:26.563Z,14.56
2022-10-01T15:02:16.730Z,14.71
2022-10-01T15:04:49.293Z,14.64
2022-10-01T15:07:17.596Z,14.44
2022-10-01T15:09:45.809Z,14.57
2022-10-01T15:12:15.373Z,14.57
2022-10-01T15:14:43.757Z,14.25
2022-10-01T15:17:25.120Z,14.11
2022-10-01T15:19:55.049Z,14.18
2022-10-01T15:22:23.698Z,14.33
2022-10-01T15:24:52.695Z,14.18
2022-10-01T15:27:22.062Z,14.02
2022-10-01T15:29:56.500Z,13.44
2022-10-01T15:34:51.401Z,13.79
2022-10-01T15:37:35.023Z,13.98
2022-10-01T15:40:04.587Z,14.04
2022-10-01T15:42:34.521Z,14.10
2022-10-01T15:45:07.282Z,14.10
2022-10-01T15:47:49.484Z,13.99
2022-10-01T15:50:18.270Z,13.90
2022-10-01T15:52:54.241Z,13.85
2022-10-01T15:55:23.267Z,13.85
2022-10-01T15:57:55.952Z,13.83
2022-10-01T16:00:24.542Z,13.81
2022-10-01T16:02:52.450Z,13.86
2022-10-01T16:05:23.208Z,13.57
2022-10-01T16:07:56.553Z,12.92
2022-10-01T16:10:32.625Z,13.36
2022-10-01T16:12:59.749Z,13.17
2022-10-01T16:15:31.043Z,13.28
2022-10-01T16:18:01.075Z,13.16
2022-10-01T16:20:46.653Z,13.36
2022-10-01T16:23:42.562Z,13.13
2022-10-01T16:26:38.010Z,13.13
2022-10-01T16:29:19.983Z,13.04
2022-10-01T16:31:48.030Z,13.00
2022-10-01T16:34:18.811Z,13.03
2022-10-01T16:36:47.870Z,12.93
2022-10-01T16:39:16.100Z,12.97
2022-10-01T16:42:01.333Z,12.85
2022-10-01T16:44:29.261Z,12.69
2022-10-01T16:46:58.015Z,12.92
2022-10-01T16:51:58.980Z,12.77
2022-10-01T16:54:27.560Z,12.73
2022-10-01T16:56:55.819Z,12.54
2022-10-01T16:59:24.249Z,12.79
2022-10-01T17:01:54.991Z,12.90
2022-10-01T17:04:23.896Z,12.85
2022-10-01T17:06:50.809Z,12.65
2022-10-01T17:09:17.641Z,12.40
2022-10-01T17:11:44.620Z,12.24
2022-10-01T17:14:17.769Z,12.54
2022-10-01T17:16:45.544Z,12.55
2022-10-01T17:19:13.298Z,12.33
2022-10-01T17:21:40.981Z,12.28
2022-10-01T17:24:10.956Z,12.31
2022-10-01T17:29:12.053Z,12.33
2022-10-01T17:31:40.967Z,12.33
2022-10-01T17:34:08.560Z,12.09
2022-10-01T17:36:35.679Z,12.04
2022-10-01T17:39:03.575Z,12.11
2022-10-01T17:41:30.393Z,12.24
2022-10-01T17:43:58.258Z,11.86
2022-10-01T17:46:25.074Z,12.14
2022-10-01T17:48:52.074Z,12.09
2022-10-01T17:51:20.024Z,11.97
2022-10-01T17:53:47.069Z,12.13
2022-10-01T17:56:19.195Z,12.05
2022-10-01T17:58:46.498Z,12.08
2022-10-01T18:03:38.554Z,12.17
2022-10-01T18:06:06.125Z,12.24
2022-10-01T18:08:51.170Z,12.00
2022-10-01T18:11:20.533Z,12.19
2022-10-01T18:13:47.750Z,12.08
2022-10-01T18:16:18.894Z,12.23
2022-10-01T18:19:51.775Z,12.21
2022-10-01T18:21:33.051Z,12.18
2022-10-01T18:24:04.188Z,11.64
2022-10-01T18:26:32.630Z,12.02
2022-10-01T18:29:04.414Z,12.02
2022-10-01T18:31:41.211Z,11.96
2022-10-01T18:34:24.302Z,12.16
2022-10-01T18:37:04.447Z,12.19
2022-10-01T18:42:30.040Z,12.11
2022-10-01T18:44:59.682Z,12.31
2022-10-01T18:48:10.337Z,12.10
2022-10-01T18:51:06.408Z,12.23
2022-10-01T18:54:05.327Z,12.32
2022-10-01T18:56:33.198Z,12.29
2022-10-01T18:59:12.662Z,12.26
2022-10-01T19:02:07.324Z,12.31
2022-10-01T19:05:01.899Z,12.33
2022-10-01T19:07:40.320Z,12.33
2022-10-01T19:10:56.822Z,12.09
2022-10-01T19:14:02.948Z,12.35
2022-10-01T19:17:17.231Z,12.09
2022-10-01T19:20:23.364Z,12.23
2022-10-01T19:23:18.339Z,12.40
2022-10-01T19:26:18.839Z,11.91
2022-10-01T19:29:01.155Z,12.35
2022-10-01T19:32:17.716Z,11.82
2022-10-01T19:35:15.424Z,11.84
2022-10-01T19:38:20.586Z,12.36
2022-10-01T19:41:43.583Z,11.87
2022-10-01T19:44:51.674Z,12.18
2022-10-01T19:51:10.947Z,11.99
2022-10-01T19:53:59.079Z,12.06
2022-10-01T19:56:35.200Z,12.00
2022-10-01T19:59:23.168Z,11.97
2022-10-01T20:01:54.860Z,12.43
2022-10-01T20:04:34.567Z,12.40
2022-10-01T20:07:14.526Z,12.17
2022-10-01T20:09:45.869Z,12.40
2022-10-01T20:12:18.241Z,12.31
2022-10-01T20:15:56.261Z,11.93
2022-10-01T20:18:42.899Z,12.39
2022-10-01T20:21:38.379Z,12.03
2022-10-01T20:24:33.424Z,12.30
2022-10-01T20:31:30.131Z,11.79
2022-10-01T20:52:22.653Z,12.27
2022-10-01T20:54:59.919Z,12.34
2022-10-01T20:57:42.725Z,11.72
2022-10-01T21:00:49.862Z,11.86
2022-10-01T21:03:23.371Z,11.81
2022-10-01T21:09:47.594Z,11.81
2022-10-01T21:16:23.147Z,12.28
2022-10-01T21:22:42.110Z,12.19
2022-10-01T21:31:40.261Z,11.85
2022-10-01T21:34:19.890Z,11.80
2022-10-01T21:40:01.560Z,11.90
2022-10-01T21:43:08.993Z,12.39
2022-10-01T21:45:47.971Z,12.31
2022-10-01T21:49:05.044Z,12.39
2022-10-01T21:51:52.088Z,12.43
2022-10-01T21:55:31.608Z,12.02
2022-10-01T21:58:57.455Z,12.28
2022-10-01T22:01:39.648Z,12.27
2022-10-01T22:04:20.123Z,11.87
2022-10-01T22:10:41.507Z,11.76
2022-10-01T22:13:17.128Z,11.84
2022-10-01T22:15:45.418Z,11.80
2022-10-01T22:18:42.999Z,12.29
2022-10-01T22:21:13.556Z,11.80
2022-10-01T22:23:51.258Z,11.73
2022-10-01T22:26:23.901Z,11.73
2022-10-01T22:29:07.003Z,12.24
2022-10-01T22:31:38.729Z,11.78
2022-10-01T22:34:12.523Z,12.03
2022-10-01T22:36:42.399Z,12.24
2022-10-01T22:39:23.712Z,12.08
2022-10-01T22:42:03.662Z,12.21
2022-10-01T22:44:30.295Z,12.11
2022-10-01T22:47:08.851Z,12.08
2022-10-01T22:49:48.699Z,11.75
2022-10-01T22:52:44.887Z,11.57
2022-10-01T22:55:36.985Z,12.13
2022-10-01T22:58:06.832Z,12.08
2022-10-01T23:04:03.388Z,12.08
2022-10-01T23:07:05.530Z,12.08
2022-10-01T23:09:41.918Z,12.07
2022-10-01T23:12:43.452Z,11.75
2022-10-01T23:15:25.417Z,11.98
2022-10-01T23:18:21.082Z,12.01
2022-10-01T23:21:06.452Z,12.11
2022-10-01T23:23:34.301Z,11.68
2022-10-01T23:26:30.142Z,12.19
2022-10-01T23:29:15.134Z,11.89
2022-10-01T23:31:44.861Z,12.14
2022-10-01T23:34:41.027Z,11.82
2022-10-01T23:37:29.789Z,12.15
2022-10-01T23:40:04.867Z,12.09
2022-10-01T23:42:47.743Z,12.02
2022-10-01T23:45:43.929Z,12.04
2022-10-01T23:48:38.626Z,12.05
2022-10-01T23:51:17.425Z,11.99
2022-10-01T23:54:05.088Z,12.08
2022-10-01T23:56:51.904Z,12.00
2022-10-01T23:59:31.658Z,12.06
