createdAt,value
2023-11-28T00:01:56.847Z,0
2023-11-28T00:07:28.691Z,0
2023-11-28T00:13:04.413Z,0
2023-11-28T00:18:36.279Z,0
2023-11-28T00:24:07.888Z,0
2023-11-28T00:29:39.116Z,0
2023-11-28T00:35:14.808Z,0
2023-11-28T00:40:46.774Z,0
2023-11-28T00:46:18.447Z,0
2023-11-28T00:51:49.842Z,0
2023-11-28T00:57:21.230Z,0
2023-11-28T01:02:53.393Z,0
2023-11-28T01:08:25.274Z,0
2023-11-28T01:13:57.143Z,0
2023-11-28T01:19:28.554Z,0
2023-11-28T01:24:59.765Z,0
2023-11-28T01:30:31.075Z,0
2023-11-28T01:36:02.437Z,0
2023-11-28T01:41:33.913Z,0
2023-11-28T01:47:05.530Z,0
2023-11-28T01:52:37.205Z,0
2023-11-28T01:58:08.844Z,0
2023-11-28T02:03:40.571Z,0
2023-11-28T02:09:12.528Z,0
2023-11-28T02:14:43.896Z,0
2023-11-28T02:20:15.644Z,0
2023-11-28T02:25:47.021Z,0
2023-11-28T02:31:18.744Z,0
2023-11-28T02:36:50.367Z,0
2023-11-28T02:42:21.449Z,0
2023-11-28T02:47:53.263Z,0
2023-11-28T02:53:24.729Z,0
2023-11-28T02:58:56.281Z,0
2023-11-28T03:04:27.914Z,0
2023-11-28T03:09:59.551Z,0
2023-11-28T03:15:34.724Z,0
2023-11-28T03:21:06.212Z,0
2023-11-28T03:26:37.650Z,0
2023-11-28T03:32:09.573Z,0
2023-11-28T03:37:41.217Z,0
2023-11-28T03:43:12.482Z,0
2023-11-28T03:48:43.925Z,0
2023-11-28T03:54:15.035Z,0
2023-11-28T03:59:46.487Z,0
2023-11-28T04:05:18.481Z,0
2023-11-28T04:10:50.258Z,0
2023-11-28T04:16:21.556Z,0
2023-11-28T04:21:52.695Z,0
2023-11-28T04:27:24.158Z,0
2023-11-28T04:32:55.926Z,0
2023-11-28T04:38:27.453Z,0
2023-11-28T04:43:58.764Z,0
2023-11-28T04:49:30.476Z,0
2023-11-28T04:55:01.775Z,0
2023-11-28T05:00:33.273Z,0
2023-11-28T05:06:04.776Z,0
2023-11-28T05:11:35.980Z,0
2023-11-28T05:17:07.624Z,0
2023-11-28T05:22:39.504Z,0
2023-11-28T05:28:10.907Z,0
2023-11-28T05:33:42.218Z,0
2023-11-28T05:39:13.621Z,0
2023-11-28T05:44:57.169Z,0
2023-11-28T05:50:28.825Z,0
2023-11-28T05:56:00.539Z,0
2023-11-28T06:01:36.414Z,0
2023-11-28T06:07:07.940Z,0
2023-11-28T06:12:39.413Z,0
2023-11-28T06:18:11.298Z,0
2023-11-28T06:23:42.910Z,0
2023-11-28T06:29:14.635Z,0
2023-11-28T06:34:46.676Z,0
2023-11-28T06:40:18.428Z,0
2023-11-28T06:45:49.839Z,4
2023-11-28T06:51:26.275Z,8
2023-11-28T06:56:58.457Z,12
2023-11-28T07:02:30.096Z,20
2023-11-28T07:08:01.751Z,28
2023-11-28T07:13:32.835Z,40
2023-11-28T07:19:04.478Z,48
2023-11-28T07:24:35.920Z,56
2023-11-28T07:30:07.259Z,72
2023-11-28T07:35:38.866Z,84
2023-11-28T07:41:15.161Z,112
2023-11-28T07:46:47.166Z,144
2023-11-28T07:52:18.565Z,176
2023-11-28T07:57:49.726Z,216
2023-11-28T08:03:21.032Z,248
2023-11-28T08:08:52.677Z,292
2023-11-28T08:14:24.344Z,364
2023-11-28T08:19:55.804Z,392
2023-11-28T08:25:27.194Z,404
2023-11-28T08:30:58.542Z,404
2023-11-28T08:36:29.992Z,400
2023-11-28T08:42:01.998Z,436
2023-11-28T08:47:33.803Z,500
2023-11-28T08:53:05.283Z,572
2023-11-28T08:58:36.967Z,652
2023-11-28T09:04:08.754Z,656
2023-11-28T09:09:40.276Z,756
2023-11-28T09:15:12.102Z,700
2023-11-28T09:20:43.762Z,832
2023-11-28T09:26:15.223Z,804
2023-11-28T09:31:47.183Z,868
2023-11-28T09:37:19.002Z,896
2023-11-28T09:42:50.313Z,948
2023-11-28T09:48:23.811Z,984
2023-11-28T09:53:55.039Z,984
2023-11-28T09:59:26.506Z,1056
2023-11-28T10:04:58.492Z,1048
2023-11-28T10:10:29.832Z,1144
2023-11-28T10:16:01.190Z,2788
2023-11-28T10:21:32.782Z,1508
2023-11-28T10:27:04.443Z,8620
2023-11-28T10:32:36.486Z,5352
2023-11-28T10:38:08.293Z,8624
2023-11-28T10:43:40.054Z,4516
2023-11-28T10:49:12.029Z,7432
2023-11-28T10:54:44.126Z,6008
2023-11-28T11:00:15.910Z,4832
2023-11-28T11:05:47.688Z,4516
2023-11-28T11:11:21.049Z,4964
2023-11-28T11:16:52.513Z,4788
2023-11-28T11:22:24.150Z,3528
2023-11-28T11:27:55.633Z,2708
2023-11-28T11:33:27.094Z,2636
2023-11-28T11:38:58.203Z,2700
2023-11-28T11:44:29.450Z,2720
2023-11-28T11:50:01.434Z,2836
2023-11-28T11:55:32.994Z,2308
2023-11-28T12:01:04.784Z,2228
2023-11-28T12:06:36.522Z,1920
2023-11-28T12:12:07.881Z,1732
2023-11-28T12:17:40.209Z,1996
2023-11-28T12:23:12.268Z,1808
2023-11-28T12:28:43.747Z,2012
2023-11-28T12:34:15.043Z,1996
2023-11-28T12:39:46.435Z,1224
2023-11-28T12:45:18.100Z,1040
2023-11-28T12:50:49.671Z,712
2023-11-28T12:56:21.235Z,640
2023-11-28T13:01:58.640Z,688
2023-11-28T13:07:54.195Z,696
2023-11-28T13:13:25.771Z,664
2023-11-28T13:18:57.355Z,528
2023-11-28T13:24:29.018Z,476
2023-11-28T13:30:00.865Z,404
2023-11-28T13:35:32.000Z,356
2023-11-28T13:41:08.185Z,408
2023-11-28T13:46:40.038Z,384
2023-11-28T13:52:11.553Z,348
2023-11-28T13:57:43.391Z,328
2023-11-28T14:03:15.610Z,288
2023-11-28T14:08:47.370Z,268
2023-11-28T14:14:20.722Z,276
2023-11-28T14:19:52.573Z,236
2023-11-28T14:25:23.943Z,204
2023-11-28T14:30:55.760Z,200
2023-11-28T14:36:27.500Z,216
2023-11-28T14:41:58.939Z,240
2023-11-28T14:47:31.299Z,192
2023-11-28T14:53:03.057Z,140
2023-11-28T14:58:34.697Z,140
2023-11-28T15:04:07.267Z,168
2023-11-28T15:09:38.975Z,128
2023-11-28T15:15:10.213Z,88
2023-11-28T15:20:42.726Z,52
2023-11-28T15:26:14.224Z,28
2023-11-28T15:31:45.691Z,12
2023-11-28T15:37:17.661Z,0
2023-11-28T15:42:49.343Z,0
2023-11-28T15:48:21.044Z,0
2023-11-28T15:53:52.926Z,0
2023-11-28T15:59:24.837Z,0
2023-11-28T16:04:57.028Z,0
2023-11-28T16:10:29.112Z,0
2023-11-28T16:16:00.771Z,0
2023-11-28T16:21:33.265Z,0
2023-11-28T16:27:05.759Z,0
2023-11-28T16:32:37.345Z,0
2023-11-28T16:38:13.334Z,0
2023-11-28T16:43:45.191Z,0
2023-11-28T16:49:16.624Z,0
2023-11-28T16:54:48.028Z,0
2023-11-28T17:00:19.978Z,0
2023-11-28T17:05:51.469Z,0
2023-11-28T17:11:23.070Z,0
2023-11-28T17:16:55.255Z,0
2023-11-28T17:22:27.123Z,0
2023-11-28T17:27:58.462Z,0
2023-11-28T17:33:30.419Z,0
2023-11-28T17:39:02.334Z,0
2023-11-28T17:44:34.090Z,0
2023-11-28T17:50:06.181Z,0
2023-11-28T17:55:37.772Z,0
2023-11-28T18:01:09.151Z,0
2023-11-28T18:06:40.888Z,0
2023-11-28T18:12:13.252Z,0
2023-11-28T18:17:45.240Z,0
2023-11-28T18:23:17.479Z,0
2023-11-28T18:28:48.991Z,0
2023-11-28T18:34:20.502Z,0
2023-11-28T18:39:52.107Z,0
2023-11-28T18:45:24.122Z,0
2023-11-28T18:50:55.221Z,0
2023-11-28T18:56:27.121Z,0
2023-11-28T19:01:59.445Z,0
2023-11-28T19:07:31.238Z,0
2023-11-28T19:13:02.978Z,0
2023-11-28T19:18:34.664Z,0
2023-11-28T19:24:06.113Z,0
2023-11-28T19:29:38.224Z,0
2023-11-28T19:35:10.058Z,0
2023-11-28T19:40:41.386Z,0
2023-11-28T19:46:13.697Z,0
2023-11-28T19:51:45.552Z,0
2023-11-28T19:57:17.277Z,0
2023-11-28T20:02:56.136Z,0
2023-11-28T20:08:28.861Z,0
2023-11-28T20:14:00.695Z,0
2023-11-28T20:19:32.807Z,0
2023-11-28T20:25:04.167Z,0
2023-11-28T20:30:36.120Z,0
2023-11-28T20:36:07.550Z,0
2023-11-28T20:41:39.340Z,0
2023-11-28T20:47:11.113Z,0
2023-11-28T20:52:42.978Z,0
2023-11-28T20:58:14.770Z,0
2023-11-28T21:03:46.122Z,0
2023-11-28T21:09:18.025Z,0
2023-11-28T21:14:49.939Z,0
2023-11-28T21:20:21.588Z,0
2023-11-28T21:25:53.668Z,0
2023-11-28T21:31:25.044Z,0
2023-11-28T21:36:56.280Z,0
2023-11-28T21:42:28.188Z,0
2023-11-28T21:48:00.020Z,0
2023-11-28T21:53:38.667Z,0
2023-11-28T21:59:10.735Z,0
2023-11-28T22:04:42.813Z,0
2023-11-28T22:10:16.568Z,0
2023-11-28T22:15:48.186Z,0
2023-11-28T22:21:27.736Z,0
2023-11-28T22:26:59.047Z,0
2023-11-28T22:32:31.093Z,0
2023-11-28T22:38:03.056Z,0
2023-11-28T22:43:34.281Z,0
2023-11-28T22:49:06.044Z,0
2023-11-28T22:54:37.422Z,0
2023-11-28T23:00:08.832Z,0
2023-11-28T23:05:40.964Z,0
2023-11-28T23:11:12.582Z,0
2023-11-28T23:16:43.842Z,0
2023-11-28T23:22:15.653Z,0
2023-11-28T23:27:47.217Z,0
2023-11-28T23:33:18.717Z,0
2023-11-28T23:38:50.578Z,0
2023-11-28T23:44:22.246Z,0
2023-11-28T23:49:53.843Z,0
2023-11-28T23:55:25.561Z,0
