createdAt,value
2019-02-10T00:00:45.349Z,852.23
2019-02-10T00:01:45.220Z,852.22
2019-02-10T00:02:45.083Z,852.22
2019-02-10T00:03:44.950Z,852.21
2019-02-10T00:04:44.817Z,852.24
2019-02-10T00:05:44.683Z,852.25
2019-02-10T00:06:44.550Z,852.29
2019-02-10T00:07:44.418Z,852.26
2019-02-10T00:08:44.285Z,852.21
2019-02-10T00:09:44.155Z,852.23
2019-02-10T00:10:44.016Z,852.18
2019-02-10T00:11:43.887Z,852.18
2019-02-10T00:12:43.754Z,852.16
2019-02-10T00:13:43.620Z,852.11
2019-02-10T00:14:43.486Z,852.11
2019-02-10T00:15:43.353Z,852.13
2019-02-10T00:16:43.221Z,852.07
2019-02-10T00:17:43.087Z,852.03
2019-02-10T00:18:42.958Z,851.98
2019-02-10T00:19:42.823Z,851.98
2019-02-10T00:20:42.690Z,851.98
2019-02-10T00:21:42.556Z,852.02
2019-02-10T00:22:42.425Z,852.02
2019-02-10T00:23:42.290Z,852.01
2019-02-10T00:24:42.158Z,852.00
2019-02-10T00:25:42.029Z,852.00
2019-02-10T00:26:41.894Z,851.93
2019-02-10T00:27:41.760Z,851.94
2019-02-10T00:28:41.628Z,851.95
2019-02-10T00:29:41.495Z,851.98
2019-02-10T00:30:41.362Z,851.95
2019-02-10T00:31:41.232Z,851.90
2019-02-10T00:32:41.101Z,851.88
2019-02-10T00:33:40.967Z,851.89
2019-02-10T00:34:40.832Z,851.86
2019-02-10T00:35:40.746Z,851.85
2019-02-10T00:36:40.565Z,851.86
2019-02-10T00:37:40.433Z,851.84
2019-02-10T00:38:40.304Z,851.84
2019-02-10T00:39:40.172Z,851.83
2019-02-10T00:40:40.036Z,851.80
2019-02-10T00:41:39.927Z,851.73
2019-02-10T00:42:39.767Z,851.69
2019-02-10T00:43:39.642Z,851.67
2019-02-10T00:44:39.505Z,851.65
2019-02-10T00:45:39.370Z,851.64
2019-02-10T00:46:39.238Z,851.65
2019-02-10T00:47:39.152Z,851.63
2019-02-10T00:48:38.972Z,851.60
2019-02-10T00:49:38.851Z,851.61
2019-02-10T00:50:38.706Z,851.57
2019-02-10T00:51:38.573Z,851.57
2019-02-10T00:52:38.443Z,851.55
2019-02-10T00:53:38.309Z,851.55
2019-02-10T00:54:38.175Z,851.54
2019-02-10T00:55:38.044Z,851.58
2019-02-10T00:56:37.912Z,851.59
2019-02-10T00:57:37.776Z,851.55
2019-02-10T00:58:37.646Z,851.56
2019-02-10T00:59:37.511Z,851.64
2019-02-10T01:00:37.382Z,851.58
2019-02-10T01:01:37.247Z,851.60
2019-02-10T01:02:37.116Z,851.63
2019-02-10T01:03:36.985Z,851.70
2019-02-10T01:04:36.849Z,851.66
2019-02-10T01:05:36.717Z,851.62
2019-02-10T01:06:41.437Z,851.65
2019-02-10T01:07:36.453Z,851.66
2019-02-10T01:08:36.326Z,851.74
2019-02-10T01:09:36.185Z,851.70
2019-02-10T01:10:36.053Z,851.72
2019-02-10T01:11:35.921Z,851.70
2019-02-10T01:12:35.788Z,851.66
2019-02-10T01:13:35.655Z,851.67
2019-02-10T01:14:35.522Z,851.62
2019-02-10T01:15:35.391Z,851.60
2019-02-10T01:16:35.258Z,851.59
2019-02-10T01:17:35.125Z,851.60
2019-02-10T01:18:34.995Z,851.65
2019-02-10T01:19:34.860Z,851.66
2019-02-10T01:20:34.730Z,851.65
2019-02-10T01:21:34.600Z,851.64
2019-02-10T01:22:34.463Z,851.62
2019-02-10T01:23:34.331Z,851.63
2019-02-10T01:24:34.203Z,851.64
2019-02-10T01:25:34.065Z,851.58
2019-02-10T01:26:33.933Z,851.53
2019-02-10T01:27:33.800Z,851.53
2019-02-10T01:28:33.671Z,851.59
2019-02-10T01:29:33.535Z,851.56
2019-02-10T01:30:33.403Z,851.58
2019-02-10T01:31:33.271Z,851.58
2019-02-10T01:32:33.139Z,851.56
2019-02-10T01:33:33.006Z,851.56
2019-02-10T01:34:32.873Z,851.55
2019-02-10T01:35:32.741Z,851.56
2019-02-10T01:36:32.609Z,851.57
2019-02-10T01:37:32.474Z,851.55
2019-02-10T01:38:32.343Z,851.54
2019-02-10T01:39:32.210Z,851.55
2019-02-10T01:40:32.078Z,851.57
2019-02-10T01:41:31.946Z,851.54
2019-02-10T01:42:31.814Z,851.53
2019-02-10T01:43:31.682Z,851.52
2019-02-10T01:44:31.551Z,851.50
2019-02-10T01:45:31.416Z,851.53
2019-02-10T01:46:31.285Z,851.53
2019-02-10T01:47:31.152Z,851.58
2019-02-10T01:48:31.020Z,851.58
2019-02-10T01:49:30.893Z,851.64
2019-02-10T01:50:30.756Z,851.67
2019-02-10T01:51:30.624Z,851.68
2019-02-10T01:52:30.492Z,851.70
2019-02-10T01:53:30.356Z,851.72
2019-02-10T01:54:30.225Z,851.73
2019-02-10T01:55:30.093Z,851.76
2019-02-10T01:56:29.964Z,851.77
2019-02-10T01:57:29.829Z,851.70
2019-02-10T01:58:29.695Z,851.69
2019-02-10T01:59:29.565Z,851.71
2019-02-10T02:00:29.433Z,851.66
2019-02-10T02:01:29.299Z,851.69
2019-02-10T02:02:29.169Z,851.65
2019-02-10T02:03:29.035Z,851.62
2019-02-10T02:04:28.904Z,851.60
2019-02-10T02:05:28.770Z,851.63
2019-02-10T02:06:28.639Z,851.61
2019-02-10T02:07:28.507Z,851.61
2019-02-10T02:08:28.375Z,851.58
2019-02-10T02:09:28.241Z,851.59
2019-02-10T02:10:28.110Z,851.62
2019-02-10T02:11:27.976Z,851.58
2019-02-10T02:12:27.847Z,851.58
2019-02-10T02:13:27.712Z,851.51
2019-02-10T02:14:27.579Z,851.56
2019-02-10T02:15:27.450Z,851.61
2019-02-10T02:16:27.316Z,851.58
2019-02-10T02:17:27.184Z,851.61
2019-02-10T02:18:27.050Z,851.59
2019-02-10T02:19:26.920Z,851.58
2019-02-10T02:20:26.787Z,851.56
2019-02-10T02:21:26.655Z,851.49
2019-02-10T02:22:26.525Z,851.53
2019-02-10T02:23:26.389Z,851.51
2019-02-10T02:24:26.256Z,851.46
2019-02-10T02:25:26.123Z,851.44
2019-02-10T02:26:25.992Z,851.45
2019-02-10T02:27:25.867Z,851.44
2019-02-10T02:28:25.729Z,851.37
2019-02-10T02:29:25.594Z,851.38
2019-02-10T02:30:25.461Z,851.38
2019-02-10T02:31:25.334Z,851.40
2019-02-10T02:32:25.196Z,851.42
2019-02-10T02:33:25.064Z,851.42
2019-02-10T02:34:24.938Z,851.33
2019-02-10T02:35:24.799Z,851.38
2019-02-10T02:36:24.667Z,851.39
2019-02-10T02:37:24.536Z,851.37
2019-02-10T02:38:24.403Z,851.33
2019-02-10T02:39:24.270Z,851.29
2019-02-10T02:40:24.140Z,851.29
2019-02-10T02:41:24.004Z,851.28
2019-02-10T02:42:23.878Z,851.34
2019-02-10T02:43:23.740Z,851.32
2019-02-10T02:44:23.614Z,851.33
2019-02-10T02:45:23.475Z,851.34
2019-02-10T02:46:23.344Z,851.33
2019-02-10T02:47:23.213Z,851.28
2019-02-10T02:48:23.080Z,851.27
2019-02-10T02:49:22.945Z,851.26
2019-02-10T02:50:22.815Z,851.26
2019-02-10T02:51:22.681Z,851.24
2019-02-10T02:52:22.549Z,851.23
2019-02-10T02:53:22.416Z,851.22
2019-02-10T02:54:22.283Z,851.22
2019-02-10T02:55:22.151Z,851.15
2019-02-10T02:56:22.020Z,851.18
2019-02-10T02:57:21.888Z,851.17
2019-02-10T02:58:21.761Z,851.16
2019-02-10T02:59:21.622Z,851.11
2019-02-10T03:00:21.493Z,851.06
2019-02-10T03:01:21.356Z,851.00
2019-02-10T03:02:21.227Z,851.01
2019-02-10T03:03:21.093Z,850.99
2019-02-10T03:04:20.965Z,851.02
2019-02-10T03:05:20.830Z,851.03
2019-02-10T03:06:20.698Z,850.99
2019-02-10T03:07:20.566Z,850.98
2019-02-10T03:08:20.432Z,851.01
2019-02-10T03:09:20.299Z,851.01
2019-02-10T03:10:20.167Z,850.98
2019-02-10T03:11:20.043Z,850.99
2019-02-10T03:12:19.905Z,850.96
2019-02-10T03:13:19.771Z,850.95
2019-02-10T03:14:19.639Z,850.90
2019-02-10T03:15:19.508Z,850.87
2019-02-10T03:16:19.376Z,850.89
2019-02-10T03:17:19.248Z,850.85
2019-02-10T03:18:19.112Z,850.84
2019-02-10T03:19:18.984Z,850.82
2019-02-10T03:20:18.847Z,850.82
2019-02-10T03:21:18.716Z,850.71
2019-02-10T03:22:18.609Z,850.72
2019-02-10T03:23:18.449Z,850.68
2019-02-10T03:24:18.320Z,850.65
2019-02-10T03:25:18.186Z,850.64
2019-02-10T03:26:18.053Z,850.61
2019-02-10T03:27:17.920Z,850.60
2019-02-10T03:28:17.789Z,850.58
2019-02-10T03:29:17.658Z,850.55
2019-02-10T03:30:17.526Z,850.54
2019-02-10T03:31:17.393Z,850.51
2019-02-10T03:32:17.269Z,850.45
2019-02-10T03:33:17.128Z,850.43
2019-02-10T03:34:17.009Z,850.41
2019-02-10T03:35:16.863Z,850.45
2019-02-10T03:36:16.730Z,850.46
2019-02-10T03:37:16.596Z,850.45
2019-02-10T03:38:16.466Z,850.46
2019-02-10T03:39:16.331Z,850.51
2019-02-10T03:40:16.204Z,850.51
2019-02-10T03:41:16.068Z,850.48
2019-02-10T03:42:15.937Z,850.48
2019-02-10T03:43:15.811Z,850.46
2019-02-10T03:44:15.673Z,850.44
2019-02-10T03:45:15.538Z,850.44
2019-02-10T03:46:15.405Z,850.45
2019-02-10T03:47:15.275Z,850.45
2019-02-10T03:48:15.147Z,850.44
2019-02-10T03:49:15.029Z,850.44
2019-02-10T03:50:14.878Z,850.38
2019-02-10T03:51:14.747Z,850.37
2019-02-10T03:52:14.612Z,850.32
2019-02-10T03:53:14.480Z,850.33
2019-02-10T03:54:14.353Z,850.34
2019-02-10T03:55:14.215Z,850.32
2019-02-10T03:56:14.083Z,850.31
2019-02-10T03:57:13.948Z,850.31
2019-02-10T03:58:13.816Z,850.25
2019-02-10T03:59:13.684Z,850.26
2019-02-10T04:00:13.553Z,850.24
2019-02-10T04:01:13.418Z,850.22
2019-02-10T04:02:13.288Z,850.23
2019-02-10T04:03:13.155Z,850.25
2019-02-10T04:04:13.020Z,850.30
2019-02-10T04:05:12.908Z,850.28
2019-02-10T04:06:12.754Z,850.29
2019-02-10T04:07:12.624Z,850.29
2019-02-10T04:08:12.493Z,850.29
2019-02-10T04:09:12.357Z,850.28
2019-02-10T04:10:12.226Z,850.28
2019-02-10T04:11:12.096Z,850.27
2019-02-10T04:12:11.972Z,850.22
2019-02-10T04:13:11.829Z,850.23
2019-02-10T04:14:11.696Z,850.19
2019-02-10T04:15:11.563Z,850.15
2019-02-10T04:16:11.431Z,850.14
2019-02-10T04:17:11.298Z,850.10
2019-02-10T04:18:11.164Z,850.07
2019-02-10T04:19:11.036Z,850.03
2019-02-10T04:20:10.899Z,850.03
2019-02-10T04:21:10.770Z,850.03
2019-02-10T04:22:10.640Z,850.04
2019-02-10T04:23:10.508Z,850.02
2019-02-10T04:24:10.372Z,850.05
2019-02-10T04:25:10.239Z,849.99
2019-02-10T04:26:10.108Z,849.95
2019-02-10T04:27:09.973Z,849.93
2019-02-10T04:28:09.846Z,849.93
2019-02-10T04:29:09.712Z,849.88
2019-02-10T04:30:09.698Z,849.92
2019-02-10T04:31:09.446Z,849.92
2019-02-10T04:32:09.310Z,849.93
2019-02-10T04:33:09.183Z,849.88
2019-02-10T04:34:09.047Z,849.90
2019-02-10T04:35:08.917Z,849.91
2019-02-10T04:36:08.781Z,849.89
2019-02-10T04:37:08.649Z,849.95
2019-02-10T04:38:08.523Z,850.02
2019-02-10T04:39:08.384Z,850.02
2019-02-10T04:40:08.269Z,850.02
2019-02-10T04:41:08.118Z,850.04
2019-02-10T04:42:07.985Z,849.97
2019-02-10T04:43:07.853Z,850.01
2019-02-10T04:44:07.721Z,850.01
2019-02-10T04:45:07.586Z,850.08
2019-02-10T04:46:07.462Z,850.03
2019-02-10T04:47:07.324Z,850.06
2019-02-10T04:48:07.189Z,850.00
2019-02-10T04:49:07.054Z,850.03
2019-02-10T04:50:06.924Z,850.04
2019-02-10T04:51:06.791Z,850.00
2019-02-10T04:52:06.659Z,849.96
2019-02-10T04:53:06.525Z,849.93
2019-02-10T04:54:06.390Z,849.92
2019-02-10T04:55:06.259Z,849.92
2019-02-10T04:56:06.126Z,849.90
2019-02-10T04:57:05.993Z,849.86
2019-02-10T04:58:05.873Z,849.89
2019-02-10T04:59:05.727Z,849.88
2019-02-10T05:00:05.594Z,849.90
2019-02-10T05:01:05.463Z,849.88
2019-02-10T05:02:05.328Z,849.87
2019-02-10T05:03:05.197Z,849.88
2019-02-10T05:04:05.076Z,849.87
2019-02-10T05:05:04.932Z,849.91
2019-02-10T05:06:04.815Z,849.89
2019-02-10T05:07:04.666Z,849.88
2019-02-10T05:08:04.533Z,849.76
2019-02-10T05:09:04.401Z,849.75
2019-02-10T05:10:04.267Z,849.71
2019-02-10T05:11:04.133Z,849.72
2019-02-10T05:12:03.999Z,849.72
2019-02-10T05:13:03.868Z,849.69
2019-02-10T05:14:03.746Z,849.68
2019-02-10T05:15:03.603Z,849.66
2019-02-10T05:16:03.470Z,849.62
2019-02-10T05:17:03.342Z,849.64
2019-02-10T05:18:03.205Z,849.58
2019-02-10T05:19:03.072Z,849.58
2019-02-10T05:20:02.945Z,849.55
2019-02-10T05:21:02.807Z,849.56
2019-02-10T05:22:02.677Z,849.56
2019-02-10T05:23:02.542Z,849.50
2019-02-10T05:24:03.820Z,849.53
2019-02-10T05:25:02.275Z,849.56
2019-02-10T05:26:02.144Z,849.58
2019-02-10T05:27:02.008Z,849.53
2019-02-10T05:28:01.880Z,849.57
2019-02-10T05:29:01.746Z,849.54
2019-02-10T05:30:01.614Z,849.54
2019-02-10T05:31:01.487Z,849.54
2019-02-10T05:32:01.359Z,849.49
2019-02-10T05:33:01.214Z,849.53
2019-02-10T05:34:01.084Z,849.50
2019-02-10T05:35:00.953Z,849.51
2019-02-10T05:36:00.816Z,849.53
2019-02-10T05:37:00.684Z,849.52
2019-02-10T05:38:04.170Z,849.50
2019-02-10T05:39:00.419Z,849.46
2019-02-10T05:40:00.357Z,849.47
2019-02-10T05:41:00.153Z,849.46
2019-02-10T05:42:00.030Z,849.43
2019-02-10T05:42:59.899Z,849.44
2019-02-10T05:43:59.757Z,849.39
2019-02-10T05:44:59.624Z,849.32
2019-02-10T05:45:59.489Z,849.35
2019-02-10T05:46:59.357Z,849.33
2019-02-10T05:47:59.227Z,849.27
2019-02-10T05:48:59.089Z,849.30
2019-02-10T05:49:58.958Z,849.27
2019-02-10T05:50:58.828Z,849.28
2019-02-10T05:51:58.693Z,849.28
2019-02-10T05:52:58.561Z,849.28
2019-02-10T05:53:58.446Z,849.23
2019-02-10T05:54:58.302Z,849.24
2019-02-10T05:55:58.167Z,849.26
2019-02-10T05:56:58.030Z,849.25
2019-02-10T05:57:57.897Z,849.25
2019-02-10T05:58:57.771Z,849.25
2019-02-10T05:59:57.639Z,849.23
2019-02-10T06:00:57.500Z,849.21
2019-02-10T06:01:57.370Z,849.14
2019-02-10T06:02:57.234Z,849.15
2019-02-10T06:03:57.103Z,849.15
2019-02-10T06:04:56.973Z,849.13
2019-02-10T06:05:56.842Z,849.19
2019-02-10T06:06:56.716Z,849.21
2019-02-10T06:07:56.574Z,849.17
2019-02-10T06:08:56.442Z,849.16
2019-02-10T06:09:56.308Z,849.13
2019-02-10T06:10:56.175Z,849.12
2019-02-10T06:11:56.044Z,849.08
2019-02-10T06:12:55.909Z,849.09
2019-02-10T06:13:55.781Z,849.08
2019-02-10T06:14:55.646Z,849.06
2019-02-10T06:15:55.512Z,849.07
2019-02-10T06:16:55.384Z,849.04
2019-02-10T06:17:55.248Z,848.95
2019-02-10T06:18:55.117Z,848.93
2019-02-10T06:19:54.995Z,848.95
2019-02-10T06:20:54.850Z,848.93
2019-02-10T06:21:54.726Z,848.94
2019-02-10T06:22:54.586Z,848.92
2019-02-10T06:23:54.456Z,848.92
2019-02-10T06:24:54.327Z,848.92
2019-02-10T06:25:54.188Z,848.92
2019-02-10T06:26:54.059Z,848.92
2019-02-10T06:27:53.931Z,848.95
2019-02-10T06:28:53.793Z,848.88
2019-02-10T06:29:53.660Z,848.93
2019-02-10T06:30:53.528Z,848.97
2019-02-10T06:31:53.397Z,848.99
2019-02-10T06:32:53.262Z,848.99
2019-02-10T06:33:53.170Z,849.00
2019-02-10T06:34:53.012Z,848.97
2019-02-10T06:35:52.881Z,848.99
2019-02-10T06:36:52.740Z,848.98
2019-02-10T06:37:52.601Z,848.99
2019-02-10T06:38:52.474Z,849.04
2019-02-10T06:39:52.336Z,849.03
2019-02-10T06:40:52.275Z,849.00
2019-02-10T06:41:52.069Z,849.05
2019-02-10T06:42:51.939Z,848.99
2019-02-10T06:43:51.805Z,849.00
2019-02-10T06:44:51.673Z,848.96
2019-02-10T06:45:51.540Z,848.97
2019-02-10T06:46:51.407Z,848.89
2019-02-10T06:47:51.276Z,848.89
2019-02-10T06:48:51.143Z,848.95
2019-02-10T06:49:51.012Z,848.95
2019-02-10T06:50:50.877Z,848.97
2019-02-10T06:51:50.745Z,848.98
2019-02-10T06:52:50.614Z,848.93
2019-02-10T06:53:50.482Z,848.95
2019-02-10T06:54:50.351Z,848.89
2019-02-10T06:55:50.217Z,848.94
2019-02-10T06:56:50.084Z,848.99
2019-02-10T06:57:49.953Z,848.95
2019-02-10T06:58:49.824Z,848.95
2019-02-10T06:59:49.688Z,849.01
2019-02-10T07:00:49.556Z,849.04
2019-02-10T07:01:49.430Z,849.05
2019-02-10T07:02:49.293Z,849.04
2019-02-10T07:03:49.160Z,849.00
2019-02-10T07:04:49.044Z,849.08
2019-02-10T07:05:48.928Z,849.09
2019-02-10T07:06:48.769Z,849.08
2019-02-10T07:07:48.634Z,849.08
2019-02-10T07:08:48.502Z,849.08
2019-02-10T07:09:48.372Z,849.04
2019-02-10T07:10:48.237Z,849.03
2019-02-10T07:11:48.116Z,848.98
2019-02-10T07:12:47.974Z,848.96
2019-02-10T07:13:47.846Z,848.93
2019-02-10T07:14:47.712Z,848.91
2019-02-10T07:15:47.582Z,848.90
2019-02-10T07:16:47.447Z,848.82
2019-02-10T07:17:47.317Z,848.82
2019-02-10T07:18:47.186Z,848.83
2019-02-10T07:19:47.061Z,848.86
2019-02-10T07:20:46.920Z,848.84
2019-02-10T07:21:46.787Z,848.88
2019-02-10T07:22:46.658Z,848.93
2019-02-10T07:23:46.525Z,848.91
2019-02-10T07:24:46.412Z,848.96
2019-02-10T07:25:46.260Z,848.87
2019-02-10T07:26:46.129Z,848.85
2019-02-10T07:27:45.997Z,848.83
2019-02-10T07:28:45.868Z,848.84
2019-02-10T07:29:45.756Z,848.89
2019-02-10T07:30:45.719Z,848.88
2019-02-10T07:31:45.496Z,848.90
2019-02-10T07:32:45.339Z,848.90
2019-02-10T07:33:45.205Z,848.92
2019-02-10T07:34:48.362Z,848.95
2019-02-10T07:35:44.944Z,848.94
2019-02-10T07:36:44.813Z,848.95
2019-02-10T07:37:44.687Z,848.96
2019-02-10T07:38:44.547Z,848.95
2019-02-10T07:39:44.416Z,848.93
2019-02-10T07:40:44.288Z,848.85
2019-02-10T07:41:44.159Z,848.83
2019-02-10T07:42:44.072Z,848.82
2019-02-10T07:43:43.893Z,848.81
2019-02-10T07:44:43.782Z,848.78
2019-02-10T07:45:43.631Z,848.78
2019-02-10T07:46:43.534Z,848.71
2019-02-10T07:47:43.367Z,848.71
2019-02-10T07:48:43.240Z,848.72
2019-02-10T07:49:43.110Z,848.69
2019-02-10T07:50:42.997Z,848.72
2019-02-10T07:51:42.846Z,848.71
2019-02-10T07:52:42.712Z,848.69
2019-02-10T07:53:42.582Z,848.70
2019-02-10T07:54:42.536Z,848.69
2019-02-10T07:55:42.326Z,848.60
2019-02-10T07:56:42.189Z,848.61
2019-02-10T07:57:42.058Z,848.59
2019-02-10T07:58:41.930Z,848.62
2019-02-10T07:59:41.800Z,848.61
2019-02-10T08:00:41.671Z,848.62
2019-02-10T08:01:41.536Z,848.58
2019-02-10T08:02:41.405Z,848.57
2019-02-10T08:03:41.315Z,848.56
2019-02-10T08:04:41.146Z,848.55
2019-02-10T08:05:41.015Z,848.49
2019-02-10T08:06:40.885Z,848.50
2019-02-10T08:07:40.757Z,848.51
2019-02-10T08:08:46.513Z,848.53
2019-02-10T08:09:40.494Z,848.48
2019-02-10T08:10:40.364Z,848.44
2019-02-10T08:11:40.232Z,848.39
2019-02-10T08:12:40.103Z,848.29
2019-02-10T08:13:39.971Z,848.30
2019-02-10T08:14:39.842Z,848.26
2019-02-10T08:15:39.711Z,848.19
2019-02-10T08:16:39.580Z,848.16
2019-02-10T08:17:39.453Z,848.12
2019-02-10T08:18:39.321Z,848.08
2019-02-10T08:19:39.190Z,848.03
2019-02-10T08:20:40.534Z,848.00
2019-02-10T08:21:38.932Z,847.98
2019-02-10T08:22:38.802Z,847.96
2019-02-10T08:23:38.671Z,848.00
2019-02-10T08:24:38.542Z,848.06
2019-02-10T08:25:38.412Z,848.08
2019-02-10T08:26:38.283Z,848.10
2019-02-10T08:27:38.155Z,848.14
2019-02-10T08:28:38.025Z,848.13
2019-02-10T08:29:37.895Z,848.12
2019-02-10T08:30:37.761Z,848.15
2019-02-10T08:31:37.633Z,848.17
2019-02-10T08:32:37.505Z,848.19
2019-02-10T08:33:37.374Z,848.19
2019-02-10T08:34:37.243Z,848.18
2019-02-10T08:35:37.115Z,848.12
2019-02-10T08:36:36.984Z,848.10
2019-02-10T08:37:36.856Z,848.10
2019-02-10T08:38:38.243Z,848.15
2019-02-10T08:39:36.595Z,848.17
2019-02-10T08:40:36.465Z,848.12
2019-02-10T08:41:36.340Z,848.12
2019-02-10T08:42:36.208Z,848.08
2019-02-10T08:43:36.077Z,848.04
2019-02-10T08:44:35.948Z,848.06
2019-02-10T08:45:35.828Z,848.02
2019-02-10T08:46:35.690Z,848.05
2019-02-10T08:47:35.563Z,848.08
2019-02-10T08:48:35.430Z,848.13
2019-02-10T08:49:35.301Z,848.10
2019-02-10T08:50:35.171Z,848.11
2019-02-10T08:51:35.045Z,848.13
2019-02-10T08:52:34.911Z,848.12
2019-02-10T08:53:34.784Z,848.14
2019-02-10T08:54:34.655Z,848.11
2019-02-10T08:55:34.526Z,848.08
2019-02-10T08:56:34.442Z,848.11
2019-02-10T08:57:34.268Z,848.05
2019-02-10T08:58:34.145Z,848.00
2019-02-10T08:59:34.012Z,847.94
2019-02-10T09:00:33.892Z,847.89
2019-02-10T09:01:33.753Z,847.95
2019-02-10T09:02:33.620Z,847.91
2019-02-10T09:03:33.493Z,847.94
2019-02-10T09:04:33.361Z,848.00
2019-02-10T09:05:33.245Z,847.99
2019-02-10T09:06:33.104Z,847.95
2019-02-10T09:07:32.985Z,847.94
2019-02-10T09:08:32.848Z,847.95
2019-02-10T09:09:32.720Z,847.89
2019-02-10T09:10:32.591Z,847.88
2019-02-10T09:11:32.456Z,847.85
2019-02-10T09:12:32.330Z,847.86
2019-02-10T09:13:32.205Z,847.88
2019-02-10T09:14:32.071Z,847.84
2019-02-10T09:15:31.943Z,847.80
2019-02-10T09:16:31.813Z,847.83
2019-02-10T09:17:31.721Z,847.85
2019-02-10T09:18:31.568Z,847.84
2019-02-10T09:19:31.706Z,847.85
2019-02-10T09:20:31.298Z,847.85
2019-02-10T09:21:31.169Z,847.84
2019-02-10T09:22:31.041Z,847.84
2019-02-10T09:23:30.937Z,847.85
2019-02-10T09:24:30.791Z,847.88
2019-02-10T09:25:30.653Z,847.86
2019-02-10T09:26:30.524Z,847.84
2019-02-10T09:27:30.398Z,847.81
2019-02-10T09:28:30.270Z,847.82
2019-02-10T09:29:30.139Z,847.74
2019-02-10T09:30:30.021Z,847.78
2019-02-10T09:31:29.884Z,847.72
2019-02-10T09:32:29.801Z,847.76
2019-02-10T09:33:29.759Z,847.78
2019-02-10T09:34:29.507Z,847.82
2019-02-10T09:35:29.369Z,847.72
2019-02-10T09:36:29.241Z,847.69
2019-02-10T09:37:29.110Z,847.73
2019-02-10T09:38:28.984Z,847.73
2019-02-10T09:39:28.861Z,847.66
2019-02-10T09:40:28.770Z,847.70
2019-02-10T09:41:28.594Z,847.69
2019-02-10T09:42:28.465Z,847.71
2019-02-10T09:43:28.336Z,847.75
2019-02-10T09:44:28.206Z,847.69
2019-02-10T09:45:28.078Z,847.62
2019-02-10T09:46:27.957Z,847.67
2019-02-10T09:47:27.825Z,847.63
2019-02-10T09:48:27.693Z,847.64
2019-02-10T09:49:27.562Z,847.66
2019-02-10T09:50:27.434Z,847.68
2019-02-10T09:51:27.304Z,847.68
2019-02-10T09:52:27.174Z,847.64
2019-02-10T09:53:27.047Z,847.67
2019-02-10T09:54:26.933Z,847.63
2019-02-10T09:55:26.789Z,847.59
2019-02-10T09:56:26.660Z,847.52
2019-02-10T09:57:26.532Z,847.52
2019-02-10T09:58:26.402Z,847.53
2019-02-10T09:59:26.278Z,847.48
2019-02-10T10:00:26.149Z,847.52
2019-02-10T10:01:26.015Z,847.51
2019-02-10T10:02:25.912Z,847.49
2019-02-10T10:03:25.802Z,847.47
2019-02-10T10:04:25.627Z,847.43
2019-02-10T10:05:25.501Z,847.43
2019-02-10T10:06:25.379Z,847.40
2019-02-10T10:07:25.245Z,847.38
2019-02-10T10:08:25.115Z,847.37
2019-02-10T10:09:25.046Z,847.36
2019-02-10T10:10:24.862Z,847.31
2019-02-10T10:11:24.726Z,847.30
2019-02-10T10:12:24.600Z,847.26
2019-02-10T10:13:24.474Z,847.27
2019-02-10T10:14:30.670Z,847.34
2019-02-10T10:15:24.213Z,847.39
2019-02-10T10:16:24.085Z,847.40
2019-02-10T10:17:23.973Z,847.35
2019-02-10T10:18:23.827Z,847.31
2019-02-10T10:19:23.704Z,847.29
2019-02-10T10:20:23.570Z,847.27
2019-02-10T10:21:23.440Z,847.23
2019-02-10T10:22:23.313Z,847.31
2019-02-10T10:23:23.185Z,847.27
2019-02-10T10:24:23.058Z,847.26
2019-02-10T10:25:22.929Z,847.25
2019-02-10T10:26:22.801Z,847.20
2019-02-10T10:27:22.670Z,847.25
2019-02-10T10:28:22.542Z,847.24
2019-02-10T10:29:22.414Z,847.30
2019-02-10T10:30:22.287Z,847.23
2019-02-10T10:31:22.158Z,847.20
2019-02-10T10:32:22.036Z,847.21
2019-02-10T10:33:21.902Z,847.21
2019-02-10T10:34:21.783Z,847.18
2019-02-10T10:35:21.647Z,847.12
2019-02-10T10:36:21.540Z,847.10
2019-02-10T10:37:21.440Z,847.09
2019-02-10T10:38:21.270Z,847.13
2019-02-10T10:39:27.132Z,847.04
2019-02-10T10:40:21.014Z,847.01
2019-02-10T10:41:20.893Z,846.96
2019-02-10T10:42:20.749Z,846.94
2019-02-10T10:43:20.621Z,846.82
2019-02-10T10:44:20.491Z,847.03
2019-02-10T10:45:20.368Z,846.96
2019-02-10T10:46:20.239Z,847.02
2019-02-10T10:47:20.113Z,846.97
2019-02-10T10:48:19.981Z,846.89
2019-02-10T10:49:19.858Z,847.02
2019-02-10T10:50:19.727Z,846.83
2019-02-10T10:51:19.594Z,846.88
2019-02-10T10:52:19.468Z,846.88
2019-02-10T10:53:19.339Z,846.85
2019-02-10T10:54:19.210Z,846.82
2019-02-10T10:55:19.083Z,846.72
2019-02-10T10:56:18.959Z,846.84
2019-02-10T10:57:18.834Z,846.78
2019-02-10T10:58:18.698Z,846.72
2019-02-10T10:59:18.576Z,846.64
2019-02-10T11:00:18.441Z,846.72
2019-02-10T11:01:25.155Z,846.64
2019-02-10T11:02:18.187Z,846.59
2019-02-10T11:03:18.059Z,846.55
2019-02-10T11:04:17.928Z,846.52
2019-02-10T11:05:17.807Z,846.48
2019-02-10T11:06:17.676Z,846.41
2019-02-10T11:07:17.551Z,846.42
2019-02-10T11:08:17.456Z,846.41
2019-02-10T11:09:17.291Z,846.44
2019-02-10T11:10:17.163Z,846.39
2019-02-10T11:11:17.035Z,846.42
2019-02-10T11:12:16.909Z,846.42
2019-02-10T11:13:16.785Z,846.38
2019-02-10T11:14:16.663Z,846.43
2019-02-10T11:15:16.531Z,846.39
2019-02-10T11:16:16.402Z,846.40
2019-02-10T11:17:16.274Z,846.40
2019-02-10T11:18:16.163Z,846.44
2019-02-10T11:19:16.022Z,846.38
2019-02-10T11:20:15.922Z,846.38
2019-02-10T11:21:15.787Z,846.34
2019-02-10T11:22:15.642Z,846.32
2019-02-10T11:23:15.516Z,846.32
2019-02-10T11:24:15.387Z,846.30
2019-02-10T11:25:15.261Z,846.28
2019-02-10T11:26:15.136Z,846.28
2019-02-10T11:27:15.008Z,846.20
2019-02-10T11:28:14.883Z,846.20
2019-02-10T11:29:14.754Z,846.14
2019-02-10T11:30:14.677Z,846.11
2019-02-10T11:31:14.502Z,846.11
2019-02-10T11:32:14.373Z,846.09
2019-02-10T11:33:14.248Z,846.17
2019-02-10T11:34:14.121Z,846.08
2019-02-10T11:35:14.004Z,846.02
2019-02-10T11:36:13.866Z,845.79
2019-02-10T11:37:13.743Z,845.86
2019-02-10T11:38:13.613Z,845.93
2019-02-10T11:39:13.487Z,845.89
2019-02-10T11:40:13.359Z,845.89
2019-02-10T11:41:13.233Z,845.83
2019-02-10T11:42:13.107Z,845.83
2019-02-10T11:43:12.980Z,845.84
2019-02-10T11:44:12.852Z,845.79
2019-02-10T11:45:12.728Z,845.83
2019-02-10T11:46:12.599Z,845.81
2019-02-10T11:47:12.471Z,845.79
2019-02-10T11:48:12.349Z,845.78
2019-02-10T11:49:12.218Z,845.74
2019-02-10T11:50:12.091Z,845.70
2019-02-10T11:51:11.963Z,845.68
2019-02-10T11:52:11.836Z,845.71
2019-02-10T11:53:11.712Z,845.70
2019-02-10T11:54:11.589Z,845.69
2019-02-10T11:55:11.457Z,845.69
2019-02-10T11:56:11.332Z,845.69
2019-02-10T11:57:11.206Z,845.70
2019-02-10T11:58:11.078Z,845.67
2019-02-10T11:59:10.949Z,845.70
2019-02-10T12:00:10.824Z,845.69
2019-02-10T12:01:10.718Z,845.61
2019-02-10T12:02:10.570Z,845.70
2019-02-10T12:03:10.443Z,845.55
2019-02-10T12:04:10.316Z,845.65
2019-02-10T12:05:10.188Z,845.60
2019-02-10T12:06:10.062Z,845.51
2019-02-10T12:07:09.935Z,845.54
2019-02-10T12:08:09.806Z,845.50
2019-02-10T12:09:09.679Z,845.52
2019-02-10T12:10:09.553Z,845.47
2019-02-10T12:11:09.426Z,845.49
2019-02-10T12:12:09.330Z,845.40
2019-02-10T12:13:09.169Z,845.39
2019-02-10T12:14:09.044Z,845.37
2019-02-10T12:15:08.918Z,845.32
2019-02-10T12:16:08.788Z,845.32
2019-02-10T12:17:08.662Z,845.34
2019-02-10T12:18:08.534Z,845.31
2019-02-10T12:19:08.407Z,845.22
2019-02-10T12:20:08.289Z,845.18
2019-02-10T12:21:08.153Z,845.12
2019-02-10T12:22:08.024Z,845.10
2019-02-10T12:23:07.899Z,845.13
2019-02-10T12:24:07.770Z,845.02
2019-02-10T12:25:07.643Z,845.08
2019-02-10T12:26:07.516Z,844.98
2019-02-10T12:27:07.386Z,845.06