createdAt,value
2022-09-23T00:01:28.318Z,4.95
2022-09-23T00:03:59.797Z,4.92
2022-09-23T00:06:30.875Z,4.88
2022-09-23T00:08:58.979Z,4.85
2022-09-23T00:11:31.476Z,4.81
2022-09-23T00:14:00.417Z,4.80
2022-09-23T00:16:34.380Z,4.78
2022-09-23T00:19:03.795Z,4.73
2022-09-23T00:21:32.250Z,4.71
2022-09-23T00:24:00.599Z,4.69
2022-09-23T00:26:28.789Z,4.66
2022-09-23T00:28:56.980Z,4.63
2022-09-23T00:31:27.345Z,4.60
2022-09-23T00:34:00.565Z,4.57
2022-09-23T00:36:29.743Z,4.55
2022-09-23T00:38:58.118Z,4.52
2022-09-23T00:41:26.954Z,4.50
2022-09-23T00:43:57.552Z,4.47
2022-09-23T00:46:28.790Z,4.45
2022-09-23T00:49:15.716Z,4.42
2022-09-23T00:51:55.388Z,4.40
2022-09-23T00:54:25.876Z,4.38
2022-09-23T00:56:55.646Z,4.38
2022-09-23T00:59:26.191Z,4.36
2022-09-23T01:02:00.265Z,4.39
2022-09-23T01:04:30.197Z,4.43
2022-09-23T01:06:58.630Z,4.46
2022-09-23T01:09:26.936Z,4.52
2022-09-23T01:12:10.176Z,4.58
2022-09-23T01:14:47.440Z,4.65
2022-09-23T01:17:34.720Z,4.74
2022-09-23T01:20:20.898Z,4.83
2022-09-23T01:23:22.523Z,4.89
2022-09-23T01:26:05.697Z,4.96
2022-09-23T01:29:03.886Z,5.02
2022-09-23T01:31:51.511Z,5.05
2022-09-23T01:34:31.543Z,5.10
2022-09-23T01:37:19.390Z,5.17
2022-09-23T01:40:14.804Z,5.21
2022-09-23T01:42:51.226Z,5.27
2022-09-23T01:45:43.507Z,5.31
2022-09-23T01:48:33.054Z,5.38
2022-09-23T01:51:05.985Z,5.42
2022-09-23T01:54:04.343Z,5.46
2022-09-23T01:56:40.755Z,5.52
2022-09-23T01:59:30.269Z,5.58
2022-09-23T02:02:03.322Z,5.65
2022-09-23T02:04:39.817Z,5.73
2022-09-23T02:07:22.553Z,5.84
2022-09-23T02:10:11.313Z,5.93
2022-09-23T02:12:44.112Z,6.05
2022-09-23T02:15:16.701Z,6.15
2022-09-23T02:17:54.171Z,6.24
2022-09-23T02:20:29.855Z,6.35
2022-09-23T02:23:12.457Z,6.44
2022-09-23T02:25:52.087Z,6.53
2022-09-23T02:28:36.024Z,6.62
2022-09-23T02:31:50.185Z,6.71
2022-09-23T02:34:35.029Z,6.82
2022-09-23T02:37:37.207Z,6.90
2022-09-23T02:40:11.435Z,6.99
2022-09-23T02:43:00.609Z,7.05
2022-09-23T02:45:28.812Z,7.11
2022-09-23T02:48:04.534Z,7.18
2022-09-23T02:50:33.895Z,7.22
2022-09-23T02:53:02.449Z,7.26
2022-09-23T02:55:33.691Z,7.30
2022-09-23T02:58:03.227Z,7.32
2022-09-23T03:00:50.300Z,7.33
2022-09-23T03:03:45.170Z,7.34
2022-09-23T03:06:19.378Z,7.36
2022-09-23T03:08:54.699Z,7.39
2022-09-23T03:11:22.943Z,7.40
2022-09-23T03:14:18.833Z,7.42
2022-09-23T03:16:54.357Z,7.43
2022-09-23T03:19:22.393Z,7.46
2022-09-23T03:22:33.747Z,7.47
2022-09-23T03:25:10.658Z,7.50
2022-09-23T03:27:42.550Z,7.50
2022-09-23T03:30:13.034Z,7.52
2022-09-23T03:32:47.126Z,7.52
2022-09-23T03:35:15.251Z,7.54
2022-09-23T03:37:59.695Z,7.55
2022-09-23T03:40:38.506Z,7.56
2022-09-23T03:43:06.921Z,7.56
2022-09-23T03:45:35.353Z,7.55
2022-09-23T03:48:03.620Z,7.54
2022-09-23T03:50:31.688Z,7.54
2022-09-23T03:52:59.800Z,7.52
2022-09-23T03:55:27.975Z,7.51
2022-09-23T03:57:56.417Z,7.51
2022-09-23T04:00:24.494Z,7.50
2022-09-23T04:02:52.545Z,7.49
2022-09-23T04:05:21.175Z,7.48
2022-09-23T04:07:50.963Z,7.47
2022-09-23T04:10:19.287Z,7.46
2022-09-23T04:12:47.410Z,7.44
2022-09-23T04:15:15.736Z,7.42
2022-09-23T04:17:43.781Z,7.39
2022-09-23T04:20:11.813Z,7.36
2022-09-23T04:22:39.972Z,7.35
2022-09-23T04:25:08.623Z,7.32
2022-09-23T04:27:38.046Z,7.30
2022-09-23T04:30:07.177Z,7.27
2022-09-23T04:32:39.559Z,7.25
2022-09-23T04:35:08.389Z,7.21
2022-09-23T04:37:36.590Z,7.20
2022-09-23T04:40:08.412Z,7.16
2022-09-23T04:42:39.727Z,7.16
2022-09-23T04:45:08.334Z,7.15
2022-09-23T04:47:37.409Z,7.16
2022-09-23T04:50:05.873Z,7.18
2022-09-23T04:52:33.977Z,7.21
2022-09-23T04:55:02.197Z,7.22
2022-09-23T04:57:30.590Z,7.36
2022-09-23T04:59:59.007Z,7.57
2022-09-23T05:02:28.372Z,7.74
2022-09-23T05:04:59.223Z,7.93
2022-09-23T05:07:27.379Z,7.97
2022-09-23T05:09:55.544Z,8.00
2022-09-23T05:12:23.844Z,8.02
2022-09-23T05:14:51.820Z,8.05
2022-09-23T05:17:21.100Z,8.06
2022-09-23T05:19:49.357Z,8.09
2022-09-23T05:22:17.519Z,8.13
2022-09-23T05:24:46.181Z,8.17
2022-09-23T05:27:14.175Z,8.21
2022-09-23T05:29:42.418Z,8.26
2022-09-23T05:32:10.432Z,8.32
2022-09-23T05:34:38.876Z,8.40
2022-09-23T05:37:07.324Z,8.48
2022-09-23T05:39:35.428Z,8.54
2022-09-23T05:42:04.239Z,8.64
2022-09-23T05:44:32.377Z,8.71
2022-09-23T05:47:00.537Z,8.79
2022-09-23T05:49:48.327Z,8.83
2022-09-23T05:52:17.493Z,8.89
2022-09-23T05:54:45.553Z,8.96
2022-09-23T05:57:13.662Z,9.01
2022-09-23T05:59:42.444Z,9.08
2022-09-23T06:02:10.548Z,9.14
2022-09-23T06:04:38.757Z,9.21
2022-09-23T06:07:06.851Z,9.28
2022-09-23T06:09:36.683Z,9.34
2022-09-23T06:12:06.510Z,9.38
2022-09-23T06:14:34.764Z,9.47
2022-09-23T06:17:02.913Z,9.55
2022-09-23T06:19:31.074Z,9.61
2022-09-23T06:21:59.314Z,9.68
2022-09-23T06:24:31.328Z,9.74
2022-09-23T06:27:01.205Z,9.81
2022-09-23T06:29:30.957Z,9.89
2022-09-23T06:31:59.774Z,9.94
2022-09-23T06:34:28.101Z,10.01
2022-09-23T06:36:56.218Z,10.22
2022-09-23T06:39:24.613Z,10.44
2022-09-23T06:41:52.787Z,10.67
2022-09-23T06:44:20.964Z,10.89
2022-09-23T06:46:51.007Z,11.17
2022-09-23T06:49:20.844Z,11.41
2022-09-23T06:51:48.963Z,11.65
2022-09-23T06:54:16.928Z,11.90
2022-09-23T06:56:48.021Z,12.14
2022-09-23T06:59:17.101Z,12.40
2022-09-23T07:01:47.620Z,12.76
2022-09-23T07:04:15.817Z,13.16
2022-09-23T07:06:43.940Z,13.58
2022-09-23T07:09:12.248Z,14.56
2022-09-23T07:11:40.333Z,15.89
2022-09-23T07:14:09.868Z,16.94
2022-09-23T07:16:39.030Z,17.92
2022-09-23T07:19:07.305Z,18.89
2022-09-23T07:21:35.427Z,19.38
2022-09-23T07:24:03.949Z,19.88
2022-09-23T07:26:34.189Z,20.33
2022-09-23T07:29:05.984Z,20.74
2022-09-23T07:31:39.590Z,20.92
2022-09-23T07:34:11.746Z,20.83
2022-09-23T07:36:41.093Z,20.81
2022-09-23T07:39:12.022Z,21.17
2022-09-23T07:41:41.710Z,21.42
2022-09-23T07:44:11.761Z,21.54
2022-09-23T07:46:40.344Z,21.40
2022-09-23T07:49:08.661Z,21.15
2022-09-23T07:51:38.472Z,21.10
2022-09-23T07:54:10.545Z,21.48
2022-09-23T07:56:39.454Z,21.61
2022-09-23T07:59:09.041Z,21.84
2022-09-23T08:01:41.371Z,22.16
2022-09-23T08:04:19.048Z,22.27
2022-09-23T08:06:50.387Z,22.33
2022-09-23T08:09:20.562Z,22.40
2022-09-23T08:11:50.784Z,22.11
2022-09-23T08:14:19.258Z,21.81
2022-09-23T08:16:47.743Z,21.58
2022-09-23T08:19:16.549Z,21.43
2022-09-23T08:21:46.753Z,21.20
2022-09-23T08:24:19.649Z,21.24
2022-09-23T08:26:49.124Z,22.04
2022-09-23T08:29:19.308Z,22.54
2022-09-23T08:31:49.593Z,22.46
2022-09-23T08:34:19.146Z,21.94
2022-09-23T08:36:47.244Z,21.38
2022-09-23T08:39:17.576Z,20.91
2022-09-23T08:41:58.373Z,20.44
2022-09-23T08:44:45.439Z,20.04
2022-09-23T08:47:22.714Z,19.83
2022-09-23T08:50:13.196Z,19.66
2022-09-23T08:52:52.148Z,19.82
2022-09-23T08:55:24.166Z,20.21
2022-09-23T09:01:14.146Z,20.62
2022-09-23T09:03:51.921Z,20.59
2022-09-23T09:06:53.473Z,20.61
2022-09-23T09:09:40.938Z,20.63
2022-09-23T09:12:17.033Z,20.48
2022-09-23T09:15:03.234Z,20.24
2022-09-23T09:18:01.237Z,19.89
2022-09-23T09:20:47.787Z,19.61
2022-09-23T09:23:20.123Z,19.51
2022-09-23T09:25:50.918Z,19.60
2022-09-23T09:28:31.091Z,19.69
2022-09-23T09:31:29.744Z,19.82
2022-09-23T09:34:03.751Z,19.92
2022-09-23T09:36:55.839Z,19.93
2022-09-23T09:39:26.209Z,19.85
2022-09-23T09:41:58.602Z,19.78
2022-09-23T09:44:53.150Z,19.89
2022-09-23T09:47:48.013Z,20.12
2022-09-23T09:50:21.717Z,20.40
2022-09-23T09:52:51.182Z,20.59
2022-09-23T09:55:27.586Z,20.71
2022-09-23T09:58:01.786Z,20.99
2022-09-23T10:00:43.102Z,21.20
2022-09-23T10:03:14.091Z,21.46
2022-09-23T10:05:47.652Z,21.64
2022-09-23T10:08:35.082Z,21.67
2022-09-23T10:11:04.947Z,21.64
2022-09-23T10:13:33.164Z,21.56
2022-09-23T10:16:04.099Z,21.59
2022-09-23T10:18:47.031Z,21.49
2022-09-23T10:21:17.776Z,21.22
2022-09-23T10:23:50.161Z,20.81
2022-09-23T10:26:32.273Z,20.48
2022-09-23T10:29:20.662Z,20.21
2022-09-23T10:31:53.053Z,19.93
2022-09-23T10:34:27.677Z,19.57
2022-09-23T10:37:02.716Z,19.25
2022-09-23T10:39:49.217Z,19.00
2022-09-23T10:42:38.588Z,18.65
2022-09-23T10:45:39.825Z,18.42
2022-09-23T10:48:36.680Z,18.22
2022-09-23T10:51:11.850Z,18.21
2022-09-23T10:54:01.453Z,18.35
2022-09-23T10:56:39.957Z,18.51
2022-09-23T10:59:40.286Z,18.74
2022-09-23T11:02:14.442Z,18.94
2022-09-23T11:05:18.900Z,18.93
2022-09-23T11:08:05.159Z,19.01
2022-09-23T11:11:11.697Z,18.93
2022-09-23T11:13:54.706Z,18.82
2022-09-23T11:16:42.742Z,18.70
2022-09-23T11:19:18.182Z,18.62
2022-09-23T11:21:58.336Z,18.58
2022-09-23T11:25:14.179Z,18.51
2022-09-23T11:27:54.165Z,18.41
2022-09-23T11:30:22.427Z,18.37
2022-09-23T11:33:14.916Z,18.34
2022-09-23T11:35:50.836Z,18.27
2022-09-23T11:38:25.333Z,18.18
2022-09-23T11:41:02.844Z,18.11
2022-09-23T11:43:40.004Z,18.03
2022-09-23T11:46:20.631Z,17.97
2022-09-23T11:49:27.184Z,18.03
2022-09-23T11:52:20.500Z,18.09
2022-09-23T11:55:09.559Z,18.11
2022-09-23T11:57:51.582Z,18.25
2022-09-23T12:00:23.257Z,18.43
2022-09-23T12:03:05.535Z,18.65
2022-09-23T12:06:00.526Z,18.85
2022-09-23T12:08:32.439Z,19.07
2022-09-23T12:11:37.798Z,19.15
2022-09-23T12:14:34.811Z,19.10
2022-09-23T12:17:14.929Z,18.93
2022-09-23T12:20:24.896Z,18.74
2022-09-23T12:23:25.953Z,18.59
2022-09-23T12:26:01.825Z,18.51
2022-09-23T12:28:38.874Z,18.45
2022-09-23T12:31:13.865Z,18.47
2022-09-23T12:33:49.852Z,18.56
2022-09-23T12:36:27.041Z,18.63
2022-09-23T12:39:25.777Z,18.70
2022-09-23T12:41:58.584Z,18.83
2022-09-23T12:44:29.840Z,19.44
2022-09-23T12:47:36.281Z,20.02
2022-09-23T12:50:42.834Z,19.86
2022-09-23T12:53:35.435Z,19.58
2022-09-23T12:56:19.480Z,19.35
2022-09-23T12:58:48.377Z,19.15
2022-09-23T13:01:20.231Z,18.98
2022-09-23T13:04:13.200Z,18.76
2022-09-23T13:07:07.357Z,18.60
2022-09-23T13:09:42.866Z,18.40
2022-09-23T13:12:34.829Z,18.23
2022-09-23T13:15:06.451Z,18.13
2022-09-23T13:17:37.813Z,18.07
2022-09-23T13:20:17.850Z,17.93
2022-09-23T13:22:49.189Z,17.81
2022-09-23T13:25:24.232Z,17.69
2022-09-23T13:27:57.788Z,17.61
2022-09-23T13:30:27.047Z,17.47
2022-09-23T13:33:18.883Z,17.29
2022-09-23T13:35:51.356Z,17.12
2022-09-23T13:38:26.276Z,17.04
2022-09-23T13:41:22.331Z,17.00
2022-09-23T13:43:59.426Z,16.97
2022-09-23T13:46:34.185Z,17.06
2022-09-23T13:49:03.259Z,17.18
2022-09-23T13:51:35.085Z,17.34
2022-09-23T13:54:05.175Z,17.52
2022-09-23T13:56:35.360Z,17.64
2022-09-23T13:59:24.775Z,17.75
2022-09-23T14:02:07.097Z,17.84
2022-09-23T14:04:35.216Z,17.83
2022-09-23T14:07:04.465Z,17.67
2022-09-23T14:09:35.710Z,17.50
2022-09-23T14:12:06.915Z,17.36
2022-09-23T14:14:37.665Z,17.13
2022-09-23T14:17:07.860Z,16.91
2022-09-23T14:19:37.340Z,16.77
2022-09-23T14:22:08.197Z,16.57
2022-09-23T14:24:40.069Z,16.33
2022-09-23T14:27:18.049Z,16.11
2022-09-23T14:29:49.462Z,15.98
2022-09-23T14:32:24.803Z,15.87
2022-09-23T14:35:04.994Z,15.71
2022-09-23T14:37:56.715Z,15.57
2022-09-23T14:40:26.393Z,15.46
2022-09-23T14:43:12.171Z,15.35
2022-09-23T14:45:41.560Z,15.23
2022-09-23T14:48:24.175Z,15.16
2022-09-23T14:50:57.427Z,15.12
2022-09-23T14:53:31.945Z,15.03
2022-09-23T14:56:11.606Z,14.97
2022-09-23T14:58:54.665Z,14.86
2022-09-23T15:01:32.379Z,14.70
2022-09-23T15:04:23.647Z,14.63
2022-09-23T15:06:56.449Z,14.60
2022-09-23T15:09:45.176Z,14.55
2022-09-23T15:12:21.423Z,14.47
2022-09-23T15:14:53.681Z,14.42
2022-09-23T15:17:30.550Z,14.35
2022-09-23T15:20:02.586Z,14.24
2022-09-23T15:22:30.914Z,14.14
2022-09-23T15:25:32.753Z,14.03
2022-09-23T15:28:13.033Z,13.84
2022-09-23T15:30:44.316Z,13.66
2022-09-23T15:33:17.561Z,13.53
2022-09-23T15:35:49.349Z,13.42
2022-09-23T15:38:17.875Z,13.32
2022-09-23T15:40:49.233Z,13.20
2022-09-23T15:43:45.265Z,13.09
2022-09-23T15:46:46.053Z,13.00
2022-09-23T15:49:34.053Z,12.84
2022-09-23T15:52:04.433Z,12.64
2022-09-23T15:54:33.817Z,12.45
2022-09-23T15:57:02.451Z,12.31
2022-09-23T15:59:31.754Z,12.19
2022-09-23T16:02:10.549Z,12.07
2022-09-23T16:04:41.377Z,11.90
2022-09-23T16:07:16.489Z,11.78
2022-09-23T16:09:44.765Z,11.66
2022-09-23T16:12:13.404Z,11.60
2022-09-23T16:14:41.497Z,11.54
2022-09-23T16:17:13.425Z,11.45
2022-09-23T16:19:41.458Z,11.38
2022-09-23T16:22:14.598Z,11.31
2022-09-23T16:24:42.930Z,11.26
2022-09-23T16:27:34.169Z,11.23
2022-09-23T16:30:02.369Z,11.20
2022-09-23T16:32:30.773Z,11.17
2022-09-23T16:34:59.016Z,11.13
2022-09-23T16:37:27.105Z,11.09
2022-09-23T16:39:55.465Z,11.04
2022-09-23T16:42:26.773Z,10.99
2022-09-23T16:44:57.829Z,10.92
2022-09-23T16:47:32.045Z,10.83
2022-09-23T16:50:05.247Z,10.76
2022-09-23T16:52:33.502Z,10.72
2022-09-23T16:55:01.455Z,10.65
2022-09-23T16:57:30.230Z,10.60
2022-09-23T17:00:16.778Z,10.55
2022-09-23T17:03:03.229Z,10.50
2022-09-23T17:05:31.234Z,10.47
2022-09-23T17:08:00.231Z,10.44
2022-09-23T17:10:33.044Z,10.41
2022-09-23T17:13:01.025Z,10.38
2022-09-23T17:15:29.064Z,10.36
2022-09-23T17:17:57.072Z,10.34
2022-09-23T17:20:25.014Z,10.30
2022-09-23T17:22:55.180Z,10.28
2022-09-23T17:25:23.171Z,10.26
2022-09-23T17:27:51.511Z,10.22
2022-09-23T17:30:19.599Z,10.20
2022-09-23T17:32:47.694Z,10.16
2022-09-23T17:35:15.765Z,10.11
2022-09-23T17:37:43.841Z,10.05
2022-09-23T17:40:12.267Z,10.00
2022-09-23T17:42:43.625Z,9.94
2022-09-23T17:45:12.947Z,9.91
2022-09-23T17:47:41.980Z,9.87
2022-09-23T17:50:10.228Z,9.84
2022-09-23T17:52:38.214Z,9.80
2022-09-23T17:55:07.022Z,9.80
2022-09-23T17:57:35.041Z,9.76
2022-09-23T18:00:03.400Z,9.73
2022-09-23T18:02:39.779Z,9.70
2022-09-23T18:05:08.345Z,9.70
2022-09-23T18:07:36.455Z,9.69
2022-09-23T18:10:04.903Z,9.69
2022-09-23T18:12:33.172Z,9.68
2022-09-23T18:15:01.495Z,9.66
2022-09-23T18:17:29.568Z,9.64
2022-09-23T18:19:57.675Z,9.64
2022-09-23T18:22:25.717Z,9.61
2022-09-23T18:24:53.856Z,9.61
2022-09-23T18:27:21.918Z,9.59
2022-09-23T18:29:50.102Z,9.54
2022-09-23T18:32:18.190Z,9.52
2022-09-23T18:34:46.268Z,9.49
2022-09-23T18:37:16.122Z,9.47
2022-09-23T18:39:44.847Z,9.42
2022-09-23T18:42:14.252Z,9.39
2022-09-23T18:44:42.329Z,9.33
2022-09-23T18:47:30.280Z,9.29
2022-09-23T18:50:16.596Z,9.26
2022-09-23T18:52:44.597Z,9.21
2022-09-23T18:55:12.943Z,9.17
2022-09-23T18:57:41.198Z,9.13
2022-09-23T19:00:09.962Z,9.10
2022-09-23T19:02:38.046Z,9.06
2022-09-23T19:05:06.612Z,9.02
2022-09-23T19:07:35.424Z,8.99
2022-09-23T19:10:03.861Z,8.96
2022-09-23T19:12:32.116Z,8.89
2022-09-23T19:15:00.205Z,8.84
2022-09-23T19:17:29.233Z,8.78
2022-09-23T19:19:58.640Z,8.73
2022-09-23T19:22:26.722Z,8.68
2022-09-23T19:24:54.824Z,8.61
2022-09-23T19:27:23.625Z,8.57
2022-09-23T19:29:51.771Z,8.50
2022-09-23T19:32:19.848Z,8.46
2022-09-23T19:34:47.947Z,8.41
2022-09-23T19:37:16.553Z,8.35
2022-09-23T19:39:45.183Z,8.30
2022-09-23T19:42:13.282Z,8.24
2022-09-23T19:44:43.939Z,8.18
2022-09-23T19:47:15.633Z,8.12
2022-09-23T19:49:44.208Z,8.06
2022-09-23T19:52:12.268Z,8.04
2022-09-23T19:54:42.730Z,8.01
2022-09-23T19:57:13.887Z,7.99
2022-09-23T19:59:42.133Z,8.00
2022-09-23T20:02:16.127Z,8.01
2022-09-23T20:04:44.457Z,8.02
2022-09-23T20:07:12.506Z,8.04
2022-09-23T20:09:40.715Z,8.04
2022-09-23T20:12:08.774Z,8.03
2022-09-23T20:14:37.000Z,8.04
2022-09-23T20:17:08.544Z,8.05
2022-09-23T20:19:36.753Z,8.05
2022-09-23T20:22:23.199Z,8.04
2022-09-23T20:24:56.269Z,8.05
2022-09-23T20:27:25.327Z,8.05
2022-09-23T20:29:53.366Z,8.04
2022-09-23T20:32:21.440Z,8.04
2022-09-23T20:34:49.822Z,8.05
2022-09-23T20:37:20.429Z,8.06
2022-09-23T20:39:48.628Z,8.06
2022-09-23T20:42:18.349Z,8.07
2022-09-23T20:44:47.444Z,8.06
2022-09-23T20:47:17.625Z,8.06
2022-09-23T20:49:46.633Z,8.04
2022-09-23T20:52:18.001Z,8.04
2022-09-23T20:54:46.422Z,8.03
2022-09-23T20:57:16.274Z,8.05
2022-09-23T20:59:44.571Z,8.04
2022-09-23T21:02:12.660Z,8.02
2022-09-23T21:04:40.822Z,8.04
2022-09-23T21:07:09.397Z,8.03
2022-09-23T21:09:37.482Z,8.03
2022-09-23T21:12:05.634Z,8.02
2022-09-23T21:14:33.716Z,8.01
2022-09-23T21:17:01.766Z,8.00
2022-09-23T21:19:30.400Z,7.98
2022-09-23T21:21:58.315Z,7.97
2022-09-23T21:25:25.156Z,7.96
2022-09-23T21:27:14.319Z,7.94
2022-09-23T21:29:42.496Z,7.91
2022-09-23T21:32:10.573Z,7.88
2022-09-23T21:34:38.881Z,7.83
2022-09-23T21:37:07.118Z,7.78
2022-09-23T21:39:35.214Z,7.73
2022-09-23T21:42:03.300Z,7.67
2022-09-23T21:44:31.821Z,7.59
2022-09-23T21:46:59.930Z,7.53
2022-09-23T21:49:28.109Z,7.45
2022-09-23T21:51:59.006Z,7.36
2022-09-23T21:54:27.073Z,7.28
2022-09-23T21:56:55.126Z,7.19
2022-09-23T21:59:23.155Z,7.10
2022-09-23T22:01:54.183Z,7.02
2022-09-23T22:04:22.503Z,6.94
2022-09-23T22:06:50.813Z,6.85
2022-09-23T22:09:20.761Z,6.77
2022-09-23T22:12:07.460Z,6.68
2022-09-23T22:14:43.553Z,6.58
2022-09-23T22:17:14.619Z,6.48
2022-09-23T22:19:46.775Z,6.38
2022-09-23T22:22:17.917Z,6.30
2022-09-23T22:24:47.857Z,6.20
2022-09-23T22:27:19.105Z,6.12
2022-09-23T22:30:05.988Z,6.04
2022-09-23T22:32:46.322Z,5.95
2022-09-23T22:35:19.238Z,5.86
2022-09-23T22:37:48.940Z,5.79
2022-09-23T22:40:17.313Z,5.71
2022-09-23T22:42:45.814Z,5.62
2022-09-23T22:45:14.025Z,5.55
2022-09-23T22:47:45.555Z,5.49
2022-09-23T22:50:14.719Z,5.44
2022-09-23T22:52:43.700Z,5.39
2022-09-23T22:55:12.672Z,5.34
2022-09-23T22:57:41.214Z,5.29
2022-09-23T23:00:11.319Z,5.25
2022-09-23T23:02:48.135Z,5.19
2022-09-23T23:05:16.259Z,5.14
2022-09-23T23:07:44.261Z,5.10
2022-09-23T23:10:12.341Z,5.04
2022-09-23T23:12:41.951Z,5.00
2022-09-23T23:15:12.437Z,4.96
2022-09-23T23:17:41.405Z,4.91
2022-09-23T23:20:09.667Z,4.87
2022-09-23T23:22:38.036Z,4.83
2022-09-23T23:25:06.587Z,4.80
2022-09-23T23:27:34.911Z,4.78
2022-09-23T23:30:03.777Z,4.74
2022-09-23T23:32:32.483Z,4.72
2022-09-23T23:35:00.599Z,4.69
2022-09-23T23:37:29.535Z,4.68
2022-09-23T23:39:57.772Z,4.66
2022-09-23T23:42:27.335Z,4.64
2022-09-23T23:44:55.608Z,4.63
2022-09-23T23:47:24.272Z,4.62
2022-09-23T23:49:52.446Z,4.61
2022-09-23T23:52:20.604Z,4.60
2022-09-23T23:54:48.781Z,4.60
2022-09-23T23:57:19.756Z,4.60
2022-09-23T23:59:47.707Z,4.58
