createdAt,value
2022-12-23T00:09:40.608Z,985.68
2022-12-23T00:24:42.556Z,985.62
2022-12-23T00:39:44.490Z,985.46
2022-12-23T00:54:46.488Z,985.4
2022-12-23T01:09:48.426Z,985.28
2022-12-23T01:24:50.336Z,985.15
2022-12-23T01:39:52.229Z,984.94
2022-12-23T01:54:54.172Z,984.89
2022-12-23T02:09:56.081Z,984.55
2022-12-23T02:24:58.173Z,984.4
2022-12-23T02:40:00.132Z,984.39
2022-12-23T02:55:02.042Z,984.14
2022-12-23T03:10:04.031Z,983.97
2022-12-23T03:25:05.952Z,983.76
2022-12-23T03:40:07.893Z,983.68
2022-12-23T03:55:09.847Z,983.49
2022-12-23T04:10:11.802Z,983.37
2022-12-23T04:25:13.714Z,983.23
2022-12-23T04:40:15.659Z,983.09
2022-12-23T04:55:17.613Z,982.88
2022-12-23T05:10:19.581Z,982.82
2022-12-23T05:25:21.481Z,982.76
2022-12-23T05:40:23.869Z,982.62
2022-12-23T05:55:29.126Z,982.65
2022-12-23T06:10:31.179Z,982.52
2022-12-23T06:25:33.091Z,982.38
2022-12-23T06:40:35.065Z,982.18
2022-12-23T06:55:36.987Z,982.32
2022-12-23T07:10:39.011Z,982.34
2022-12-23T07:25:40.959Z,982.14
2022-12-23T07:40:42.886Z,982.04
2022-12-23T07:55:44.795Z,982.12
2022-12-23T08:10:48.502Z,981.72
2022-12-23T08:25:50.700Z,981.57
2022-12-23T08:40:52.648Z,981.49
2022-12-23T08:55:54.736Z,981.34
2022-12-23T09:10:56.709Z,981.43
2022-12-23T09:25:58.635Z,980.89
2022-12-23T09:41:00.703Z,980.79
2022-12-23T09:56:02.695Z,980.44
2022-12-23T10:11:04.831Z,980.38
2022-12-23T10:26:06.763Z,980.46
2022-12-23T10:41:09.564Z,980.38
2022-12-23T10:56:11.934Z,980.07
2022-12-23T11:11:13.903Z,979.86
2022-12-23T11:26:15.932Z,979.46
2022-12-23T11:41:17.824Z,979.15
2022-12-23T11:56:19.776Z,979.01
2022-12-23T12:11:21.903Z,978.91
2022-12-23T12:26:23.822Z,978.83
2022-12-23T12:41:25.767Z,978.66
2022-12-23T12:56:27.799Z,978.48
2022-12-23T13:11:29.927Z,978.22
2022-12-23T13:26:31.867Z,977.91
2022-12-23T13:41:33.875Z,977.65
2022-12-23T13:56:35.857Z,977.42
2022-12-23T14:11:38.721Z,977.15
2022-12-23T14:26:40.671Z,976.93
2022-12-23T14:41:42.588Z,976.66
2022-12-23T14:56:44.539Z,976.49
2022-12-23T15:11:46.491Z,976.24
2022-12-23T15:27:03.629Z,976.07
2022-12-23T15:42:27.002Z,975.98
2022-12-23T15:57:28.927Z,975.99
2022-12-23T16:12:31.011Z,975.92
2022-12-23T16:27:32.930Z,975.88
2022-12-23T16:42:34.867Z,975.82
2022-12-23T16:57:36.841Z,975.9
2022-12-23T17:12:38.942Z,975.79
2022-12-23T17:27:40.910Z,975.71
2022-12-23T17:42:42.878Z,975.7
2022-12-23T17:57:44.802Z,975.75
2022-12-23T18:12:46.795Z,975.74
2022-12-23T18:27:48.750Z,975.67
2022-12-23T18:42:50.721Z,975.47
2022-12-23T18:57:52.679Z,975.48
2022-12-23T19:12:54.589Z,975.43
2022-12-23T19:27:56.529Z,975.46
2022-12-23T19:42:58.547Z,975.47
2022-12-23T19:58:00.482Z,975.2
2022-12-23T20:13:02.604Z,975.07
2022-12-23T20:28:04.587Z,974.92
2022-12-23T20:43:10.345Z,974.74
2022-12-23T20:58:15.461Z,974.71
2022-12-23T21:13:17.400Z,974.86
2022-12-23T21:28:19.350Z,974.82
2022-12-23T21:43:21.355Z,974.77
2022-12-23T21:58:23.268Z,974.69
2022-12-23T22:13:25.121Z,974.76
2022-12-23T22:28:27.092Z,974.84
2022-12-23T22:43:29.059Z,975.01
2022-12-23T22:58:31.110Z,975.16
2022-12-23T23:13:33.074Z,975.13
2022-12-23T23:28:35.035Z,975.55
2022-12-23T23:43:37.012Z,975.51
2022-12-23T23:58:38.917Z,975.45
