createdAt,value
2022-08-05T00:02:22.836Z,3.50
2022-08-05T00:07:58.970Z,3.60
2022-08-05T00:12:56.589Z,3.50
2022-08-05T00:17:59.698Z,3.30
2022-08-05T00:23:12.894Z,3.20
2022-08-05T00:28:16.571Z,3.50
2022-08-05T00:34:56.864Z,3.20
2022-08-05T00:38:55.984Z,3.40
2022-08-05T00:44:03.031Z,3.30
2022-08-05T00:49:06.402Z,4.10
2022-08-05T00:54:12.645Z,3.40
2022-08-05T00:59:15.395Z,3.30
2022-08-05T01:04:20.339Z,3.40
2022-08-05T01:09:30.402Z,3.40
2022-08-05T01:14:52.238Z,3.80
2022-08-05T01:20:02.720Z,3.50
2022-08-05T01:25:19.234Z,3.30
2022-08-05T01:30:34.156Z,3.60
2022-08-05T01:35:51.557Z,3.40
2022-08-05T01:41:01.317Z,3.50
2022-08-05T01:46:07.183Z,3.30
2022-08-05T01:51:20.793Z,3.40
2022-08-05T01:58:10.721Z,3.60
2022-08-05T02:01:52.732Z,3.50
2022-08-05T02:06:59.090Z,3.40
2022-08-05T02:12:33.397Z,3.40
2022-08-05T02:18:31.263Z,3.70
2022-08-05T02:23:12.020Z,3.80
2022-08-05T02:28:28.431Z,3.60
2022-08-05T02:33:38.870Z,3.80
2022-08-05T02:38:53.438Z,3.50
2022-08-05T02:44:02.291Z,4.10
2022-08-05T02:49:16.842Z,4.20
2022-08-05T02:54:36.414Z,4.00
2022-08-05T02:59:50.425Z,3.60
2022-08-05T03:04:57.512Z,4.00
2022-08-05T03:10:00.544Z,3.90
2022-08-05T03:15:09.208Z,3.90
2022-08-05T03:20:13.602Z,3.70
2022-08-05T03:25:33.788Z,3.90
2022-08-05T03:30:43.074Z,3.60
2022-08-05T03:35:47.022Z,3.80
2022-08-05T03:40:50.311Z,3.70
2022-08-05T03:45:57.347Z,4.00
2022-08-05T03:52:36.959Z,3.90
2022-08-05T03:56:44.269Z,3.80
2022-08-05T04:01:52.151Z,3.70
2022-08-05T04:06:56.138Z,3.80
2022-08-05T04:11:59.975Z,3.40
2022-08-05T04:17:03.093Z,4.10
2022-08-05T04:22:11.975Z,3.70
2022-08-05T04:27:15.405Z,3.80
2022-08-05T04:32:30.584Z,3.50
2022-08-05T04:38:02.896Z,4.20
2022-08-05T04:42:57.056Z,3.90
2022-08-05T04:48:10.214Z,4.20
2022-08-05T04:53:19.728Z,4.10
2022-08-05T04:58:23.776Z,3.70
2022-08-05T05:03:26.928Z,4.00
2022-08-05T05:08:44.902Z,3.90
2022-08-05T05:13:52.897Z,3.70
2022-08-05T05:19:18.757Z,4.40
2022-08-05T05:24:21.918Z,3.90
2022-08-05T05:29:24.725Z,4.40
2022-08-05T05:34:47.671Z,4.00
2022-08-05T05:39:55.308Z,3.70
2022-08-05T05:44:59.481Z,3.90
2022-08-05T05:50:04.194Z,4.00
2022-08-05T05:55:13.577Z,3.50
2022-08-05T06:00:20.625Z,3.80
2022-08-05T06:05:31.916Z,3.70
2022-08-05T06:10:37.426Z,3.10
2022-08-05T06:16:29.706Z,3.10
2022-08-05T06:21:18.435Z,3.50
2022-08-05T06:26:23.942Z,3.30
2022-08-05T06:31:30.473Z,3.20
2022-08-05T06:36:53.511Z,3.80
2022-08-05T06:41:58.974Z,3.10
2022-08-05T06:47:02.385Z,3.50
2022-08-05T06:52:05.987Z,2.70
2022-08-05T06:57:14.055Z,3.00
2022-08-05T07:02:32.288Z,3.00
2022-08-05T07:07:43.693Z,3.00
2022-08-05T07:13:05.532Z,2.70
2022-08-05T07:18:09.786Z,3.00
2022-08-05T07:23:26.349Z,2.70
2022-08-05T07:28:32.215Z,3.10
2022-08-05T07:33:36.984Z,2.60
2022-08-05T07:38:43.329Z,2.60
2022-08-05T07:43:47.699Z,3.00
2022-08-05T07:49:02.030Z,2.70
2022-08-05T07:54:10.117Z,2.70
2022-08-05T07:59:13.171Z,2.50
2022-08-05T08:04:17.097Z,2.50
2022-08-05T08:09:29.124Z,2.40
2022-08-05T08:14:32.227Z,2.30
2022-08-05T08:20:42.498Z,2.50
2022-08-05T08:25:02.726Z,2.30
2022-08-05T08:30:29.936Z,2.30
2022-08-05T08:40:51.482Z,2.20
2022-08-05T08:45:56.703Z,2.40
2022-08-05T08:51:22.350Z,4.00
2022-08-05T08:56:27.124Z,2.70
2022-08-05T09:01:31.359Z,2.50
2022-08-05T09:06:36.279Z,2.50
2022-08-05T09:11:51.371Z,2.40
2022-08-05T09:16:56.708Z,2.20
2022-08-05T09:28:04.817Z,2.40
2022-08-05T09:33:04.765Z,2.10
2022-08-05T09:38:12.199Z,2.30
2022-08-05T09:43:40.834Z,2.10
2022-08-05T09:49:07.058Z,2.30
2022-08-05T09:54:09.395Z,2.20
2022-08-05T09:59:16.865Z,2.30
2022-08-05T10:04:29.344Z,2.20
2022-08-05T10:09:44.941Z,2.30
2022-08-05T10:14:48.458Z,2.10
2022-08-05T10:25:14.373Z,2.10
2022-08-05T10:31:20.186Z,2.20
2022-08-05T10:35:44.279Z,2.20
2022-08-05T10:40:58.015Z,2.50
2022-08-05T10:46:06.604Z,2.10
2022-08-05T10:51:21.879Z,2.30
2022-08-05T10:56:28.991Z,2.30
2022-08-05T11:01:54.619Z,2.30
2022-08-05T11:07:11.440Z,2.20
2022-08-05T11:12:26.517Z,2.20
2022-08-05T11:18:07.687Z,2.20
2022-08-05T11:22:59.190Z,2.00
2022-08-05T11:33:43.973Z,2.00
2022-08-05T11:38:55.323Z,2.00
2022-08-05T11:44:12.750Z,2.40
2022-08-05T11:49:35.854Z,2.30
2022-08-05T11:54:41.462Z,2.20
2022-08-05T11:59:50.431Z,2.50
2022-08-05T12:04:59.700Z,2.10
2022-08-05T12:10:09.598Z,2.10
2022-08-05T12:15:38.399Z,2.30
2022-08-05T12:20:41.628Z,2.60
2022-08-05T12:25:53.607Z,3.00
2022-08-05T12:31:02.440Z,2.20
2022-08-05T12:36:09.527Z,2.00
2022-08-05T12:41:14.687Z,2.20
2022-08-05T12:46:29.122Z,2.30
2022-08-05T12:57:01.348Z,2.30
2022-08-05T13:02:09.882Z,2.40
2022-08-05T13:07:17.389Z,2.40
2022-08-05T13:12:57.503Z,2.70
2022-08-05T13:18:02.127Z,2.50
2022-08-05T13:23:07.309Z,2.60
2022-08-05T13:28:10.482Z,2.40
2022-08-05T13:33:14.288Z,2.40
2022-08-05T13:38:42.030Z,2.40
2022-08-05T13:43:54.828Z,2.50
2022-08-05T13:49:01.005Z,2.80
2022-08-05T13:54:11.872Z,2.80
2022-08-05T13:59:19.989Z,2.70
2022-08-05T14:04:42.427Z,2.70
2022-08-05T14:09:53.650Z,2.40
2022-08-05T14:14:56.414Z,2.90
2022-08-05T14:20:04.502Z,2.90
2022-08-05T14:25:21.448Z,2.80
2022-08-05T14:30:26.577Z,2.80
2022-08-05T14:35:36.224Z,2.90
2022-08-05T14:40:40.525Z,3.20
2022-08-05T14:50:50.335Z,3.10
2022-08-05T14:55:53.095Z,3.00
2022-08-05T15:00:58.879Z,3.20
2022-08-05T15:06:08.014Z,3.10
2022-08-05T15:11:16.524Z,3.20
2022-08-05T15:16:19.371Z,3.30
2022-08-05T15:21:22.240Z,2.90
2022-08-05T15:26:31.750Z,3.20
2022-08-05T15:31:35.228Z,3.20
2022-08-05T15:36:37.953Z,3.00
2022-08-05T15:41:56.408Z,3.20
2022-08-05T15:47:01.925Z,3.40
2022-08-05T15:52:16.554Z,3.30
2022-08-05T15:57:33.020Z,3.40
2022-08-05T16:02:38.362Z,3.20
2022-08-05T16:07:46.634Z,3.10
2022-08-05T16:12:52.011Z,3.10
2022-08-05T16:17:58.016Z,3.10
2022-08-05T16:23:01.153Z,3.50
2022-08-05T16:28:06.479Z,3.40
2022-08-05T16:33:12.699Z,3.50
2022-08-05T16:38:25.031Z,3.70
2022-08-05T16:43:31.795Z,3.80
2022-08-05T16:48:37.875Z,3.70
2022-08-05T16:54:04.809Z,3.40
2022-08-05T16:59:11.054Z,3.50
2022-08-05T17:04:18.648Z,3.70
2022-08-05T17:09:23.132Z,3.60
2022-08-05T17:14:37.137Z,3.50
2022-08-05T17:19:43.850Z,3.70
2022-08-05T17:24:58.235Z,3.60
2022-08-05T17:30:04.101Z,3.50
2022-08-05T17:35:07.499Z,3.80
2022-08-05T17:40:14.510Z,3.80
2022-08-05T17:45:21.134Z,4.30
2022-08-05T17:50:29.976Z,4.50
2022-08-05T17:55:37.416Z,4.50
2022-08-05T18:00:47.674Z,4.30
2022-08-05T18:05:54.371Z,4.70
2022-08-05T18:10:57.182Z,5.30
2022-08-05T18:15:59.929Z,5.30
2022-08-05T18:21:04.204Z,6.00
2022-08-05T18:26:18.035Z,5.50
2022-08-05T18:31:23.594Z,5.40
2022-08-05T18:36:28.144Z,5.10
2022-08-05T18:41:56.901Z,4.80
2022-08-05T18:46:54.607Z,5.00
2022-08-05T18:52:17.705Z,5.50
2022-08-05T18:57:50.137Z,5.90
2022-08-05T19:02:58.078Z,5.10
2022-08-05T19:08:12.258Z,5.70
2022-08-05T19:13:17.037Z,5.30
2022-08-05T19:18:22.256Z,5.10
2022-08-05T19:24:07.163Z,4.90
2022-08-05T19:28:48.531Z,5.70
2022-08-05T19:33:56.318Z,5.00
2022-08-05T19:39:00.821Z,6.80
2022-08-05T19:44:13.507Z,6.60
2022-08-05T19:49:17.862Z,6.40
2022-08-05T19:54:25.517Z,6.70
2022-08-05T19:59:56.268Z,6.60
2022-08-05T20:04:59.802Z,6.60
2022-08-05T20:10:11.711Z,6.50
2022-08-05T20:15:48.124Z,7.00
2022-08-05T20:20:46.085Z,6.10
2022-08-05T20:25:49.372Z,6.60
2022-08-05T20:30:55.222Z,6.50
2022-08-05T20:35:58.420Z,6.60
2022-08-05T20:41:04.627Z,6.40
2022-08-05T20:46:25.036Z,6.60
2022-08-05T20:51:28.304Z,6.50
2022-08-05T20:56:34.230Z,6.10
2022-08-05T21:01:45.823Z,6.70
2022-08-05T21:06:48.627Z,6.70
2022-08-05T21:12:09.066Z,6.50
2022-08-05T21:17:14.078Z,6.60
2022-08-05T21:22:18.428Z,7.10
2022-08-05T21:27:24.616Z,6.80
2022-08-05T21:32:29.263Z,6.50
2022-08-05T21:37:32.367Z,6.60
2022-08-05T21:42:44.764Z,6.70
2022-08-05T21:47:57.164Z,6.50
2022-08-05T21:53:08.359Z,7.10
2022-08-05T21:58:20.562Z,7.10
2022-08-05T22:03:48.984Z,6.60
2022-08-05T22:08:56.161Z,5.60
2022-08-05T22:14:32.516Z,5.60
2022-08-05T22:20:01.036Z,6.10
2022-08-05T22:25:04.566Z,5.70
2022-08-05T22:30:14.389Z,5.20
2022-08-05T22:35:20.107Z,5.40
2022-08-05T22:40:26.552Z,4.70
2022-08-05T22:45:33.559Z,4.90
2022-08-05T22:50:40.041Z,5.10
2022-08-05T22:55:57.157Z,4.80
2022-08-05T23:01:02.053Z,4.40
2022-08-05T23:06:04.849Z,4.40
2022-08-05T23:11:09.305Z,4.90
2022-08-05T23:16:12.837Z,4.50
2022-08-05T23:21:42.408Z,4.20
2022-08-05T23:26:46.064Z,4.10
2022-08-05T23:31:50.914Z,4.40
2022-08-05T23:36:55.393Z,4.80
2022-08-05T23:41:58.754Z,4.60
2022-08-05T23:47:02.481Z,4.20
2022-08-05T23:52:27.617Z,4.50
2022-08-05T23:57:31.182Z,4.70
