createdAt,value
2022-12-22T00:01:18.281Z,33.90
2022-12-22T00:04:03.886Z,31.20
2022-12-22T00:06:49.188Z,29.60
2022-12-22T00:09:35.790Z,36.65
2022-12-22T00:12:21.471Z,34.03
2022-12-22T00:15:08.207Z,29.65
2022-12-22T00:17:53.807Z,30.60
2022-12-22T00:20:39.821Z,34.50
2022-12-22T00:23:27.530Z,33.13
2022-12-22T00:26:14.289Z,29.23
2022-12-22T00:29:00.372Z,32.15
2022-12-22T00:31:46.548Z,33.38
2022-12-22T00:34:34.262Z,35.40
2022-12-22T00:37:19.942Z,30.50
2022-12-22T00:40:05.459Z,29.30
2022-12-22T00:42:52.204Z,33.00
2022-12-22T00:45:38.328Z,31.40
2022-12-22T00:48:27.604Z,29.90
2022-12-22T00:51:13.007Z,33.38
2022-12-22T00:53:58.787Z,37.27
2022-12-22T00:56:44.203Z,34.35
2022-12-22T00:59:31.077Z,37.10
2022-12-22T01:02:16.830Z,32.13
2022-12-22T01:05:02.203Z,30.27
2022-12-22T01:07:48.753Z,34.20
2022-12-22T01:10:35.133Z,32.75
2022-12-22T01:13:20.488Z,31.87
2022-12-22T01:16:07.297Z,34.97
2022-12-22T01:18:52.612Z,38.60
2022-12-22T01:21:39.298Z,34.10
2022-12-22T01:24:29.978Z,38.60
2022-12-22T01:27:15.564Z,35.28
2022-12-22T01:30:01.089Z,39.80
2022-12-22T01:32:48.311Z,34.85
2022-12-22T01:35:39.368Z,37.80
2022-12-22T01:38:25.153Z,36.10
2022-12-22T01:41:12.099Z,35.13
2022-12-22T01:43:57.709Z,38.00
2022-12-22T01:46:44.945Z,36.15
2022-12-22T01:49:34.376Z,38.15
2022-12-22T01:52:21.352Z,37.33
2022-12-22T01:55:07.903Z,36.75
2022-12-22T01:57:54.913Z,38.60
2022-12-22T02:00:41.097Z,42.20
2022-12-22T02:06:19.639Z,35.83
2022-12-22T02:09:17.576Z,33.83
2022-12-22T02:12:12.809Z,35.00
2022-12-22T02:15:04.337Z,38.37
2022-12-22T02:17:59.025Z,38.53
2022-12-22T02:20:55.279Z,35.00
2022-12-22T02:23:55.202Z,38.67
2022-12-22T02:26:47.394Z,34.50
2022-12-22T02:29:35.403Z,35.63
2022-12-22T02:32:23.100Z,37.38
2022-12-22T02:35:08.382Z,34.50
2022-12-22T02:38:01.668Z,37.33
2022-12-22T02:40:52.964Z,32.78
2022-12-22T02:44:00.504Z,36.77
2022-12-22T02:46:52.467Z,38.05
2022-12-22T02:49:43.832Z,33.85
2022-12-22T02:52:34.144Z,39.38
2022-12-22T02:55:19.948Z,36.07
2022-12-22T02:58:08.635Z,36.75
2022-12-22T03:00:55.233Z,39.17
2022-12-22T03:03:41.094Z,38.88
2022-12-22T03:06:26.928Z,40.23
2022-12-22T03:09:12.545Z,39.33
2022-12-22T03:11:58.250Z,38.55
2022-12-22T03:14:43.766Z,40.90
2022-12-22T03:17:30.478Z,38.08
2022-12-22T03:20:16.121Z,41.17
2022-12-22T03:23:01.644Z,37.92
2022-12-22T03:25:47.360Z,39.03
2022-12-22T03:28:15.331Z,38.87
2022-12-22T03:30:43.317Z,40.20
2022-12-22T03:33:12.829Z,35.90
2022-12-22T03:35:40.879Z,40.45
2022-12-22T03:38:08.866Z,37.38
2022-12-22T03:40:36.939Z,39.53
2022-12-22T03:43:22.255Z,40.85
2022-12-22T03:46:12.960Z,39.58
2022-12-22T03:48:42.857Z,37.47
2022-12-22T03:51:10.949Z,42.72
2022-12-22T03:53:38.909Z,41.20
2022-12-22T03:56:08.130Z,41.05
2022-12-22T03:58:36.407Z,39.33
2022-12-22T04:01:08.055Z,35.60
2022-12-22T04:03:36.132Z,36.75
2022-12-22T04:06:05.655Z,34.53
2022-12-22T04:08:33.609Z,37.70
2022-12-22T04:11:18.865Z,39.25
2022-12-22T04:13:46.848Z,44.20
2022-12-22T04:16:14.906Z,37.53
2022-12-22T04:18:42.876Z,36.80
2022-12-22T04:21:12.230Z,45.10
2022-12-22T04:23:40.216Z,41.13
2022-12-22T04:26:08.264Z,44.95
2022-12-22T04:28:36.367Z,38.30
2022-12-22T04:31:04.324Z,41.38
2022-12-22T04:33:32.235Z,46.00
2022-12-22T04:36:00.221Z,41.45
2022-12-22T04:38:29.508Z,50.97
2022-12-22T04:40:57.483Z,45.17
2022-12-22T04:43:25.444Z,47.78
2022-12-22T04:45:54.516Z,43.08
2022-12-22T04:48:23.070Z,49.45
2022-12-22T04:50:52.136Z,44.90
2022-12-22T04:53:20.531Z,44.37
2022-12-22T04:55:51.198Z,54.10
2022-12-22T04:58:19.186Z,52.72
2022-12-22T05:00:47.275Z,39.23
2022-12-22T05:03:15.446Z,49.63
2022-12-22T05:05:43.496Z,48.72
2022-12-22T05:08:11.678Z,44.28
2022-12-22T05:10:39.737Z,48.00
2022-12-22T05:13:09.105Z,53.13
2022-12-22T05:15:37.430Z,48.90
2022-12-22T05:18:05.979Z,59.70
2022-12-22T05:20:36.002Z,59.40
2022-12-22T05:23:04.060Z,52.70
2022-12-22T05:25:35.316Z,47.97
2022-12-22T05:28:03.754Z,50.45
2022-12-22T05:30:33.165Z,46.50
2022-12-22T05:33:01.255Z,48.20
2022-12-22T05:35:29.267Z,48.40
2022-12-22T05:37:57.291Z,45.28
2022-12-22T05:40:25.211Z,47.75
2022-12-22T05:42:53.208Z,49.40
2022-12-22T05:45:22.439Z,46.85
2022-12-22T05:47:53.284Z,48.40
2022-12-22T05:50:23.330Z,47.53
2022-12-22T05:52:51.704Z,50.35
2022-12-22T05:55:19.831Z,51.67
2022-12-22T05:57:47.765Z,44.38
2022-12-22T06:00:17.811Z,47.00
2022-12-22T06:02:46.275Z,47.28
2022-12-22T06:05:16.230Z,47.65
2022-12-22T06:07:44.340Z,40.50
2022-12-22T06:10:13.315Z,43.75
2022-12-22T06:12:41.876Z,46.38
2022-12-22T06:15:12.332Z,37.28
2022-12-22T06:17:44.615Z,39.75
2022-12-22T06:20:15.660Z,36.53
2022-12-22T06:22:43.672Z,35.80
2022-12-22T06:25:17.683Z,38.80
2022-12-22T06:27:46.724Z,37.90
2022-12-22T06:30:15.827Z,32.60
2022-12-22T06:32:43.834Z,32.00
2022-12-22T06:35:11.936Z,28.05
2022-12-22T06:37:41.339Z,28.90
2022-12-22T06:40:10.430Z,30.35
2022-12-22T06:42:56.910Z,31.85
2022-12-22T06:45:27.491Z,26.67
2022-12-22T06:47:55.459Z,26.33
2022-12-22T06:50:23.427Z,24.75
2022-12-22T06:52:52.793Z,24.98
2022-12-22T06:55:20.743Z,26.13
2022-12-22T06:57:48.702Z,20.85
2022-12-22T07:00:17.159Z,19.67
2022-12-22T07:02:45.293Z,22.85
2022-12-22T07:05:13.461Z,18.83
2022-12-22T07:07:41.384Z,21.73
2022-12-22T07:10:11.730Z,23.73
2022-12-22T07:12:40.017Z,19.77
2022-12-22T07:15:09.130Z,23.30
2022-12-22T07:17:37.242Z,19.08
2022-12-22T07:20:05.990Z,21.30
2022-12-22T07:22:33.915Z,24.05
2022-12-22T07:25:01.830Z,25.45
2022-12-22T07:27:31.128Z,20.38
2022-12-22T07:29:59.107Z,25.63
2022-12-22T07:32:27.105Z,24.30
2022-12-22T07:34:58.745Z,23.95
2022-12-22T07:37:29.462Z,22.92
2022-12-22T07:39:57.382Z,21.23
2022-12-22T07:42:42.646Z,23.83
2022-12-22T07:45:12.530Z,26.33
2022-12-22T07:47:40.915Z,20.85
2022-12-22T07:50:27.963Z,21.55
2022-12-22T07:52:57.175Z,19.98
2022-12-22T07:55:27.344Z,21.17
2022-12-22T07:57:56.315Z,19.20
2022-12-22T08:00:26.189Z,23.05
2022-12-22T08:02:55.845Z,15.05
2022-12-22T08:05:25.289Z,20.15
2022-12-22T08:07:53.771Z,19.35
2022-12-22T08:10:21.958Z,22.15
2022-12-22T08:12:49.961Z,19.00
2022-12-22T08:15:18.057Z,17.70
2022-12-22T08:17:47.404Z,19.75
2022-12-22T08:20:15.490Z,16.98
2022-12-22T08:22:43.487Z,16.87
2022-12-22T08:25:11.489Z,18.80
2022-12-22T08:27:45.260Z,16.60
2022-12-22T08:30:14.196Z,16.40
2022-12-22T08:32:43.499Z,18.52
2022-12-22T08:35:12.833Z,18.70
2022-12-22T08:37:45.130Z,17.58
2022-12-22T08:40:16.755Z,22.67
2022-12-22T08:42:45.263Z,19.75
2022-12-22T08:45:13.226Z,21.17
2022-12-22T08:47:41.303Z,20.70
2022-12-22T08:50:10.246Z,17.58
2022-12-22T08:52:39.502Z,23.92
2022-12-22T08:55:09.383Z,21.67
2022-12-22T08:57:37.581Z,17.13
2022-12-22T09:00:08.581Z,18.23
2022-12-22T09:02:37.101Z,16.48
2022-12-22T09:05:05.759Z,19.23
2022-12-22T09:07:33.757Z,22.48
2022-12-22T09:10:03.030Z,16.50
2022-12-22T09:12:31.064Z,17.02
2022-12-22T09:14:59.030Z,15.15
2022-12-22T09:17:27.069Z,21.65
2022-12-22T09:19:55.040Z,17.02
2022-12-22T09:22:28.191Z,13.88
2022-12-22T09:24:56.715Z,17.40
2022-12-22T09:27:26.087Z,18.00
2022-12-22T09:29:54.024Z,17.98
2022-12-22T09:32:22.052Z,16.63
2022-12-22T09:34:50.170Z,16.67
2022-12-22T09:37:18.544Z,15.60
2022-12-22T09:39:47.388Z,12.35
2022-12-22T09:42:19.264Z,14.23
2022-12-22T09:44:51.807Z,8.85
2022-12-22T09:47:25.660Z,10.95
2022-12-22T09:49:56.382Z,10.45
2022-12-22T09:52:31.760Z,9.38
2022-12-22T09:54:59.750Z,17.27
2022-12-22T09:57:31.896Z,11.32
2022-12-22T10:00:07.860Z,12.15
2022-12-22T10:02:44.972Z,9.10
2022-12-22T10:05:28.273Z,11.35
2022-12-22T10:08:01.844Z,11.38
2022-12-22T10:10:31.403Z,10.95
2022-12-22T10:13:01.730Z,14.93
2022-12-22T10:15:36.412Z,10.70
2022-12-22T10:18:11.708Z,9.77
2022-12-22T10:20:40.429Z,15.18
2022-12-22T10:23:17.503Z,10.70
2022-12-22T10:26:27.525Z,15.55
2022-12-22T10:28:51.337Z,9.83
2022-12-22T10:31:22.902Z,12.93
2022-12-22T10:33:52.930Z,11.07
2022-12-22T10:36:25.469Z,8.15
2022-12-22T10:39:00.215Z,8.90
2022-12-22T10:41:31.192Z,9.80
2022-12-22T10:44:02.259Z,13.80
2022-12-22T10:46:41.620Z,16.83
2022-12-22T10:49:16.532Z,13.82
2022-12-22T10:51:47.061Z,10.85
2022-12-22T10:54:29.219Z,8.87
2022-12-22T10:57:02.723Z,9.20
2022-12-22T10:59:31.899Z,11.15
2022-12-22T11:02:26.847Z,10.05
2022-12-22T11:04:55.939Z,8.10
2022-12-22T11:07:25.387Z,13.10
2022-12-22T11:09:53.452Z,10.30
2022-12-22T11:12:31.119Z,14.30
2022-12-22T11:15:06.805Z,8.68
2022-12-22T11:17:53.603Z,12.45
2022-12-22T11:20:52.560Z,6.75
2022-12-22T11:23:31.957Z,17.50
2022-12-22T11:26:09.795Z,9.18
2022-12-22T11:28:52.102Z,11.13
2022-12-22T11:31:39.256Z,13.10
2022-12-22T11:34:21.753Z,8.77
2022-12-22T11:37:02.908Z,9.63
2022-12-22T11:39:40.328Z,9.18
2022-12-22T11:42:24.648Z,9.50
2022-12-22T11:44:59.521Z,10.43
2022-12-22T11:47:36.116Z,14.57
2022-12-22T11:50:59.333Z,8.60
2022-12-22T11:53:35.122Z,17.27
2022-12-22T11:56:15.174Z,15.63
2022-12-22T11:58:59.859Z,19.23
2022-12-22T12:01:49.471Z,22.60
2022-12-22T12:04:45.223Z,26.70
2022-12-22T12:07:26.417Z,27.83
2022-12-22T12:10:04.708Z,32.10
2022-12-22T12:12:40.635Z,28.85
2022-12-22T12:15:20.332Z,29.33
2022-12-22T12:18:21.233Z,32.35
2022-12-22T12:21:01.341Z,26.52
2022-12-22T12:23:50.110Z,32.50
2022-12-22T12:26:22.500Z,30.45
2022-12-22T12:29:01.315Z,31.55
2022-12-22T12:31:35.971Z,29.75
2022-12-22T12:34:04.697Z,26.73
2022-12-22T12:36:41.872Z,33.15
2022-12-22T12:39:18.185Z,31.75
2022-12-22T12:41:59.420Z,32.35
2022-12-22T12:44:30.084Z,31.63
2022-12-22T12:47:24.007Z,30.70
2022-12-22T12:49:57.060Z,33.92
2022-12-22T12:53:05.677Z,34.15
2022-12-22T12:55:52.451Z,31.70
2022-12-22T12:58:48.877Z,36.20
2022-12-22T13:01:49.402Z,30.83
2022-12-22T13:05:14.358Z,28.73
2022-12-22T13:08:12.390Z,34.55
2022-12-22T13:10:45.307Z,38.85
2022-12-22T13:13:29.195Z,38.00
2022-12-22T13:16:31.936Z,35.15
2022-12-22T13:19:03.299Z,37.35
2022-12-22T13:21:52.807Z,35.85
2022-12-22T13:24:26.774Z,36.92
2022-12-22T13:27:01.608Z,40.30
2022-12-22T13:29:37.858Z,33.65
2022-12-22T13:32:19.929Z,39.08
2022-12-22T13:37:44.132Z,40.40
2022-12-22T13:40:16.566Z,37.28
2022-12-22T13:42:48.982Z,32.03
2022-12-22T13:45:30.241Z,39.65
2022-12-22T13:48:00.753Z,40.95
2022-12-22T13:50:34.211Z,32.63
2022-12-22T13:53:04.075Z,38.05
2022-12-22T13:55:33.674Z,36.53
2022-12-22T13:58:09.301Z,33.95
2022-12-22T14:00:37.524Z,39.60
2022-12-22T14:03:41.632Z,31.55
2022-12-22T14:06:20.632Z,37.13
2022-12-22T14:08:48.642Z,36.33
2022-12-22T14:11:16.632Z,38.25
2022-12-22T14:13:45.974Z,36.97
2022-12-22T14:16:15.613Z,38.10
2022-12-22T14:18:43.921Z,40.50
2022-12-22T14:21:13.347Z,32.58
2022-12-22T14:23:43.427Z,38.45
2022-12-22T14:26:18.725Z,34.40
2022-12-22T14:28:53.215Z,36.97
2022-12-22T14:31:21.384Z,35.00
2022-12-22T14:33:54.047Z,39.30
2022-12-22T14:36:24.389Z,39.00
2022-12-22T14:38:54.101Z,37.38
2022-12-22T14:41:44.508Z,35.38
2022-12-22T14:44:20.781Z,38.20
2022-12-22T14:47:06.412Z,41.10
2022-12-22T14:49:35.829Z,37.97
2022-12-22T14:52:09.017Z,42.22
2022-12-22T14:54:37.085Z,40.00
2022-12-22T14:57:15.714Z,38.35
2022-12-22T15:00:00.462Z,42.58
2022-12-22T15:02:38.311Z,39.43
2022-12-22T15:05:17.236Z,44.17
2022-12-22T15:08:07.847Z,42.45
2022-12-22T15:10:40.791Z,38.05
2022-12-22T15:13:14.566Z,49.75
2022-12-22T15:15:44.062Z,47.60
2022-12-22T15:18:15.442Z,42.00
2022-12-22T15:20:43.828Z,42.22
2022-12-22T15:23:16.703Z,44.83
2022-12-22T15:25:45.015Z,41.30
2022-12-22T15:28:12.971Z,40.15
2022-12-22T15:30:41.377Z,52.05
2022-12-22T15:33:14.304Z,43.60
2022-12-22T15:35:43.939Z,42.85
2022-12-22T15:38:14.848Z,52.00
2022-12-22T15:40:43.065Z,48.70
2022-12-22T15:43:28.790Z,50.42
2022-12-22T15:45:59.851Z,48.95
2022-12-22T15:48:32.962Z,44.73
2022-12-22T15:51:02.231Z,53.33
2022-12-22T15:53:30.813Z,47.38
2022-12-22T15:55:59.029Z,46.97
2022-12-22T15:58:28.999Z,49.60
2022-12-22T16:00:57.215Z,47.40
2022-12-22T16:03:25.435Z,46.15
2022-12-22T16:05:55.259Z,50.58
2022-12-22T16:08:28.567Z,54.40
2022-12-22T16:10:56.543Z,47.58
2022-12-22T16:13:28.543Z,45.17
2022-12-22T16:15:57.525Z,45.47
2022-12-22T16:18:25.892Z,46.97
2022-12-22T16:20:55.956Z,44.00
2022-12-22T16:23:27.544Z,43.30
2022-12-22T16:26:01.766Z,45.25
2022-12-22T16:28:30.928Z,45.92
2022-12-22T16:30:59.096Z,50.17
2022-12-22T16:33:27.164Z,44.95
2022-12-22T16:35:56.531Z,47.20
2022-12-22T16:38:24.469Z,42.15
2022-12-22T16:40:54.351Z,40.20
2022-12-22T16:46:16.084Z,41.42
2022-12-22T16:48:46.258Z,34.80
2022-12-22T16:51:20.209Z,32.45
2022-12-22T16:53:48.336Z,33.60
2022-12-22T16:56:19.429Z,33.03
2022-12-22T16:58:47.880Z,31.05
2022-12-22T17:01:25.182Z,31.15
2022-12-22T17:03:53.846Z,27.88
2022-12-22T17:06:23.413Z,28.52
2022-12-22T17:08:51.535Z,25.85
2022-12-22T17:11:23.194Z,27.27
2022-12-22T17:13:52.928Z,31.35
2022-12-22T17:16:22.682Z,26.02
2022-12-22T17:18:50.852Z,28.40
2022-12-22T17:21:20.106Z,26.83
2022-12-22T17:23:51.901Z,25.02
2022-12-22T17:26:22.024Z,27.42
2022-12-22T17:28:50.823Z,26.10
2022-12-22T17:31:22.429Z,21.33
2022-12-22T17:33:51.142Z,25.27
2022-12-22T17:36:28.299Z,24.02
2022-12-22T17:38:58.245Z,20.15
2022-12-22T17:41:26.275Z,21.27
2022-12-22T17:43:54.282Z,20.60
2022-12-22T17:46:22.803Z,20.20
2022-12-22T17:48:51.074Z,19.17
2022-12-22T17:51:22.140Z,20.75
2022-12-22T17:53:50.346Z,22.70
2022-12-22T17:56:21.769Z,19.98
2022-12-22T17:58:50.156Z,20.10
2022-12-22T18:01:26.790Z,21.08
2022-12-22T18:03:55.471Z,20.88
2022-12-22T18:06:26.531Z,19.27
2022-12-22T18:08:56.065Z,19.35
2022-12-22T18:11:26.156Z,19.63
2022-12-22T18:13:57.105Z,20.83
2022-12-22T18:16:25.276Z,20.27
2022-12-22T18:18:53.406Z,21.42
2022-12-22T18:21:23.293Z,19.77
2022-12-22T18:23:52.271Z,20.50
2022-12-22T18:26:23.425Z,20.10
2022-12-22T18:28:53.580Z,21.17
2022-12-22T18:31:22.678Z,21.85
2022-12-22T18:33:50.793Z,22.33
2022-12-22T18:36:20.800Z,22.73
2022-12-22T18:38:50.335Z,22.40
2022-12-22T18:41:22.064Z,24.03
2022-12-22T18:43:50.468Z,22.40
2022-12-22T18:46:20.814Z,24.52
2022-12-22T18:48:50.072Z,22.95
2022-12-22T18:51:20.956Z,21.95
2022-12-22T18:53:49.732Z,20.90
2022-12-22T18:56:18.627Z,21.60
2022-12-22T18:58:47.359Z,21.90
2022-12-22T19:01:22.164Z,22.00
2022-12-22T19:03:51.303Z,21.73
2022-12-22T19:06:21.842Z,19.35
2022-12-22T19:08:50.326Z,22.55
2022-12-22T19:11:22.513Z,20.42
2022-12-22T19:13:52.459Z,21.00
2022-12-22T19:16:27.654Z,18.70
2022-12-22T19:18:57.156Z,18.98
2022-12-22T19:21:25.275Z,16.27
2022-12-22T19:23:53.265Z,18.00
2022-12-22T19:26:23.594Z,19.92
2022-12-22T19:28:55.304Z,21.35
2022-12-22T19:31:27.287Z,23.10
2022-12-22T19:33:56.910Z,18.65
2022-12-22T19:36:27.722Z,18.33
2022-12-22T19:39:03.257Z,15.05
2022-12-22T19:41:41.974Z,20.90
2022-12-22T19:44:21.443Z,19.38
2022-12-22T19:46:51.669Z,19.38
2022-12-22T19:49:21.313Z,19.58
2022-12-22T19:51:50.675Z,18.50
2022-12-22T19:54:19.387Z,16.15
2022-12-22T19:56:50.837Z,21.65
2022-12-22T19:59:29.604Z,22.73
2022-12-22T20:02:02.289Z,21.60
2022-12-22T20:04:30.528Z,18.43
2022-12-22T20:06:58.450Z,18.80
2022-12-22T20:09:26.426Z,19.98
2022-12-22T20:11:54.386Z,19.58
2022-12-22T20:14:22.350Z,19.80
2022-12-22T20:16:50.375Z,21.42
2022-12-22T20:19:19.755Z,17.38
2022-12-22T20:21:47.714Z,15.48
2022-12-22T20:24:21.761Z,14.55
2022-12-22T20:26:54.127Z,18.33
2022-12-22T20:29:23.469Z,16.08
2022-12-22T20:31:51.630Z,17.15
2022-12-22T20:34:21.022Z,14.43
2022-12-22T20:36:49.115Z,14.13
2022-12-22T20:39:20.484Z,11.90
2022-12-22T20:41:53.334Z,15.00
2022-12-22T20:44:23.131Z,12.25
2022-12-22T20:46:51.261Z,11.15
2022-12-22T20:49:20.585Z,9.80
2022-12-22T20:51:48.765Z,10.75
2022-12-22T20:54:17.456Z,10.85
2022-12-22T20:56:45.897Z,9.60
2022-12-22T20:59:16.401Z,9.30
2022-12-22T21:01:44.487Z,7.65
2022-12-22T21:04:14.160Z,6.70
2022-12-22T21:06:48.094Z,10.07
2022-12-22T21:09:16.538Z,4.57
2022-12-22T21:11:44.872Z,5.45
2022-12-22T21:14:13.856Z,5.38
2022-12-22T21:16:42.910Z,6.90
2022-12-22T21:19:17.053Z,3.33
2022-12-22T21:21:46.530Z,3.45
2022-12-22T21:24:14.466Z,4.97
2022-12-22T21:26:45.382Z,8.25
2022-12-22T21:29:17.238Z,5.93
2022-12-22T21:31:45.593Z,5.88
2022-12-22T21:34:13.998Z,6.15
2022-12-22T21:36:44.915Z,5.57
2022-12-22T21:39:22.436Z,5.00
2022-12-22T21:42:04.543Z,10.65
2022-12-22T21:44:35.217Z,8.13
2022-12-22T21:47:03.909Z,9.48
2022-12-22T21:49:33.603Z,8.90
2022-12-22T21:52:01.844Z,6.40
2022-12-22T21:54:31.198Z,10.00
2022-12-22T21:56:59.555Z,12.38
2022-12-22T21:59:27.682Z,6.93
2022-12-22T22:01:56.452Z,9.05
2022-12-22T22:04:25.150Z,11.20
2022-12-22T22:06:53.109Z,6.07
2022-12-22T22:09:21.039Z,11.40
2022-12-22T22:12:08.013Z,12.00
2022-12-22T22:14:35.929Z,14.73
2022-12-22T22:17:03.892Z,11.00
2022-12-22T22:19:31.932Z,19.48
2022-12-22T22:21:59.907Z,7.30
2022-12-22T22:24:27.941Z,9.90
2022-12-22T22:26:57.286Z,11.80
2022-12-22T22:29:25.301Z,17.13
2022-12-22T22:31:53.309Z,19.15
2022-12-22T22:34:21.275Z,18.08
2022-12-22T22:36:49.211Z,19.58
2022-12-22T22:39:17.123Z,16.60
2022-12-22T22:41:45.070Z,17.02
2022-12-22T22:44:14.744Z,20.13
2022-12-22T22:46:42.774Z,21.10
2022-12-22T22:49:10.733Z,18.90
2022-12-22T22:51:38.686Z,17.00
2022-12-22T22:54:06.751Z,18.73
2022-12-22T22:56:35.505Z,20.08
2022-12-22T22:59:03.906Z,21.23
2022-12-22T23:01:33.272Z,18.27
2022-12-22T23:04:01.890Z,23.23
2022-12-22T23:06:29.927Z,18.20
2022-12-22T23:08:57.875Z,24.42
2022-12-22T23:11:26.230Z,19.27
2022-12-22T23:13:55.466Z,19.35
2022-12-22T23:16:24.442Z,19.88
2022-12-22T23:18:54.921Z,26.10
2022-12-22T23:21:24.131Z,17.73
2022-12-22T23:23:56.109Z,23.40
2022-12-22T23:26:24.274Z,22.88
2022-12-22T23:28:53.741Z,23.02
2022-12-22T23:31:23.579Z,22.05
2022-12-22T23:33:51.609Z,28.13
2022-12-22T23:36:20.983Z,17.25
2022-12-22T23:38:50.952Z,17.55
2022-12-22T23:41:19.296Z,22.92
2022-12-22T23:43:47.409Z,22.43
2022-12-22T23:46:17.228Z,29.73
2022-12-22T23:48:45.293Z,22.20
2022-12-22T23:51:13.427Z,18.33
2022-12-22T23:53:42.816Z,27.42
2022-12-22T23:56:10.975Z,17.15
2022-12-22T23:58:39.090Z,15.68
