createdAt,value
2022-09-12T00:01:46.499Z,59.44
2022-09-12T00:06:48.461Z,59.35
2022-09-12T00:11:50.331Z,59.29
2022-09-12T00:16:52.536Z,59.16
2022-09-12T00:21:55.034Z,59.57
2022-09-12T00:26:56.874Z,59.51
2022-09-12T00:31:58.711Z,59.61
2022-09-12T00:37:00.527Z,59.54
2022-09-12T00:42:02.693Z,59.80
2022-09-12T00:47:11.542Z,60.20
2022-09-12T00:52:27.058Z,59.99
2022-09-12T00:57:52.598Z,60.22
2022-09-12T01:03:01.252Z,60.06
2022-09-12T01:08:04.685Z,59.99
2022-09-12T01:13:09.264Z,59.95
2022-09-12T01:18:16.632Z,59.95
2022-09-12T01:23:29.659Z,59.79
2022-09-12T01:29:16.086Z,59.64
2022-09-12T01:34:26.463Z,60.04
2022-09-12T01:39:40.357Z,59.82
2022-09-12T01:44:57.494Z,59.96
2022-09-12T01:50:14.008Z,59.89
2022-09-12T01:55:49.946Z,59.75
2022-09-12T02:01:23.375Z,59.81
2022-09-12T02:06:52.394Z,60.13
2022-09-12T02:11:58.480Z,60.20
2022-09-12T02:17:12.210Z,59.96
2022-09-12T02:22:18.254Z,59.93
2022-09-12T02:27:30.636Z,60.05
2022-09-12T02:33:01.510Z,59.97
2022-09-12T02:38:03.258Z,60.43
2022-09-12T02:43:06.437Z,60.49
2022-09-12T02:48:21.025Z,60.32
2022-09-12T02:53:23.365Z,60.13
2022-09-12T02:58:29.388Z,60.13
2022-09-12T03:03:43.661Z,60.15
2022-09-12T03:08:56.969Z,60.84
2022-09-12T03:14:07.554Z,61.05
2022-09-12T03:19:34.435Z,60.76
2022-09-12T03:24:43.352Z,61.09
2022-09-12T03:29:48.029Z,60.94
2022-09-12T03:34:49.895Z,61.43
2022-09-12T03:39:51.753Z,61.04
2022-09-12T03:44:53.589Z,61.25
2022-09-12T03:49:55.408Z,61.10
2022-09-12T03:54:57.238Z,61.21
2022-09-12T03:59:59.102Z,61.04
2022-09-12T04:05:01.099Z,61.24
2022-09-12T04:10:03.606Z,61.38
2022-09-12T04:15:07.608Z,61.43
2022-09-12T04:20:09.652Z,61.78
2022-09-12T04:25:13.277Z,61.92
2022-09-12T04:30:15.141Z,61.69
2022-09-12T04:35:17.157Z,61.80
2022-09-12T04:40:19.393Z,61.53
2022-09-12T04:45:21.204Z,61.82
2022-09-12T04:50:23.014Z,61.83
2022-09-12T04:55:25.436Z,61.67
2022-09-12T05:00:27.725Z,61.69
2022-09-12T05:05:29.532Z,62.03
2022-09-12T05:10:31.389Z,61.90
2022-09-12T05:15:33.426Z,61.96
2022-09-12T05:20:35.280Z,61.92
2022-09-12T05:25:37.253Z,61.74
2022-09-12T05:30:39.128Z,61.51
2022-09-12T05:35:41.792Z,61.33
2022-09-12T05:40:43.774Z,61.60
2022-09-12T05:45:45.621Z,61.46
2022-09-12T05:50:47.534Z,61.45
2022-09-12T05:55:49.435Z,61.52
2022-09-12T06:00:51.241Z,61.52
2022-09-12T06:05:53.043Z,61.46
2022-09-12T06:11:02.271Z,61.53
2022-09-12T06:16:06.367Z,61.46
2022-09-12T06:21:13.134Z,61.26
2022-09-12T06:26:17.160Z,61.59
2022-09-12T06:31:21.460Z,61.42
2022-09-12T06:36:28.944Z,61.51
2022-09-12T06:41:32.052Z,61.62
2022-09-12T06:46:33.938Z,61.56
2022-09-12T06:51:38.704Z,61.89
2022-09-12T06:56:40.882Z,61.84
2022-09-12T07:01:42.775Z,61.93
2022-09-12T07:06:44.974Z,61.83
2022-09-12T07:11:47.378Z,62.00
2022-09-12T07:16:49.210Z,62.00
2022-09-12T07:21:54.227Z,61.71
2022-09-12T07:27:00.329Z,61.75
2022-09-12T07:32:02.498Z,61.41
2022-09-12T07:37:04.682Z,61.58
2022-09-12T07:42:08.054Z,61.40
2022-09-12T07:47:11.950Z,61.06
2022-09-12T07:52:13.752Z,61.30
2022-09-12T07:57:15.857Z,60.81
2022-09-12T08:02:17.893Z,60.76
2022-09-12T08:07:20.177Z,60.54
2022-09-12T08:12:21.994Z,59.72
2022-09-12T08:17:23.823Z,59.23
2022-09-12T08:22:25.990Z,59.00
2022-09-12T08:27:27.790Z,58.54
2022-09-12T08:32:29.657Z,57.58
2022-09-12T08:37:32.097Z,56.96
2022-09-12T08:43:10.291Z,56.25
2022-09-12T08:48:14.198Z,55.69
2022-09-12T08:53:24.554Z,55.58
2022-09-12T08:58:29.293Z,55.47
2022-09-12T09:03:37.237Z,55.56
2022-09-12T09:08:50.770Z,55.20
2022-09-12T09:14:45.528Z,54.96
2022-09-12T09:19:59.939Z,54.79
2022-09-12T09:25:08.420Z,54.12
2022-09-12T09:30:21.713Z,53.80
2022-09-12T09:35:43.724Z,53.18
2022-09-12T09:40:57.372Z,52.76
2022-09-12T09:46:00.573Z,52.46
2022-09-12T09:51:07.183Z,52.08
2022-09-12T09:56:33.268Z,52.11
2022-09-12T10:01:35.308Z,50.69
2022-09-12T10:06:38.163Z,50.40
2022-09-12T10:11:45.169Z,50.25
2022-09-12T10:16:54.780Z,50.40
2022-09-12T10:21:57.204Z,49.97
2022-09-12T10:27:21.088Z,49.52
2022-09-12T10:32:44.009Z,49.65
2022-09-12T10:37:58.627Z,49.81
2022-09-12T10:43:02.736Z,49.70
2022-09-12T10:48:26.460Z,49.35
2022-09-12T10:53:48.596Z,49.26
2022-09-12T10:59:08.821Z,48.63
2022-09-12T11:04:36.332Z,47.68
2022-09-12T11:09:48.331Z,47.55
2022-09-12T11:15:03.426Z,47.32
2022-09-12T11:20:33.270Z,47.34
2022-09-12T11:25:39.303Z,46.85
2022-09-12T11:31:00.248Z,46.26
2022-09-12T11:36:08.897Z,45.82
2022-09-12T11:41:20.496Z,45.92
2022-09-12T11:46:34.626Z,45.83
2022-09-12T11:51:55.353Z,45.78
2022-09-12T11:57:16.853Z,45.76
2022-09-12T12:02:30.244Z,45.67
2022-09-12T12:07:45.408Z,45.85
2022-09-12T12:12:48.710Z,45.77
2022-09-12T12:18:24.508Z,45.38
2022-09-12T12:23:31.404Z,44.09
2022-09-12T12:28:42.052Z,43.34
2022-09-12T12:33:44.015Z,42.45
2022-09-12T12:38:45.974Z,42.68
2022-09-12T12:43:53.204Z,42.52
2022-09-12T12:49:28.863Z,42.45
2022-09-12T12:54:41.182Z,42.38
2022-09-12T12:59:56.260Z,42.53
2022-09-12T13:05:02.494Z,42.26
2022-09-12T13:10:07.489Z,41.58
2022-09-12T13:15:37.819Z,41.42
2022-09-12T13:20:52.377Z,41.19
2022-09-12T13:25:57.661Z,41.46
2022-09-12T13:31:24.600Z,40.88
2022-09-12T13:36:51.338Z,40.81
2022-09-12T13:42:00.819Z,40.98
2022-09-12T13:47:03.979Z,40.87
2022-09-12T13:52:17.423Z,40.25
2022-09-12T13:57:37.730Z,40.52
2022-09-12T14:02:40.293Z,40.21
2022-09-12T14:07:54.545Z,40.10
2022-09-12T14:12:57.592Z,40.46
2022-09-12T14:18:01.859Z,39.81
2022-09-12T14:23:16.508Z,39.72
2022-09-12T14:28:23.399Z,40.04
2022-09-12T14:33:26.253Z,39.81
2022-09-12T14:38:44.909Z,39.90
2022-09-12T14:43:51.288Z,39.92
2022-09-12T14:49:00.215Z,39.67
2022-09-12T14:54:02.821Z,39.72
2022-09-12T14:59:35.474Z,39.96
2022-09-12T15:04:45.362Z,39.91
2022-09-12T15:09:47.482Z,40.25
2022-09-12T15:14:49.341Z,40.45
2022-09-12T15:19:51.132Z,40.47
2022-09-12T15:24:53.426Z,40.26
2022-09-12T15:29:55.595Z,40.59
2022-09-12T15:34:57.426Z,40.65
2022-09-12T15:39:59.273Z,40.57
2022-09-12T15:45:02.785Z,40.47
2022-09-12T15:50:05.618Z,40.49
2022-09-12T15:55:16.483Z,40.81
2022-09-12T16:00:18.954Z,40.72
2022-09-12T16:05:24.443Z,40.78
2022-09-12T16:10:29.764Z,40.98
2022-09-12T16:15:31.584Z,41.48
2022-09-12T16:20:33.391Z,41.32
2022-09-12T16:25:35.280Z,41.55
2022-09-12T16:30:37.391Z,41.81
2022-09-12T16:35:39.274Z,42.00
2022-09-12T16:40:41.109Z,41.51
2022-09-12T16:45:46.967Z,41.49
2022-09-12T16:50:57.161Z,42.34
2022-09-12T16:55:59.285Z,42.74
2022-09-12T17:01:03.674Z,43.15
2022-09-12T17:06:11.355Z,43.39
2022-09-12T17:11:15.902Z,43.49
2022-09-12T17:16:17.889Z,43.66
2022-09-12T17:21:21.288Z,43.79
2022-09-12T17:26:23.276Z,43.76
2022-09-12T17:31:25.311Z,44.02
2022-09-12T17:36:28.824Z,44.27
2022-09-12T17:41:32.348Z,44.51
2022-09-12T17:46:37.240Z,44.57
2022-09-12T17:51:40.126Z,45.03
2022-09-12T17:56:43.239Z,45.30
2022-09-12T18:02:03.987Z,45.27
2022-09-12T18:07:06.371Z,43.92
2022-09-12T18:12:09.176Z,43.96
2022-09-12T18:17:11.948Z,44.37
2022-09-12T18:22:13.928Z,44.51
2022-09-12T18:27:16.349Z,44.67
2022-09-12T18:32:18.388Z,44.84
2022-09-12T18:37:20.306Z,44.98
2022-09-12T18:42:22.657Z,45.15
2022-09-12T18:47:24.531Z,45.26
2022-09-12T18:52:26.453Z,45.33
2022-09-12T18:57:30.878Z,45.54
2022-09-12T19:02:32.825Z,45.43
2022-09-12T19:07:35.036Z,45.84
2022-09-12T19:12:36.980Z,45.98
2022-09-12T19:17:38.930Z,45.98
2022-09-12T19:22:41.029Z,45.90
2022-09-12T19:27:43.036Z,46.01
2022-09-12T19:32:45.241Z,45.91
2022-09-12T19:37:47.240Z,46.14
2022-09-12T19:42:49.187Z,46.43
2022-09-12T19:47:51.195Z,46.78
2022-09-12T19:52:53.434Z,46.71
2022-09-12T19:57:55.524Z,46.62
2022-09-12T20:02:57.560Z,46.71
2022-09-12T20:08:00.280Z,46.86
2022-09-12T20:13:02.510Z,47.03
2022-09-12T20:18:04.412Z,46.94
2022-09-12T20:23:06.628Z,47.40
2022-09-12T20:28:08.490Z,47.38
2022-09-12T20:33:10.304Z,47.45
2022-09-12T20:38:12.483Z,47.59
2022-09-12T20:43:14.339Z,47.58
2022-09-12T20:48:16.158Z,47.89
2022-09-12T20:53:18.069Z,47.89
2022-09-12T20:58:21.509Z,47.99
2022-09-12T21:03:23.420Z,47.99
2022-09-12T21:08:25.267Z,48.29
2022-09-12T21:13:27.133Z,48.43
2022-09-12T21:18:29.578Z,48.49
2022-09-12T21:23:32.170Z,48.44
2022-09-12T21:28:34.393Z,48.53
2022-09-12T21:33:36.636Z,48.31
2022-09-12T21:38:38.516Z,48.44
2022-09-12T21:43:41.075Z,48.51
2022-09-12T21:48:43.529Z,48.68
2022-09-12T21:53:45.820Z,48.76
2022-09-12T21:58:47.659Z,48.73
2022-09-12T22:03:50.228Z,48.82
2022-09-12T22:08:52.022Z,48.79
2022-09-12T22:13:53.899Z,48.85
2022-09-12T22:18:56.255Z,48.96
2022-09-12T22:24:16.679Z,48.97
2022-09-12T22:29:18.869Z,49.25
2022-09-12T22:34:20.778Z,49.41
2022-09-12T22:39:23.520Z,49.48
2022-09-12T22:44:25.338Z,49.76
2022-09-12T22:49:27.134Z,49.78
2022-09-12T22:54:28.895Z,49.87
2022-09-12T22:59:31.053Z,49.78
2022-09-12T23:04:33.089Z,49.68
2022-09-12T23:09:35.628Z,49.83
2022-09-12T23:14:37.564Z,49.99
2022-09-12T23:19:39.426Z,50.00
2022-09-12T23:24:41.211Z,49.79
2022-09-12T23:29:43.052Z,49.83
2022-09-12T23:34:46.506Z,50.15
2022-09-12T23:39:49.784Z,50.33
2022-09-12T23:44:51.665Z,50.13
2022-09-12T23:49:53.462Z,50.13
2022-09-12T23:54:55.242Z,50.04
2022-09-12T23:59:57.285Z,50.18
