createdAt,value
2022-08-20T00:00:30.162Z,91
2022-08-20T00:01:02.565Z,94
2022-08-20T00:01:34.626Z,94
2022-08-20T00:02:06.197Z,85
2022-08-20T00:02:34.870Z,85
2022-08-20T00:02:54.560Z,74
2022-08-20T00:03:26.104Z,75
2022-08-20T00:03:44.774Z,75
2022-08-20T00:04:14.591Z,75
2022-08-20T00:04:34.909Z,76
2022-08-20T00:05:02.944Z,78
2022-08-20T00:05:34.590Z,78
2022-08-20T00:06:06.071Z,78
2022-08-20T00:06:36.292Z,108
2022-08-20T00:06:54.485Z,137
2022-08-20T00:07:26.055Z,99
2022-08-20T00:07:42.635Z,89
2022-08-20T00:08:14.582Z,89
2022-08-20T00:08:35.110Z,351
2022-08-20T00:09:02.162Z,68
2022-08-20T00:09:36.704Z,68
2022-08-20T00:10:06.735Z,23
2022-08-20T00:10:34.983Z,7
2022-08-20T00:10:55.765Z,6
2022-08-20T00:11:26.092Z,17
2022-08-20T00:11:42.705Z,29
2022-08-20T00:12:15.138Z,19
2022-08-20T00:12:36.780Z,26
2022-08-20T00:13:02.304Z,27
2022-08-20T00:13:34.505Z,61
2022-08-20T00:14:06.267Z,60
2022-08-20T00:14:34.848Z,60
2022-08-20T00:14:54.686Z,60
2022-08-20T00:15:26.168Z,60
2022-08-20T00:15:42.653Z,60
2022-08-20T00:16:15.170Z,60
2022-08-20T00:16:35.103Z,61
2022-08-20T00:17:03.060Z,61
2022-08-20T00:17:34.529Z,136
2022-08-20T00:18:06.172Z,136
2022-08-20T00:18:34.917Z,136
2022-08-20T00:18:54.439Z,136
2022-08-20T00:19:27.084Z,136
2022-08-20T00:19:42.950Z,136
2022-08-20T00:20:21.001Z,136
2022-08-20T00:20:35.354Z,135
2022-08-20T00:21:02.054Z,135
2022-08-20T00:21:34.526Z,135
2022-08-20T00:22:06.200Z,135
2022-08-20T00:22:35.686Z,135
2022-08-20T00:22:54.628Z,136
2022-08-20T00:23:26.916Z,136
2022-08-20T00:23:58.211Z,135
2022-08-20T00:24:30.099Z,135
2022-08-20T00:25:02.069Z,136
2022-08-20T00:25:34.785Z,136
2022-08-20T00:26:06.415Z,136
2022-08-20T00:26:34.930Z,136
2022-08-20T00:26:54.478Z,136
2022-08-20T00:27:25.967Z,135
2022-08-20T00:27:42.552Z,134
2022-08-20T00:28:14.432Z,132
2022-08-20T00:28:34.854Z,132
2022-08-20T00:29:02.889Z,107
2022-08-20T00:29:37.952Z,92
2022-08-20T00:30:06.453Z,92
2022-08-20T00:30:35.693Z,92
2022-08-20T00:30:54.334Z,93
2022-08-20T00:31:26.020Z,93
2022-08-20T00:31:42.541Z,93
2022-08-20T00:32:14.653Z,93
2022-08-20T00:32:34.991Z,93
2022-08-20T00:33:02.131Z,93
2022-08-20T00:33:34.405Z,93
2022-08-20T00:34:06.085Z,93
2022-08-20T00:34:35.496Z,93
2022-08-20T00:34:54.555Z,93
2022-08-20T00:35:26.067Z,93
2022-08-20T00:35:43.228Z,93
2022-08-20T00:36:14.426Z,93
2022-08-20T00:36:35.387Z,93
2022-08-20T00:37:02.042Z,93
2022-08-20T00:37:34.473Z,149
2022-08-20T00:38:06.155Z,152
2022-08-20T00:38:34.866Z,152
2022-08-20T00:38:54.381Z,152
2022-08-20T00:39:26.066Z,152
2022-08-20T00:39:43.683Z,152
2022-08-20T00:40:22.360Z,152
2022-08-20T00:40:35.135Z,153
2022-08-20T00:41:02.404Z,153
2022-08-20T00:41:34.385Z,241
2022-08-20T00:42:06.058Z,242
2022-08-20T00:42:35.253Z,242
2022-08-20T00:42:54.899Z,242
2022-08-20T00:43:26.083Z,242
2022-08-20T00:43:42.651Z,243
2022-08-20T00:44:14.283Z,244
2022-08-20T00:44:34.896Z,244
2022-08-20T00:45:03.057Z,244
2022-08-20T00:45:34.322Z,244
2022-08-20T00:46:06.113Z,244
2022-08-20T00:46:34.875Z,242
2022-08-20T00:46:54.321Z,242
2022-08-20T00:47:26.027Z,243
2022-08-20T00:47:51.050Z,243
2022-08-20T00:48:15.390Z,243
2022-08-20T00:48:35.283Z,243
2022-08-20T00:49:02.453Z,244
2022-08-20T00:49:35.531Z,242
2022-08-20T00:50:21.718Z,36
2022-08-20T00:50:38.786Z,37
2022-08-20T00:51:10.039Z,37
2022-08-20T00:51:34.909Z,37
2022-08-20T00:51:58.032Z,37
2022-08-20T00:52:35.208Z,41
2022-08-20T00:53:01.992Z,41
2022-08-20T00:53:35.941Z,35
2022-08-20T00:54:07.002Z,35
2022-08-20T00:54:34.922Z,35
2022-08-20T00:54:54.522Z,35
2022-08-20T00:55:29.615Z,35
2022-08-20T00:55:42.560Z,35
2022-08-20T00:56:14.272Z,35
2022-08-20T00:56:34.948Z,40
2022-08-20T00:57:02.123Z,201
2022-08-20T00:57:59.111Z,218
2022-08-20T00:58:06.388Z,218
2022-08-20T00:58:34.919Z,216
2022-08-20T00:58:55.303Z,241
2022-08-20T00:59:27.239Z,241
2022-08-20T00:59:58.730Z,241
2022-08-20T01:00:30.116Z,241
2022-08-20T01:01:02.065Z,241
2022-08-20T01:01:55.473Z,241
2022-08-20T01:02:06.207Z,241
2022-08-20T01:02:35.774Z,241
2022-08-20T01:02:54.355Z,241
2022-08-20T01:03:27.057Z,241
2022-08-20T01:03:58.056Z,241
2022-08-20T01:04:30.088Z,241
2022-08-20T01:05:03.929Z,241
2022-08-20T01:05:34.508Z,240
2022-08-20T01:06:06.138Z,241
2022-08-20T01:06:35.749Z,241
2022-08-20T01:06:55.024Z,241
2022-08-20T01:07:26.068Z,241
2022-08-20T01:07:42.547Z,241
2022-08-20T01:08:14.325Z,241
2022-08-20T01:08:35.066Z,241
2022-08-20T01:09:02.954Z,241
2022-08-20T01:09:57.639Z,241
2022-08-20T01:10:06.694Z,241
2022-08-20T01:10:35.014Z,241
2022-08-20T01:10:54.384Z,241
2022-08-20T01:11:26.848Z,241
2022-08-20T01:11:57.903Z,241
2022-08-20T01:12:30.036Z,241
2022-08-20T01:13:02.360Z,241
2022-08-20T01:13:34.750Z,241
2022-08-20T01:14:05.985Z,241
2022-08-20T01:14:34.966Z,241
2022-08-20T01:14:54.318Z,241
2022-08-20T01:15:26.941Z,241
2022-08-20T01:15:43.466Z,241
2022-08-20T01:16:14.248Z,241
2022-08-20T01:16:34.966Z,241
2022-08-20T01:17:02.020Z,241
2022-08-20T01:17:34.980Z,241
2022-08-20T01:18:06.122Z,241
2022-08-20T01:18:34.898Z,241
2022-08-20T01:18:54.897Z,241
2022-08-20T01:19:29.424Z,241
2022-08-20T01:19:42.678Z,241
2022-08-20T01:20:14.910Z,241
2022-08-20T01:20:34.834Z,241
2022-08-20T01:21:01.989Z,240
2022-08-20T01:21:34.423Z,240
2022-08-20T01:22:05.974Z,240
2022-08-20T01:22:35.495Z,240
2022-08-20T01:22:54.341Z,240
2022-08-20T01:23:26.166Z,240
2022-08-20T01:23:42.471Z,240
2022-08-20T01:24:14.262Z,240
2022-08-20T01:24:34.916Z,240
2022-08-20T01:25:01.916Z,240
2022-08-20T01:25:36.507Z,240
2022-08-20T01:26:06.023Z,240
2022-08-20T01:26:35.747Z,240
2022-08-20T01:26:54.240Z,240
2022-08-20T01:27:26.005Z,239
2022-08-20T01:27:58.335Z,239
2022-08-20T01:28:30.068Z,239
2022-08-20T01:29:01.955Z,239
2022-08-20T01:29:35.003Z,239
2022-08-20T01:30:06.932Z,239
2022-08-20T01:30:34.911Z,239
2022-08-20T01:30:54.611Z,239
2022-08-20T01:31:26.072Z,239
2022-08-20T01:31:42.592Z,239
2022-08-20T01:32:14.384Z,239
2022-08-20T01:32:35.023Z,239
2022-08-20T01:33:02.884Z,239
2022-08-20T01:33:35.019Z,239
2022-08-20T01:34:06.193Z,239
2022-08-20T01:34:34.885Z,239
2022-08-20T01:34:54.253Z,239
2022-08-20T01:35:26.718Z,239
2022-08-20T01:35:58.643Z,239
2022-08-20T01:36:30.187Z,239
2022-08-20T01:37:01.963Z,239
2022-08-20T01:37:36.683Z,222
2022-08-20T01:38:06.020Z,221
2022-08-20T01:38:35.054Z,221
2022-08-20T01:38:54.920Z,222
2022-08-20T01:39:27.922Z,220
2022-08-20T01:39:58.999Z,220
2022-08-20T01:40:30.741Z,222
2022-08-20T01:41:02.171Z,235
2022-08-20T01:41:35.076Z,235
2022-08-20T01:42:05.935Z,235
2022-08-20T01:42:35.069Z,235
2022-08-20T01:42:59.682Z,206
2022-08-20T01:43:26.878Z,208
2022-08-20T01:43:58.459Z,238
2022-08-20T01:44:29.976Z,238
2022-08-20T01:45:04.297Z,238
2022-08-20T01:45:34.434Z,238
2022-08-20T01:46:10.572Z,238
2022-08-20T01:46:43.622Z,238
2022-08-20T01:47:10.048Z,236
2022-08-20T01:47:38.755Z,235
2022-08-20T01:47:58.145Z,236
2022-08-20T01:48:30.830Z,236
2022-08-20T01:49:01.989Z,235
2022-08-20T01:49:34.993Z,234
2022-08-20T01:50:06.158Z,235
2022-08-20T01:50:34.964Z,234
2022-08-20T01:50:55.015Z,233
2022-08-20T01:51:25.991Z,234
2022-08-20T01:51:42.611Z,234
2022-08-20T01:52:14.180Z,234
2022-08-20T01:52:35.683Z,234
2022-08-20T01:53:01.903Z,234
2022-08-20T01:53:34.505Z,234
2022-08-20T01:54:06.579Z,234
2022-08-20T01:54:34.916Z,234
2022-08-20T01:54:54.868Z,234
2022-08-20T01:55:26.008Z,234
2022-08-20T01:55:58.169Z,234
2022-08-20T01:56:30.011Z,234
2022-08-20T01:57:01.956Z,234
2022-08-20T01:57:34.298Z,233
2022-08-20T01:58:06.862Z,233
2022-08-20T01:58:35.707Z,233
2022-08-20T01:58:57.268Z,233
2022-08-20T01:59:26.808Z,233
2022-08-20T01:59:58.733Z,233
2022-08-20T02:00:30.010Z,233
2022-08-20T02:01:02.178Z,233
2022-08-20T02:01:45.977Z,233
2022-08-20T02:02:06.858Z,233
2022-08-20T02:02:34.938Z,233
2022-08-20T02:02:54.342Z,233
2022-08-20T02:03:25.935Z,233
2022-08-20T02:03:58.161Z,233
2022-08-20T02:04:29.939Z,233
2022-08-20T02:05:03.337Z,233
2022-08-20T02:05:36.744Z,233
2022-08-20T02:06:06.036Z,233
2022-08-20T02:06:35.010Z,233
2022-08-20T02:06:56.734Z,233
2022-08-20T02:07:25.940Z,233
2022-08-20T02:07:43.613Z,233
2022-08-20T02:08:14.338Z,233
2022-08-20T02:08:34.925Z,233
2022-08-20T02:09:02.039Z,233
2022-08-20T02:09:35.035Z,233
2022-08-20T02:10:06.591Z,233
2022-08-20T02:10:35.612Z,233
2022-08-20T02:10:54.266Z,233
2022-08-20T02:11:25.977Z,233
2022-08-20T02:11:43.309Z,233
2022-08-20T02:12:14.153Z,232
2022-08-20T02:12:34.927Z,232
2022-08-20T02:13:03.217Z,232
2022-08-20T02:13:34.199Z,233
2022-08-20T02:14:05.937Z,232
2022-08-20T02:14:35.756Z,233
2022-08-20T02:14:54.947Z,233
2022-08-20T02:15:34.584Z,233
2022-08-20T02:15:43.170Z,233
2022-08-20T02:16:14.151Z,233
2022-08-20T02:16:35.095Z,233
2022-08-20T02:17:02.051Z,233
2022-08-20T02:17:34.393Z,233
2022-08-20T02:18:08.028Z,233
2022-08-20T02:18:34.994Z,233
2022-08-20T02:18:54.084Z,233
2022-08-20T02:19:26.025Z,233
2022-08-20T02:19:42.982Z,233
2022-08-20T02:20:14.954Z,233
2022-08-20T02:20:34.993Z,233
2022-08-20T02:21:02.970Z,233
2022-08-20T02:21:34.451Z,233
2022-08-20T02:22:05.980Z,233
2022-08-20T02:22:34.917Z,233
2022-08-20T02:22:55.140Z,232
2022-08-20T02:23:26.131Z,229
2022-08-20T02:23:42.901Z,229
2022-08-20T02:24:14.232Z,229
2022-08-20T02:24:35.005Z,229
2022-08-20T02:25:01.988Z,229
2022-08-20T02:25:34.131Z,229
2022-08-20T02:26:06.184Z,229
2022-08-20T02:26:36.219Z,229
2022-08-20T02:26:55.047Z,229
2022-08-20T02:27:26.037Z,229
2022-08-20T02:27:42.579Z,229
2022-08-20T02:28:15.251Z,229
2022-08-20T02:28:35.228Z,229
2022-08-20T02:29:01.998Z,229
2022-08-20T02:29:34.299Z,229
2022-08-20T02:30:06.307Z,229
2022-08-20T02:30:35.032Z,229
2022-08-20T02:30:53.861Z,229
2022-08-20T02:31:25.883Z,216
2022-08-20T02:32:24.314Z,228
2022-08-20T02:32:37.166Z,228
2022-08-20T02:33:01.907Z,228
2022-08-20T02:33:35.112Z,226
2022-08-20T02:34:14.854Z,213
2022-08-20T02:34:35.273Z,221
2022-08-20T02:34:54.190Z,222
2022-08-20T02:35:26.658Z,246
2022-08-20T02:35:58.512Z,248
2022-08-20T02:36:29.930Z,222
2022-08-20T02:37:01.937Z,223
2022-08-20T02:37:35.217Z,238
2022-08-20T02:38:05.905Z,238
2022-08-20T02:38:34.991Z,238
2022-08-20T02:38:54.115Z,238
2022-08-20T02:39:25.854Z,238
2022-08-20T02:39:58.162Z,236
2022-08-20T02:40:31.421Z,223
2022-08-20T02:41:01.908Z,205
2022-08-20T02:41:33.941Z,212
2022-08-20T02:42:06.173Z,220
2022-08-20T02:42:37.064Z,213
2022-08-20T02:42:54.205Z,205
2022-08-20T02:43:25.910Z,205
2022-08-20T02:43:43.292Z,205
2022-08-20T02:44:14.077Z,205
2022-08-20T02:44:35.147Z,206
2022-08-20T02:45:01.989Z,205
2022-08-20T02:45:37.084Z,205
2022-08-20T02:46:05.954Z,211
2022-08-20T02:46:35.395Z,211
2022-08-20T02:46:54.089Z,211
2022-08-20T02:47:25.945Z,209
2022-08-20T02:47:58.261Z,221
2022-08-20T02:48:29.826Z,221
2022-08-20T02:49:02.906Z,213
2022-08-20T02:49:34.193Z,188
2022-08-20T02:50:07.957Z,138
2022-08-20T02:50:35.001Z,138
2022-08-20T02:50:55.070Z,138
2022-08-20T02:51:30.479Z,214
2022-08-20T02:51:57.898Z,229
2022-08-20T02:52:29.899Z,229
2022-08-20T02:53:01.909Z,229
2022-08-20T02:53:34.129Z,229
2022-08-20T02:54:05.906Z,229
2022-08-20T02:54:34.977Z,229
2022-08-20T02:54:54.053Z,229
2022-08-20T02:55:27.973Z,229
2022-08-20T02:55:58.759Z,229
2022-08-20T02:56:29.839Z,229
2022-08-20T02:57:01.853Z,229
2022-08-20T02:57:34.037Z,229
2022-08-20T02:58:05.930Z,229
2022-08-20T02:58:35.031Z,229
2022-08-20T02:58:54.057Z,229
2022-08-20T02:59:25.870Z,229
2022-08-20T02:59:58.081Z,229
2022-08-20T03:00:38.033Z,229
2022-08-20T03:01:02.738Z,229
2022-08-20T03:01:34.523Z,229
2022-08-20T03:02:05.921Z,228
2022-08-20T03:02:36.672Z,228
2022-08-20T03:03:11.856Z,229
2022-08-20T03:03:36.607Z,229
2022-08-20T03:03:57.812Z,228
2022-08-20T03:04:29.910Z,228
2022-08-20T03:05:02.948Z,228
2022-08-20T03:05:34.201Z,228
2022-08-20T03:06:06.557Z,228
2022-08-20T03:06:35.084Z,228
2022-08-20T03:06:54.039Z,228
2022-08-20T03:07:25.972Z,228
2022-08-20T03:07:42.502Z,228
2022-08-20T03:08:15.151Z,228
2022-08-20T03:08:36.937Z,228
2022-08-20T03:09:01.913Z,228
2022-08-20T03:09:35.153Z,228
2022-08-20T03:10:06.031Z,228
2022-08-20T03:10:35.198Z,228
2022-08-20T03:10:54.050Z,228
2022-08-20T03:11:26.852Z,228
2022-08-20T03:11:57.933Z,228
2022-08-20T03:12:30.014Z,228
2022-08-20T03:13:02.138Z,228
2022-08-20T03:13:33.910Z,228
2022-08-20T03:14:05.946Z,228
2022-08-20T03:14:36.720Z,226
2022-08-20T03:14:54.102Z,226
2022-08-20T03:15:25.993Z,226
2022-08-20T03:15:42.820Z,226
2022-08-20T03:16:15.500Z,226
2022-08-20T03:16:35.803Z,226
2022-08-20T03:17:01.849Z,226
2022-08-20T03:17:34.076Z,226
2022-08-20T03:18:06.066Z,226
2022-08-20T03:18:35.044Z,223
2022-08-20T03:18:53.903Z,226
2022-08-20T03:19:25.926Z,226
2022-08-20T03:19:43.654Z,226
2022-08-20T03:20:13.967Z,223
2022-08-20T03:20:35.633Z,223
2022-08-20T03:21:01.886Z,223
2022-08-20T03:21:34.381Z,223
2022-08-20T03:22:05.915Z,223
2022-08-20T03:22:36.282Z,223
2022-08-20T03:22:53.923Z,194
2022-08-20T03:23:26.730Z,84
2022-08-20T03:23:57.839Z,84
2022-08-20T03:24:29.848Z,84
2022-08-20T03:25:01.919Z,84
2022-08-20T03:25:35.420Z,84
2022-08-20T03:26:05.895Z,84
2022-08-20T03:26:35.014Z,84
2022-08-20T03:26:53.904Z,84
2022-08-20T03:27:31.233Z,84
2022-08-20T03:27:42.796Z,84
2022-08-20T03:28:14.025Z,84
2022-08-20T03:28:36.067Z,84
2022-08-20T03:29:01.865Z,84
2022-08-20T03:29:35.166Z,84
2022-08-20T03:30:06.157Z,84
2022-08-20T03:30:35.524Z,84
2022-08-20T03:30:53.909Z,84
2022-08-20T03:31:26.555Z,84
2022-08-20T03:31:58.617Z,84
2022-08-20T03:32:30.049Z,84
2022-08-20T03:33:01.779Z,84
2022-08-20T03:33:35.011Z,84
2022-08-20T03:34:05.865Z,84
2022-08-20T03:34:35.021Z,84
2022-08-20T03:34:54.006Z,84
2022-08-20T03:35:25.838Z,84
2022-08-20T03:35:42.786Z,84
2022-08-20T03:36:14.266Z,84
2022-08-20T03:36:35.041Z,84
2022-08-20T03:37:01.871Z,84
2022-08-20T03:37:35.458Z,84
2022-08-20T03:38:06.186Z,84
2022-08-20T03:38:35.078Z,84
2022-08-20T03:38:54.643Z,84
2022-08-20T03:39:25.809Z,84
2022-08-20T03:39:43.334Z,84
2022-08-20T03:40:14.092Z,84
2022-08-20T03:40:35.501Z,84
2022-08-20T03:41:01.868Z,84
2022-08-20T03:41:34.917Z,84
2022-08-20T03:42:05.969Z,84
2022-08-20T03:42:35.118Z,185
2022-08-20T03:42:53.993Z,208
2022-08-20T03:43:25.831Z,207
2022-08-20T03:43:42.877Z,154
2022-08-20T03:44:13.966Z,194
2022-08-20T03:44:35.385Z,198
2022-08-20T03:45:01.994Z,247
2022-08-20T03:45:33.938Z,247
2022-08-20T03:46:06.040Z,247
2022-08-20T03:46:35.187Z,247
2022-08-20T03:46:55.086Z,247
2022-08-20T03:47:27.052Z,247
2022-08-20T03:47:57.989Z,248
2022-08-20T03:48:29.958Z,248
2022-08-20T03:49:02.097Z,256
2022-08-20T03:49:35.188Z,257
2022-08-20T03:50:06.565Z,257
2022-08-20T03:50:35.148Z,257
2022-08-20T03:50:54.011Z,256
2022-08-20T03:51:25.871Z,257
2022-08-20T03:51:57.176Z,257
2022-08-20T03:52:13.830Z,256
2022-08-20T03:52:35.111Z,256
2022-08-20T03:53:01.922Z,256
2022-08-20T03:53:33.903Z,256
2022-08-20T03:54:05.844Z,256
2022-08-20T03:54:34.991Z,256
2022-08-20T03:54:53.918Z,255
2022-08-20T03:55:25.998Z,255
2022-08-20T03:55:42.553Z,255
2022-08-20T03:56:14.046Z,255
2022-08-20T03:56:35.914Z,255
2022-08-20T03:57:01.792Z,254
2022-08-20T03:57:34.029Z,255
2022-08-20T03:58:05.971Z,255
2022-08-20T03:58:35.543Z,255
2022-08-20T03:58:53.895Z,255
2022-08-20T03:59:25.884Z,255
2022-08-20T03:59:42.909Z,255
2022-08-20T04:00:16.116Z,255
2022-08-20T04:00:34.973Z,255
2022-08-20T04:01:01.894Z,255
2022-08-20T04:01:45.827Z,293
2022-08-20T04:02:06.330Z,299
2022-08-20T04:02:34.986Z,299
2022-08-20T04:02:53.848Z,307
2022-08-20T04:03:25.887Z,307
2022-08-20T04:03:42.760Z,307
2022-08-20T04:04:13.806Z,307
2022-08-20T04:04:34.991Z,307
2022-08-20T04:05:01.840Z,332
2022-08-20T04:05:33.883Z,332
2022-08-20T04:06:05.849Z,332
2022-08-20T04:06:35.034Z,332
2022-08-20T04:06:53.826Z,332
2022-08-20T04:07:25.954Z,332
2022-08-20T04:07:42.662Z,332
2022-08-20T04:08:13.866Z,332
2022-08-20T04:08:34.989Z,332
2022-08-20T04:09:02.790Z,332
2022-08-20T04:09:34.650Z,332
2022-08-20T04:10:05.883Z,332
2022-08-20T04:10:35.539Z,332
2022-08-20T04:10:53.825Z,332
2022-08-20T04:11:25.749Z,332
2022-08-20T04:11:43.650Z,332
2022-08-20T04:12:13.970Z,332
2022-08-20T04:12:35.351Z,332
2022-08-20T04:13:02.084Z,332
2022-08-20T04:13:33.795Z,332
2022-08-20T04:14:05.828Z,332
2022-08-20T04:14:35.036Z,332
2022-08-20T04:14:53.885Z,332
2022-08-20T04:15:28.152Z,332
2022-08-20T04:15:57.744Z,333
2022-08-20T04:16:29.826Z,332
2022-08-20T04:17:01.831Z,332
2022-08-20T04:17:33.792Z,332
2022-08-20T04:18:05.807Z,332
2022-08-20T04:18:35.049Z,332
2022-08-20T04:18:58.594Z,332
2022-08-20T04:19:25.882Z,332
2022-08-20T04:19:57.976Z,332
2022-08-20T04:20:30.413Z,332
2022-08-20T04:21:01.819Z,332
2022-08-20T04:21:33.833Z,332
2022-08-20T04:22:05.814Z,332
2022-08-20T04:22:34.965Z,332
2022-08-20T04:22:59.049Z,332
2022-08-20T04:23:25.791Z,332
2022-08-20T04:23:42.746Z,332
2022-08-20T04:24:24.518Z,332
2022-08-20T04:24:35.113Z,332
2022-08-20T04:25:01.816Z,332
2022-08-20T04:25:36.136Z,332
2022-08-20T04:26:05.816Z,332
2022-08-20T04:26:35.199Z,332
2022-08-20T04:26:53.797Z,332
2022-08-20T04:27:26.130Z,332
2022-08-20T04:27:42.591Z,332
2022-08-20T04:28:14.184Z,332
2022-08-20T04:28:35.501Z,332
2022-08-20T04:29:01.818Z,332
2022-08-20T04:29:35.519Z,332
2022-08-20T04:30:06.622Z,332
2022-08-20T04:30:35.762Z,332
2022-08-20T04:30:55.193Z,332
2022-08-20T04:31:26.220Z,332
2022-08-20T04:31:42.717Z,332
2022-08-20T04:32:14.099Z,332
2022-08-20T04:32:35.815Z,332
2022-08-20T04:33:01.959Z,332
2022-08-20T04:33:35.578Z,332
2022-08-20T04:34:06.231Z,332
2022-08-20T04:34:36.672Z,332
2022-08-20T04:34:54.055Z,330
2022-08-20T04:35:26.184Z,324
2022-08-20T04:35:43.429Z,287
2022-08-20T04:36:14.087Z,287
2022-08-20T04:36:35.535Z,287
2022-08-20T04:37:01.903Z,286
2022-08-20T04:37:35.794Z,199
2022-08-20T04:38:06.236Z,192
2022-08-20T04:38:49.422Z,131
2022-08-20T04:38:53.975Z,149
2022-08-20T04:39:26.096Z,147
2022-08-20T04:39:59.304Z,147
2022-08-20T04:40:29.920Z,149
2022-08-20T04:41:02.112Z,210
2022-08-20T04:41:35.138Z,203
2022-08-20T04:42:06.041Z,213
2022-08-20T04:42:37.074Z,213
2022-08-20T04:43:09.876Z,215
2022-08-20T04:43:35.270Z,216
2022-08-20T04:43:58.893Z,216
2022-08-20T04:44:29.933Z,223
2022-08-20T04:45:02.216Z,224
2022-08-20T04:45:33.963Z,229
2022-08-20T04:46:06.086Z,229
2022-08-20T04:46:38.284Z,223
2022-08-20T04:46:53.995Z,223
2022-08-20T04:47:34.482Z,223
2022-08-20T04:47:58.166Z,226
2022-08-20T04:48:29.961Z,223
2022-08-20T04:49:02.010Z,224
2022-08-20T04:49:33.908Z,223
2022-08-20T04:50:06.766Z,229
2022-08-20T04:50:36.280Z,228
2022-08-20T04:50:53.922Z,220
2022-08-20T04:51:26.918Z,208
2022-08-20T04:51:42.939Z,208
2022-08-20T04:52:13.929Z,163
2022-08-20T04:52:35.236Z,177
2022-08-20T04:53:02.181Z,202
2022-08-20T04:53:33.972Z,213
2022-08-20T04:54:06.187Z,208
2022-08-20T04:54:35.871Z,208
2022-08-20T04:54:53.908Z,208
2022-08-20T04:55:26.422Z,208
2022-08-20T04:55:43.415Z,208
2022-08-20T04:56:13.920Z,208
2022-08-20T04:56:35.188Z,221
2022-08-20T04:57:01.958Z,222
2022-08-20T04:57:33.916Z,222
2022-08-20T04:58:06.021Z,222
2022-08-20T04:58:35.320Z,221
2022-08-20T04:58:53.925Z,221
2022-08-20T04:59:25.974Z,222
2022-08-20T04:59:43.110Z,224
2022-08-20T05:00:14.845Z,220
2022-08-20T05:00:35.223Z,220
2022-08-20T05:01:02.011Z,221
2022-08-20T05:01:33.978Z,239
2022-08-20T05:02:06.045Z,227
2022-08-20T05:02:35.800Z,229
2022-08-20T05:02:55.032Z,229
2022-08-20T05:03:26.048Z,235
2022-08-20T05:03:43.328Z,239
2022-08-20T05:04:13.934Z,209
2022-08-20T05:04:35.879Z,211
2022-08-20T05:05:01.956Z,234
2022-08-20T05:05:35.527Z,239
2022-08-20T05:06:06.078Z,228
2022-08-20T05:06:35.511Z,233
2022-08-20T05:06:53.899Z,213
2022-08-20T05:07:26.465Z,197
2022-08-20T05:07:59.951Z,214
2022-08-20T05:08:29.905Z,249
2022-08-20T05:09:01.952Z,264
2022-08-20T05:09:43.715Z,250
2022-08-20T05:10:06.072Z,232
2022-08-20T05:10:35.183Z,244
2022-08-20T05:10:56.072Z,229
2022-08-20T05:11:34.183Z,239
2022-08-20T05:11:59.033Z,260
2022-08-20T05:12:29.876Z,259
2022-08-20T05:13:02.304Z,266
2022-08-20T05:13:33.916Z,265
2022-08-20T05:14:06.023Z,241
2022-08-20T05:14:35.253Z,243
2022-08-20T05:14:53.902Z,258
2022-08-20T05:15:26.679Z,275
2022-08-20T05:15:57.898Z,278
2022-08-20T05:16:30.877Z,263
2022-08-20T05:17:02.982Z,255
2022-08-20T05:17:35.811Z,255
2022-08-20T05:18:06.048Z,254
2022-08-20T05:18:36.220Z,254
2022-08-20T05:18:53.958Z,254
2022-08-20T05:19:25.959Z,251
2022-08-20T05:19:57.897Z,240
2022-08-20T05:20:31.415Z,240
2022-08-20T05:21:01.875Z,240
2022-08-20T05:21:36.991Z,240
2022-08-20T05:22:06.144Z,240
2022-08-20T05:22:35.212Z,240
2022-08-20T05:22:53.866Z,240
2022-08-20T05:23:25.990Z,240
2022-08-20T05:23:57.815Z,240
2022-08-20T05:24:29.839Z,240
2022-08-20T05:25:01.935Z,240
2022-08-20T05:25:34.993Z,240
2022-08-20T05:26:06.903Z,240
2022-08-20T05:26:35.180Z,240
2022-08-20T05:26:53.920Z,240
2022-08-20T05:27:26.020Z,240
2022-08-20T05:27:55.256Z,240
2022-08-20T05:28:13.826Z,240
2022-08-20T05:28:47.206Z,240
2022-08-20T05:29:01.984Z,240
2022-08-20T05:29:33.906Z,241
2022-08-20T05:30:06.505Z,241
2022-08-20T05:30:37.664Z,241
2022-08-20T05:30:56.692Z,241
2022-08-20T05:31:31.947Z,241
2022-08-20T05:31:42.928Z,241
2022-08-20T05:32:15.196Z,241
2022-08-20T05:32:44.491Z,241
2022-08-20T05:33:01.858Z,241
2022-08-20T05:33:33.871Z,241
2022-08-20T05:34:06.841Z,241
2022-08-20T05:34:35.981Z,241
2022-08-20T05:34:53.836Z,241
2022-08-20T05:35:26.115Z,241
2022-08-20T05:35:58.549Z,242
2022-08-20T05:36:31.777Z,242
2022-08-20T05:37:01.910Z,267
2022-08-20T05:37:33.893Z,268
2022-08-20T05:38:06.445Z,264
2022-08-20T05:38:35.359Z,244
2022-08-20T05:38:55.058Z,246
2022-08-20T05:39:26.090Z,268
2022-08-20T05:39:44.850Z,267
2022-08-20T05:40:14.027Z,249
2022-08-20T05:40:35.250Z,248
2022-08-20T05:41:03.433Z,236
2022-08-20T05:41:33.921Z,250
2022-08-20T05:42:06.119Z,245
2022-08-20T05:42:35.480Z,241
2022-08-20T05:42:53.852Z,247
2022-08-20T05:43:26.225Z,246
2022-08-20T05:43:59.680Z,255
2022-08-20T05:44:29.869Z,254
2022-08-20T05:45:02.905Z,244
2022-08-20T05:45:33.850Z,271
2022-08-20T05:46:06.159Z,265
2022-08-20T05:46:37.138Z,257
2022-08-20T05:47:09.923Z,247
2022-08-20T05:47:38.545Z,245
2022-08-20T05:47:58.917Z,267
2022-08-20T05:48:29.898Z,244
2022-08-20T05:49:02.204Z,254
2022-08-20T05:49:34.844Z,268
2022-08-20T05:50:06.607Z,248
2022-08-20T05:50:35.665Z,248
2022-08-20T05:50:53.840Z,250
2022-08-20T05:51:26.037Z,270
2022-08-20T05:51:57.858Z,254
2022-08-20T05:52:29.925Z,243
2022-08-20T05:53:01.935Z,261
2022-08-20T05:53:37.302Z,260
2022-08-20T05:54:06.037Z,277
2022-08-20T05:54:35.259Z,277
2022-08-20T05:54:53.866Z,225
2022-08-20T05:55:26.195Z,231
2022-08-20T05:55:57.863Z,230
2022-08-20T05:56:31.082Z,228
2022-08-20T05:57:01.893Z,225
2022-08-20T05:57:33.850Z,209
2022-08-20T05:58:06.125Z,243
2022-08-20T05:58:35.247Z,247
2022-08-20T05:58:53.842Z,233
2022-08-20T05:59:26.750Z,236
2022-08-20T05:59:57.857Z,228
2022-08-20T06:00:29.883Z,282
2022-08-20T06:01:02.988Z,268
2022-08-20T06:01:35.216Z,240
2022-08-20T06:02:06.926Z,242
2022-08-20T06:02:36.520Z,245
2022-08-20T06:02:54.019Z,231
2022-08-20T06:03:26.172Z,205
2022-08-20T06:03:58.183Z,205
2022-08-20T06:04:29.889Z,234
2022-08-20T06:05:03.052Z,249
2022-08-20T06:05:35.329Z,253
2022-08-20T06:06:20.726Z,218
2022-08-20T06:06:55.149Z,209
2022-08-20T06:07:26.038Z,213
2022-08-20T06:08:07.167Z,205
2022-08-20T06:08:29.911Z,242
2022-08-20T06:09:02.052Z,257
2022-08-20T06:09:33.849Z,243
2022-08-20T06:10:06.286Z,231
2022-08-20T06:10:37.385Z,232
2022-08-20T06:10:53.779Z,240
2022-08-20T06:11:26.152Z,234
2022-08-20T06:11:59.375Z,228
2022-08-20T06:12:29.871Z,239
2022-08-20T06:13:02.124Z,244
2022-08-20T06:13:35.382Z,220
2022-08-20T06:14:06.456Z,221
2022-08-20T06:14:36.171Z,235
2022-08-20T06:14:53.904Z,226
2022-08-20T06:15:27.107Z,209
2022-08-20T06:15:57.865Z,210
2022-08-20T06:16:30.785Z,228
2022-08-20T06:17:01.800Z,226
2022-08-20T06:17:34.871Z,211
2022-08-20T06:18:09.993Z,226
2022-08-20T06:18:36.885Z,158
2022-08-20T06:19:11.289Z,238
2022-08-20T06:19:35.290Z,240
2022-08-20T06:19:59.870Z,238
2022-08-20T06:20:30.497Z,223
2022-08-20T06:21:01.874Z,296
2022-08-20T06:21:33.786Z,256
2022-08-20T06:22:18.145Z,199
2022-08-20T06:22:35.253Z,175
2022-08-20T06:22:53.802Z,209
2022-08-20T06:23:26.825Z,241
2022-08-20T06:24:01.009Z,210
2022-08-20T06:24:30.883Z,278
2022-08-20T06:25:02.863Z,258
2022-08-20T06:25:37.870Z,250
2022-08-20T06:26:06.125Z,221
2022-08-20T06:26:35.307Z,226
2022-08-20T06:26:53.971Z,255
2022-08-20T06:27:26.090Z,231
2022-08-20T06:27:58.492Z,238
2022-08-20T06:28:30.876Z,172
2022-08-20T06:29:01.879Z,147
2022-08-20T06:29:35.208Z,231
2022-08-20T06:30:06.507Z,235
2022-08-20T06:30:37.276Z,246
2022-08-20T06:30:53.753Z,229