createdAt,value
2023-03-18T00:01:04.259Z,99813.97
2023-03-18T00:05:09.087Z,99803.53
2023-03-18T00:09:13.948Z,99806.81
2023-03-18T00:13:18.764Z,99806.81
2023-03-18T00:17:22.228Z,99801.91
2023-03-18T00:21:25.284Z,99815.59
2023-03-18T00:25:28.451Z,99810.69
2023-03-18T00:29:32.786Z,99812.75
2023-03-18T00:33:36.700Z,99809.88
2023-03-18T00:37:39.994Z,99820.38
2023-03-18T00:41:43.028Z,99819.66
2023-03-18T00:45:48.603Z,99830.50
2023-03-18T00:49:51.669Z,99818.84
2023-03-18T00:53:58.831Z,99845.44
2023-03-18T00:58:03.088Z,99856.50
2023-03-18T01:02:07.668Z,99877.25
2023-03-18T01:06:12.686Z,99882.31
2023-03-18T01:10:16.616Z,99895.59
2023-03-18T01:14:19.730Z,99900.06
2023-03-18T01:18:26.045Z,99909.63
2023-03-18T01:22:29.418Z,99901.59
2023-03-18T01:26:32.432Z,99877.22
2023-03-18T01:30:38.254Z,99882.56
2023-03-18T01:34:42.967Z,99882.81
2023-03-18T01:38:46.159Z,99878.16
2023-03-18T01:42:56.983Z,99884.66
2023-03-18T01:47:02.154Z,99892.53
2023-03-18T01:51:10.459Z,99887.50
2023-03-18T01:55:19.325Z,99881.88
2023-03-18T01:59:27.388Z,99881.88
2023-03-18T02:03:30.686Z,99891.09
2023-03-18T02:07:37.206Z,99889.53
2023-03-18T02:11:45.834Z,99897.88
2023-03-18T02:15:55.548Z,99910.69
2023-03-18T02:20:08.996Z,99911.94
2023-03-18T02:24:21.802Z,99913.50
2023-03-18T02:28:29.471Z,99926.13
2023-03-18T02:32:35.302Z,99936.00
2023-03-18T02:36:38.929Z,99931.66
2023-03-18T02:40:45.316Z,99933.34
2023-03-18T02:44:56.582Z,99930.63
2023-03-18T02:49:24.925Z,99923.13
2023-03-18T02:53:28.398Z,99916.41
2023-03-18T02:57:32.254Z,99922.31
2023-03-18T03:01:38.365Z,99919.16
2023-03-18T03:05:41.562Z,99913.97
2023-03-18T03:09:44.715Z,99906.31
2023-03-18T03:13:48.211Z,99909.81
2023-03-18T03:17:53.791Z,99913.13
2023-03-18T03:21:57.210Z,99916.78
2023-03-18T03:26:01.614Z,99916.97
2023-03-18T03:30:06.226Z,99918.72
2023-03-18T03:34:10.810Z,99912.81
2023-03-18T03:38:13.942Z,99925.41
2023-03-18T03:42:17.106Z,99927.28
2023-03-18T03:46:20.820Z,99931.81
2023-03-18T03:50:25.600Z,99926.72
2023-03-18T03:54:29.048Z,99923.03
2023-03-18T03:58:32.244Z,99917.97
2023-03-18T04:02:36.186Z,99923.38
2023-03-18T04:06:40.765Z,99922.84
2023-03-18T04:10:43.924Z,99933.63
2023-03-18T04:14:50.774Z,99937.19
2023-03-18T04:18:55.464Z,99936.16
2023-03-18T04:23:01.662Z,99949.38
2023-03-18T04:27:05.810Z,99955.63
2023-03-18T04:31:09.399Z,99956.75
2023-03-18T04:35:13.221Z,99963.16
2023-03-18T04:39:17.752Z,99957.78
2023-03-18T04:43:21.596Z,99971.56
2023-03-18T04:47:26.459Z,99970.78
2023-03-18T04:51:30.091Z,99969.72
2023-03-18T04:55:35.262Z,99977.25
2023-03-18T04:59:40.917Z,99975.88
2023-03-18T05:03:45.294Z,99983.50
2023-03-18T05:07:50.779Z,99978.78
2023-03-18T05:11:57.098Z,99974.81
2023-03-18T05:16:08.859Z,99977.16
2023-03-18T05:20:13.588Z,99984.84
2023-03-18T05:24:18.335Z,99988.72
2023-03-18T05:28:22.814Z,99998.53
2023-03-18T05:32:45.121Z,100006.97
2023-03-18T05:36:49.574Z,100004.44
2023-03-18T05:40:52.797Z,100001.88
2023-03-18T05:45:03.497Z,100001.16
2023-03-18T05:49:08.874Z,100013.13
2023-03-18T05:53:22.644Z,100013.19
2023-03-18T05:57:31.103Z,100019.63
2023-03-18T06:01:40.004Z,100020.97
2023-03-18T06:05:43.293Z,100026.28
2023-03-18T06:09:46.468Z,100023.34
2023-03-18T06:13:49.735Z,100024.69
2023-03-18T06:17:54.658Z,100030.94
2023-03-18T06:21:58.901Z,100030.31
2023-03-18T06:26:01.967Z,100037.06
2023-03-18T06:30:11.742Z,100037.22
2023-03-18T06:34:17.799Z,100034.38
2023-03-18T06:38:20.887Z,100036.38
2023-03-18T06:42:24.351Z,100030.78
2023-03-18T06:46:37.350Z,100029.78
2023-03-18T06:50:43.302Z,100031.72
2023-03-18T06:54:53.544Z,100025.44
2023-03-18T06:58:58.257Z,100037.44
2023-03-18T07:03:01.652Z,100025.25
2023-03-18T07:07:07.254Z,100024.50
2023-03-18T07:11:12.419Z,100015.50
2023-03-18T07:15:21.125Z,100021.59
2023-03-18T07:19:26.093Z,100033.75
2023-03-18T07:23:30.810Z,100019.59
2023-03-18T07:27:34.855Z,100025.81
2023-03-18T07:31:38.392Z,100025.94
2023-03-18T07:35:42.002Z,100024.91
2023-03-18T07:39:46.908Z,100028.63
2023-03-18T07:43:49.919Z,100023.75
2023-03-18T07:47:53.030Z,100029.16
2023-03-18T07:51:56.034Z,100019.84
2023-03-18T07:56:00.794Z,100027.72
2023-03-18T08:00:05.273Z,100029.66
2023-03-18T08:04:16.536Z,100031.44
2023-03-18T08:08:20.033Z,100040.66
2023-03-18T08:12:24.737Z,100032.19
2023-03-18T08:16:27.815Z,100038.06
2023-03-18T08:20:31.007Z,100038.94
2023-03-18T08:24:34.280Z,100038.91
2023-03-18T08:28:39.848Z,100040.97
2023-03-18T08:32:43.208Z,100036.50
2023-03-18T08:36:46.284Z,100045.97
2023-03-18T08:40:49.644Z,100048.97
2023-03-18T08:44:53.951Z,100043.13
2023-03-18T08:48:57.031Z,100045.34
2023-03-18T08:53:01.566Z,100044.53
2023-03-18T08:57:04.645Z,100046.97
2023-03-18T09:01:11.721Z,100043.19
2023-03-18T09:05:15.040Z,100048.06
2023-03-18T09:09:18.179Z,100052.44
2023-03-18T09:13:21.710Z,100050.97
2023-03-18T09:17:40.290Z,100041.31
2023-03-18T09:21:49.280Z,100058.03
2023-03-18T09:25:52.399Z,100046.34
2023-03-18T09:29:56.645Z,100056.22
2023-03-18T09:34:00.988Z,100050.91
2023-03-18T09:38:04.090Z,100050.03
2023-03-18T09:42:28.582Z,100051.38
2023-03-18T09:46:42.839Z,100055.41
2023-03-18T09:50:56.775Z,100052.72
2023-03-18T09:55:04.901Z,100053.19
2023-03-18T09:59:17.766Z,100041.41
2023-03-18T10:03:29.824Z,100051.44
2023-03-18T10:07:41.745Z,100056.53
2023-03-18T10:11:47.531Z,100057.63
2023-03-18T10:15:57.067Z,100057.81
2023-03-18T10:20:04.398Z,100064.84
2023-03-18T10:24:22.376Z,100058.84
2023-03-18T10:28:43.679Z,100048.19
2023-03-18T10:32:52.720Z,100048.72
2023-03-18T10:37:01.375Z,100049.81
2023-03-18T10:41:16.263Z,100046.81
2023-03-18T10:45:24.696Z,100046.72
2023-03-18T10:49:32.855Z,100058.09
2023-03-18T10:53:43.464Z,100058.16
2023-03-18T10:57:47.848Z,100051.47
2023-03-18T11:01:54.438Z,100057.47
2023-03-18T11:06:01.449Z,100068.44
2023-03-18T11:10:15.181Z,100058.06
2023-03-18T11:14:23.169Z,100059.03
2023-03-18T11:18:28.282Z,100044.03
2023-03-18T11:22:32.247Z,100050.69
2023-03-18T11:26:47.105Z,100059.53
2023-03-18T11:30:54.135Z,100071.09
2023-03-18T11:35:01.831Z,100076.91
2023-03-18T11:39:07.479Z,100063.16
2023-03-18T11:43:18.838Z,100057.34
2023-03-18T11:47:27.233Z,100048.28
2023-03-18T11:51:42.918Z,100046.09
2023-03-18T11:55:51.340Z,100049.75
2023-03-18T12:00:08.230Z,100047.09
2023-03-18T12:04:49.737Z,100040.72
2023-03-18T12:09:05.106Z,100039.84
2023-03-18T12:13:27.087Z,100047.91
2023-03-18T12:17:37.777Z,100035.06
2023-03-18T12:21:57.835Z,100035.44
2023-03-18T12:26:06.264Z,100040.03
2023-03-18T12:30:22.158Z,100023.06
2023-03-18T12:34:42.783Z,100039.81
2023-03-18T12:39:19.051Z,100042.50
2023-03-18T12:43:39.653Z,100042.00
2023-03-18T12:47:48.047Z,100037.09
2023-03-18T12:51:55.454Z,100025.06
2023-03-18T12:56:05.653Z,100030.53
2023-03-18T13:00:19.702Z,100037.97
2023-03-18T13:04:28.212Z,100043.38
2023-03-18T13:08:52.351Z,100055.09
2023-03-18T13:12:59.930Z,100053.66
2023-03-18T13:17:04.660Z,100057.81
2023-03-18T13:21:10.726Z,100050.75
2023-03-18T13:25:23.787Z,100061.19
2023-03-18T13:29:38.807Z,100063.25
2023-03-18T13:34:07.980Z,100074.56
2023-03-18T13:38:22.145Z,100064.50
2023-03-18T13:42:28.823Z,100053.31
2023-03-18T13:46:34.055Z,100040.53
2023-03-18T13:50:39.739Z,100028.38
2023-03-18T13:54:43.324Z,100022.53
2023-03-18T13:58:48.395Z,100022.44
2023-03-18T14:03:06.824Z,100012.78
2023-03-18T14:07:15.814Z,100020.84
2023-03-18T14:11:50.406Z,100016.06
2023-03-18T14:15:53.762Z,100005.63
2023-03-18T14:19:58.235Z,100008.34
2023-03-18T14:24:12.822Z,100009.75
2023-03-18T14:28:23.094Z,100005.19
2023-03-18T14:32:40.075Z,99994.63
2023-03-18T14:37:26.801Z,99980.84
2023-03-18T14:41:32.719Z,99973.94
2023-03-18T14:45:39.937Z,99966.81
2023-03-18T14:49:45.390Z,99966.31
2023-03-18T14:53:53.370Z,99969.63
2023-03-18T14:57:56.746Z,99971.06
2023-03-18T15:01:59.961Z,99962.63
2023-03-18T15:06:05.211Z,99962.31
2023-03-18T15:10:14.007Z,99964.47
2023-03-18T15:14:20.220Z,99960.63
2023-03-18T15:18:26.593Z,99968.06
2023-03-18T15:22:32.927Z,99967.91
2023-03-18T15:26:39.807Z,99957.78
2023-03-18T15:30:52.186Z,99965.03
2023-03-18T15:34:58.199Z,99971.44
2023-03-18T15:39:01.725Z,99965.88
2023-03-18T15:43:18.201Z,99976.97
2023-03-18T15:47:25.223Z,99973.53
2023-03-18T15:51:31.153Z,99972.91
2023-03-18T15:55:37.406Z,99980.88
2023-03-18T15:59:41.809Z,99980.78
2023-03-18T16:03:46.668Z,99978.09
2023-03-18T16:07:50.241Z,99967.28
2023-03-18T16:11:55.948Z,99968.81
2023-03-18T16:16:00.722Z,99955.66
2023-03-18T16:20:06.685Z,99961.44
2023-03-18T16:24:10.704Z,99966.91
2023-03-18T16:28:20.694Z,99972.97
2023-03-18T16:32:25.193Z,99969.72
2023-03-18T16:36:35.091Z,99970.72
2023-03-18T16:40:38.419Z,99984.25
2023-03-18T16:44:41.471Z,99967.19
2023-03-18T16:48:45.804Z,99978.34
2023-03-18T16:52:49.625Z,99979.13
2023-03-18T16:56:55.633Z,99977.84
2023-03-18T17:01:00.118Z,99978.50
2023-03-18T17:05:05.614Z,99982.75
2023-03-18T17:09:08.781Z,99982.69
2023-03-18T17:13:20.164Z,99981.69
2023-03-18T17:17:28.002Z,99985.91
2023-03-18T17:21:33.525Z,99981.22
2023-03-18T17:25:36.824Z,99984.34
2023-03-18T17:29:40.437Z,99987.44
2023-03-18T17:33:44.466Z,99990.53
2023-03-18T17:37:49.934Z,99981.78
2023-03-18T17:41:53.129Z,99987.31
2023-03-18T17:45:56.891Z,99996.75
2023-03-18T17:50:00.704Z,99989.47
2023-03-18T17:54:06.287Z,99997.91
2023-03-18T17:58:18.017Z,99996.91
2023-03-18T18:02:21.403Z,100000.13
2023-03-18T18:06:28.977Z,99998.28
2023-03-18T18:10:33.402Z,99994.09
2023-03-18T18:14:37.944Z,100011.28
2023-03-18T18:18:41.672Z,100014.63
2023-03-18T18:22:48.388Z,100023.75
2023-03-18T18:26:53.114Z,100028.66
2023-03-18T18:30:56.477Z,100024.22
2023-03-18T18:34:59.530Z,100027.06
2023-03-18T18:39:04.956Z,100021.91
2023-03-18T18:43:09.470Z,100028.06
2023-03-18T18:47:18.908Z,100025.81
2023-03-18T18:51:25.457Z,100027.38
2023-03-18T18:55:28.699Z,100026.13
2023-03-18T18:59:33.725Z,100037.22
2023-03-18T19:03:36.882Z,100035.22
2023-03-18T19:07:42.028Z,100040.22
2023-03-18T19:11:45.281Z,100045.38
2023-03-18T19:15:51.384Z,100039.09
2023-03-18T19:19:54.857Z,100036.81
2023-03-18T19:23:58.354Z,100040.16
2023-03-18T19:28:01.734Z,100054.13
2023-03-18T19:32:07.556Z,100048.72
2023-03-18T19:36:21.715Z,100044.28
2023-03-18T19:40:30.220Z,100046.25
2023-03-18T19:44:33.687Z,100052.34
2023-03-18T19:48:38.081Z,100058.44
2023-03-18T19:52:41.232Z,100068.44
2023-03-18T19:56:44.552Z,100063.53
2023-03-18T20:00:47.801Z,100056.53
2023-03-18T20:04:53.245Z,100064.91
2023-03-18T20:08:56.453Z,100068.78
2023-03-18T20:12:59.792Z,100079.25
2023-03-18T20:17:06.025Z,100085.72
2023-03-18T20:21:18.659Z,100082.38
2023-03-18T20:25:25.139Z,100096.94
2023-03-18T20:29:29.847Z,100098.00
2023-03-18T20:33:33.349Z,100120.72
2023-03-18T20:37:37.784Z,100116.25
2023-03-18T20:41:40.861Z,100125.69
2023-03-18T20:45:44.008Z,100117.25
2023-03-18T20:49:47.668Z,100119.41
2023-03-18T20:53:52.100Z,100133.06
2023-03-18T20:57:55.466Z,100124.47
2023-03-18T21:01:59.729Z,100128.50
2023-03-18T21:06:04.463Z,100135.69
2023-03-18T21:10:13.232Z,100134.94
2023-03-18T21:14:16.735Z,100125.34
2023-03-18T21:18:19.919Z,100128.84
2023-03-18T21:22:26.923Z,100116.78
2023-03-18T21:26:31.388Z,100108.41
2023-03-18T21:30:34.556Z,100117.34
2023-03-18T21:34:37.683Z,100110.91
2023-03-18T21:38:40.900Z,100112.44
2023-03-18T21:42:46.356Z,100124.09
2023-03-18T21:46:49.360Z,100119.91
2023-03-18T21:50:52.450Z,100121.19
2023-03-18T21:54:55.685Z,100116.44
2023-03-18T21:59:00.379Z,100115.81
2023-03-18T22:03:03.526Z,100102.78
2023-03-18T22:07:07.503Z,100106.84
2023-03-18T22:11:16.313Z,100104.19
2023-03-18T22:15:35.621Z,100107.91
2023-03-18T22:19:39.252Z,100106.00
2023-03-18T22:23:43.986Z,100109.38
2023-03-18T22:27:47.333Z,100121.03
2023-03-18T22:31:51.793Z,100128.78
2023-03-18T22:35:55.144Z,100125.06
2023-03-18T22:40:00.788Z,100131.84
2023-03-18T22:44:04.145Z,100121.50
2023-03-18T22:48:17.139Z,100107.38
2023-03-18T22:52:23.264Z,100101.16
2023-03-18T22:56:26.537Z,100103.56
2023-03-18T23:00:35.937Z,100114.28
2023-03-18T23:04:40.606Z,100120.00
2023-03-18T23:08:43.993Z,100119.44
2023-03-18T23:12:48.184Z,100152.19
2023-03-18T23:16:51.231Z,100146.13
2023-03-18T23:20:55.666Z,100149.91
2023-03-18T23:24:59.339Z,100145.66
2023-03-18T23:29:02.907Z,100155.81
2023-03-18T23:33:06.929Z,100154.47
2023-03-18T23:37:12.398Z,100151.13
2023-03-18T23:41:15.854Z,100142.88
2023-03-18T23:45:19.149Z,100136.41
2023-03-18T23:49:22.216Z,100141.34
2023-03-18T23:53:26.516Z,100129.63
2023-03-18T23:57:29.607Z,100134.56
