createdAt,value
2022-11-28T00:02:24.221Z,100957.80
2022-11-28T00:04:54.405Z,100947.62
2022-11-28T00:07:24.306Z,100943.55
2022-11-28T00:09:54.292Z,100937.77
2022-11-28T00:12:24.238Z,100936.32
2022-11-28T00:14:54.069Z,100937.75
2022-11-28T00:17:23.588Z,100926.48
2022-11-28T00:19:53.406Z,100926.48
2022-11-28T00:22:23.202Z,100923.09
2022-11-28T00:24:53.111Z,100926.11
2022-11-28T00:27:22.951Z,100923.75
2022-11-28T00:29:55.193Z,100930.67
2022-11-28T00:32:24.678Z,100928.56
2022-11-28T00:34:54.625Z,100925.36
2022-11-28T00:37:24.403Z,100922.09
2022-11-28T00:39:54.542Z,100929.12
2022-11-28T00:42:24.506Z,100928.13
2022-11-28T00:44:54.342Z,100925.79
2022-11-28T00:47:23.846Z,100920.30
2022-11-28T00:49:53.722Z,100918.66
2022-11-28T00:52:23.329Z,100914.86
2022-11-28T00:54:53.167Z,100917.64
2022-11-28T00:57:22.988Z,100911.61
2022-11-28T00:59:52.795Z,100911.82
2022-11-28T01:02:22.843Z,100913.31
2022-11-28T01:04:52.893Z,100910.65
2022-11-28T01:07:22.591Z,100907.14
2022-11-28T01:09:53.291Z,100901.42
2022-11-28T01:12:22.876Z,100897.27
2022-11-28T01:14:53.721Z,100897.14
2022-11-28T01:17:25.489Z,100897.72
2022-11-28T01:19:55.302Z,100895.07
2022-11-28T01:22:24.821Z,100889.39
2022-11-28T01:24:54.836Z,100895.77
2022-11-28T01:27:24.629Z,100877.54
2022-11-28T01:29:54.513Z,100872.81
2022-11-28T01:32:24.268Z,100871.69
2022-11-28T01:34:54.055Z,100868.18
2022-11-28T01:37:23.653Z,100862.72
2022-11-28T01:39:53.513Z,100862.41
2022-11-28T01:42:23.276Z,100859.94
2022-11-28T01:45:04.344Z,100857.20
2022-11-28T01:47:35.885Z,100858.00
2022-11-28T01:50:08.009Z,100858.41
2022-11-28T01:52:40.793Z,100858.41
2022-11-28T01:55:13.914Z,100857.50
2022-11-28T01:57:45.994Z,100855.43
2022-11-28T02:00:21.006Z,100858.13
2022-11-28T02:03:06.138Z,100844.63
2022-11-28T02:05:37.284Z,100844.63
2022-11-28T02:08:09.384Z,100842.98
2022-11-28T02:10:58.432Z,100840.02
2022-11-28T02:13:38.492Z,100833.89
2022-11-28T02:16:37.346Z,100834.94
2022-11-28T02:19:26.718Z,100826.97
2022-11-28T02:21:59.537Z,100824.13
2022-11-28T02:24:49.225Z,100816.72
2022-11-28T02:27:22.055Z,100816.27
2022-11-28T02:30:10.091Z,100810.98
2022-11-28T02:33:01.473Z,100815.44
2022-11-28T02:35:34.056Z,100810.00
2022-11-28T02:38:19.028Z,100811.91
2022-11-28T02:40:51.875Z,100802.84
2022-11-28T02:43:33.267Z,100807.45
2022-11-28T02:46:18.241Z,100807.39
2022-11-28T02:49:06.692Z,100809.70
2022-11-28T02:51:54.664Z,100814.45
2022-11-28T02:54:26.428Z,100814.45
2022-11-28T02:56:56.623Z,100813.15
2022-11-28T02:59:41.229Z,100816.89
2022-11-28T03:02:19.924Z,100815.27
2022-11-28T03:05:05.565Z,100803.98
2022-11-28T03:07:41.174Z,100802.18
2022-11-28T03:10:30.631Z,100805.47
2022-11-28T03:13:06.451Z,100801.13
2022-11-28T03:15:41.824Z,100801.13
2022-11-28T03:18:14.427Z,100802.89
2022-11-28T03:20:50.574Z,100805.94
2022-11-28T03:23:34.730Z,100801.55
2022-11-28T03:26:13.168Z,100798.08
2022-11-28T03:28:52.064Z,100790.09
2022-11-28T03:31:25.369Z,100784.88
2022-11-28T03:33:58.217Z,100790.36
2022-11-28T03:36:33.969Z,100781.66
2022-11-28T03:39:12.611Z,100777.05
2022-11-28T03:41:51.036Z,100782.55
2022-11-28T03:44:23.869Z,100778.59
2022-11-28T03:46:56.171Z,100779.90
2022-11-28T03:49:32.256Z,100775.33
2022-11-28T03:52:08.139Z,100774.08
2022-11-28T03:54:49.981Z,100773.43
2022-11-28T03:57:27.303Z,100769.23
2022-11-28T04:00:00.727Z,100775.54
2022-11-28T04:02:53.178Z,100768.66
2022-11-28T04:05:41.011Z,100761.85
2022-11-28T04:08:23.159Z,100757.70
2022-11-28T04:11:14.280Z,100746.27
2022-11-28T04:13:56.177Z,100745.41
2022-11-28T04:16:45.595Z,100746.63
2022-11-28T04:19:30.148Z,100746.63
2022-11-28T04:22:06.026Z,100751.71
2022-11-28T04:24:54.206Z,100740.35
2022-11-28T04:27:27.193Z,100740.35
2022-11-28T04:30:00.357Z,100737.66
2022-11-28T04:32:33.153Z,100737.13
2022-11-28T04:35:09.020Z,100739.53
2022-11-28T04:37:41.839Z,100740.92
2022-11-28T04:40:13.814Z,100743.98
2022-11-28T04:42:53.145Z,100747.16
2022-11-28T04:45:35.306Z,100743.45
2022-11-28T04:48:06.958Z,100744.22
2022-11-28T04:50:45.161Z,100743.48
2022-11-28T04:53:23.550Z,100746.67
2022-11-28T04:55:56.391Z,100748.42
2022-11-28T04:58:44.769Z,100747.27
2022-11-28T05:01:17.662Z,100745.56
2022-11-28T05:03:47.949Z,100745.64
2022-11-28T05:06:32.145Z,100742.63
2022-11-28T05:09:02.417Z,100741.91
2022-11-28T05:11:32.464Z,100742.47
2022-11-28T05:14:03.326Z,100739.64
2022-11-28T05:16:33.454Z,100736.69
2022-11-28T05:19:05.196Z,100737.69
2022-11-28T05:21:35.049Z,100735.99
2022-11-28T05:24:04.972Z,100735.99
2022-11-28T05:26:35.424Z,100740.31
2022-11-28T05:29:07.612Z,100732.56
2022-11-28T05:31:39.040Z,100736.25
2022-11-28T05:34:09.124Z,100733.79
2022-11-28T05:36:41.573Z,100728.81
2022-11-28T05:39:11.374Z,100728.97
2022-11-28T05:41:41.171Z,100730.41
2022-11-28T05:44:11.242Z,100723.12
2022-11-28T05:46:41.053Z,100727.27
2022-11-28T05:49:10.772Z,100725.64
2022-11-28T05:51:40.641Z,100726.48
2022-11-28T05:54:10.507Z,100721.16
2022-11-28T05:56:42.504Z,100719.49
2022-11-28T05:59:13.215Z,100720.12
2022-11-28T06:01:42.111Z,100721.60
2022-11-28T06:04:12.250Z,100716.43
2022-11-28T06:06:42.502Z,100714.27
2022-11-28T06:09:12.319Z,100712.30
2022-11-28T06:11:42.134Z,100710.23
2022-11-28T06:14:12.451Z,100706.80
2022-11-28T06:16:43.775Z,100712.02
2022-11-28T06:19:14.419Z,100706.75
2022-11-28T06:21:44.507Z,100704.03
2022-11-28T06:24:14.293Z,100703.23
2022-11-28T06:26:44.485Z,100699.52
2022-11-28T06:29:14.385Z,100698.89
2022-11-28T06:31:44.301Z,100700.33
2022-11-28T06:34:14.490Z,100701.81
2022-11-28T06:36:45.336Z,100703.38
2022-11-28T06:39:16.566Z,100702.24
2022-11-28T06:41:46.456Z,100703.02
2022-11-28T06:44:17.961Z,100702.39
2022-11-28T06:46:47.626Z,100694.61
2022-11-28T06:49:17.432Z,100689.68
2022-11-28T06:51:47.374Z,100688.78
2022-11-28T06:54:17.295Z,100696.14
2022-11-28T06:56:47.289Z,100695.42
2022-11-28T06:59:17.036Z,100693.80
2022-11-28T07:01:47.121Z,100699.16
2022-11-28T07:04:16.728Z,100691.92
2022-11-28T07:06:46.606Z,100692.60
2022-11-28T07:09:16.228Z,100690.61
2022-11-28T07:11:46.298Z,100692.29
2022-11-28T07:14:15.803Z,100692.19
2022-11-28T07:16:45.723Z,100687.11
2022-11-28T07:19:15.343Z,100689.23
2022-11-28T07:21:45.159Z,100688.69
2022-11-28T07:24:14.831Z,100685.53
2022-11-28T07:26:44.816Z,100692.97
2022-11-28T07:29:19.112Z,100687.60
2022-11-28T07:31:48.990Z,100681.63
2022-11-28T07:34:18.545Z,100688.78
2022-11-28T07:36:48.350Z,100684.59
2022-11-28T07:39:18.159Z,100683.69
2022-11-28T07:41:47.947Z,100677.41
2022-11-28T07:44:20.448Z,100683.88
2022-11-28T07:46:50.468Z,100684.65
2022-11-28T07:49:20.111Z,100679.70
2022-11-28T07:51:49.892Z,100684.65
2022-11-28T07:54:19.518Z,100682.64
2022-11-28T07:57:11.805Z,100684.70
2022-11-28T07:59:20.895Z,100677.87
2022-11-28T08:01:50.798Z,100680.83
2022-11-28T08:04:20.705Z,100675.30
2022-11-28T08:06:50.556Z,100676.10
2022-11-28T08:09:20.194Z,100670.78
2022-11-28T08:11:51.641Z,100675.28
2022-11-28T08:14:24.682Z,100674.07
2022-11-28T08:16:54.692Z,100665.79
2022-11-28T08:19:29.372Z,100665.27
2022-11-28T08:21:57.874Z,100663.20
2022-11-28T08:24:27.680Z,100660.92
2022-11-28T08:26:57.558Z,100660.34
2022-11-28T08:29:27.400Z,100659.44
2022-11-28T08:31:57.495Z,100659.51
2022-11-28T08:34:27.623Z,100655.07
2022-11-28T08:36:57.484Z,100649.97
2022-11-28T08:39:27.358Z,100647.55
2022-11-28T08:42:00.388Z,100648.25
2022-11-28T08:44:30.811Z,100653.87
2022-11-28T08:47:01.581Z,100650.16
2022-11-28T08:49:31.391Z,100644.78
2022-11-28T08:52:01.660Z,100643.58
2022-11-28T08:54:31.559Z,100639.41
2022-11-28T08:57:02.101Z,100635.59
2022-11-28T08:59:33.632Z,100635.19
2022-11-28T09:02:03.417Z,100635.23
2022-11-28T09:04:33.551Z,100626.95
2022-11-28T09:07:03.326Z,100628.66
2022-11-28T09:09:33.226Z,100624.30
2022-11-28T09:12:03.011Z,100627.47
2022-11-28T09:14:33.043Z,100624.63
2022-11-28T09:17:02.961Z,100624.63
2022-11-28T09:19:32.946Z,100625.55
2022-11-28T09:22:02.886Z,100621.11
2022-11-28T09:24:33.016Z,100618.69
2022-11-28T09:27:04.071Z,100623.33
2022-11-28T09:29:33.857Z,100619.52
2022-11-28T09:32:03.666Z,100609.65
2022-11-28T09:34:33.654Z,100617.25
2022-11-28T09:37:05.634Z,100606.64
2022-11-28T09:39:50.289Z,100606.64
2022-11-28T09:42:10.350Z,100606.79
2022-11-28T09:45:08.645Z,100599.23
2022-11-28T09:47:40.796Z,100599.23
2022-11-28T09:50:26.206Z,100589.89
2022-11-28T09:53:11.167Z,100589.48
2022-11-28T09:55:53.069Z,100574.16
2022-11-28T09:58:45.733Z,100581.78
2022-11-28T10:01:18.256Z,100577.42
2022-11-28T10:03:56.946Z,100583.52
2022-11-28T10:06:32.904Z,100580.05
2022-11-28T10:09:11.001Z,100576.91
2022-11-28T10:11:50.249Z,100565.47
2022-11-28T10:14:56.606Z,100557.38
2022-11-28T10:17:35.158Z,100555.68
2022-11-28T10:20:13.605Z,100552.02
2022-11-28T10:23:03.336Z,100555.02
2022-11-28T10:25:44.708Z,100544.94
2022-11-28T10:28:17.695Z,100541.75
2022-11-28T10:31:02.075Z,100537.14
2022-11-28T10:33:35.009Z,100538.41
2022-11-28T10:36:07.013Z,100544.12
2022-11-28T10:38:38.184Z,100532.66
2022-11-28T10:41:19.987Z,100541.42
2022-11-28T10:43:59.489Z,100532.49
2022-11-28T10:46:38.265Z,100532.10
2022-11-28T10:49:29.006Z,100526.20
2022-11-28T10:52:19.321Z,100527.06
2022-11-28T10:55:04.074Z,100517.39
2022-11-28T10:57:42.956Z,100517.39
2022-11-28T11:00:17.703Z,100511.48
2022-11-28T11:03:02.327Z,100507.53
2022-11-28T11:05:34.975Z,100498.91
2022-11-28T11:08:14.687Z,100498.91
2022-11-28T11:10:57.032Z,100502.45
2022-11-28T11:13:28.169Z,100495.88
2022-11-28T11:16:03.418Z,100498.11
2022-11-28T11:18:38.462Z,100501.00
2022-11-28T11:21:25.979Z,100487.71
2022-11-28T11:24:18.316Z,100490.63
2022-11-28T11:26:50.113Z,100485.06
2022-11-28T11:29:31.548Z,100479.94
2022-11-28T11:32:03.180Z,100475.43
2022-11-28T11:34:41.868Z,100479.55
2022-11-28T11:37:36.551Z,100476.53
2022-11-28T11:40:25.456Z,100473.12
2022-11-28T11:42:58.099Z,100463.03
2022-11-28T11:45:35.953Z,100461.13
2022-11-28T11:48:06.781Z,100460.09
2022-11-28T11:50:38.251Z,100460.09
2022-11-28T11:53:08.534Z,100454.42
2022-11-28T11:55:50.102Z,100460.77
2022-11-28T11:58:28.683Z,100458.59
2022-11-28T12:01:00.806Z,100453.14
2022-11-28T12:03:33.780Z,100450.45
2022-11-28T12:06:14.673Z,100449.42
2022-11-28T12:08:44.199Z,100441.48
2022-11-28T12:11:25.546Z,100449.66
2022-11-28T12:13:57.921Z,100441.42
2022-11-28T12:16:48.243Z,100443.95
2022-11-28T12:19:36.257Z,100443.11
2022-11-28T12:22:09.411Z,100442.73
2022-11-28T12:25:06.221Z,100437.49
2022-11-28T12:27:55.829Z,100442.03
2022-11-28T12:30:34.233Z,100436.02
2022-11-28T12:33:32.789Z,100431.30
2022-11-28T12:36:11.986Z,100434.72
2022-11-28T12:38:50.630Z,100438.70
2022-11-28T12:41:32.239Z,100440.60
2022-11-28T12:44:27.953Z,100437.37
2022-11-28T12:47:18.945Z,100433.01
2022-11-28T12:49:54.480Z,100433.13
2022-11-28T12:52:40.581Z,100430.50
2022-11-28T12:55:16.171Z,100432.10
2022-11-28T12:58:10.144Z,100430.97
2022-11-28T13:01:01.091Z,100426.78
2022-11-28T13:03:57.960Z,100427.95
2022-11-28T13:06:45.360Z,100421.76
2022-11-28T13:09:32.551Z,100425.64
2022-11-28T13:12:32.897Z,100424.09
2022-11-28T13:15:05.824Z,100424.09
2022-11-28T13:17:41.771Z,100422.04
2022-11-28T13:20:26.113Z,100422.17
2022-11-28T13:23:05.939Z,100413.63
2022-11-28T13:25:50.874Z,100422.89
2022-11-28T13:28:32.276Z,100417.63
2022-11-28T13:31:20.022Z,100420.77
2022-11-28T13:33:57.574Z,100422.58
2022-11-28T13:39:13.401Z,100414.34
2022-11-28T13:44:23.925Z,100413.31
2022-11-28T13:46:53.889Z,100405.12
2022-11-28T13:49:26.412Z,100413.05
2022-11-28T13:52:22.872Z,100410.56
2022-11-28T13:54:55.294Z,100413.38
2022-11-28T13:57:28.272Z,100416.31
2022-11-28T14:00:22.785Z,100420.63
2022-11-28T14:03:00.200Z,100419.44
2022-11-28T14:05:36.171Z,100420.39
2022-11-28T14:08:08.486Z,100423.01
2022-11-28T14:10:58.685Z,100427.84
2022-11-28T14:13:41.563Z,100427.84
2022-11-28T14:16:33.975Z,100428.56
2022-11-28T14:19:06.903Z,100430.46
2022-11-28T14:21:54.493Z,100430.82
2022-11-28T14:24:47.133Z,100432.46
2022-11-28T14:27:23.669Z,100429.38
2022-11-28T14:29:56.985Z,100428.62
2022-11-28T14:32:35.758Z,100425.52
2022-11-28T14:35:09.632Z,100427.81
2022-11-28T14:37:55.403Z,100429.58
2022-11-28T14:40:51.101Z,100425.16
2022-11-28T14:43:29.885Z,100435.21
2022-11-28T14:46:26.667Z,100435.02
2022-11-28T14:49:02.816Z,100432.80
2022-11-28T14:52:09.811Z,100437.31
2022-11-28T14:54:39.187Z,100437.31
2022-11-28T14:57:14.908Z,100442.11
2022-11-28T14:59:45.648Z,100441.32
2022-11-28T15:02:33.926Z,100437.58
2022-11-28T15:05:09.425Z,100433.87
2022-11-28T15:08:13.231Z,100433.84
2022-11-28T15:11:00.807Z,100440.13
2022-11-28T15:13:59.245Z,100446.11
2022-11-28T15:16:31.657Z,100438.80
2022-11-28T15:19:07.298Z,100440.89
2022-11-28T15:21:45.543Z,100444.69
2022-11-28T15:24:24.992Z,100440.90
2022-11-28T15:27:14.829Z,100440.90
2022-11-28T15:29:47.955Z,100433.05
2022-11-28T15:32:17.525Z,100432.48
2022-11-28T15:34:50.371Z,100440.32
2022-11-28T15:37:20.738Z,100439.08
2022-11-28T15:39:51.235Z,100431.95
2022-11-28T15:42:33.785Z,100443.53
2022-11-28T15:45:10.531Z,100439.80
2022-11-28T15:47:42.857Z,100437.82
2022-11-28T15:50:25.660Z,100442.74
2022-11-28T15:52:59.942Z,100446.30
2022-11-28T15:55:34.690Z,100438.61
2022-11-28T15:58:15.348Z,100438.61
2022-11-28T16:00:51.986Z,100437.27
2022-11-28T16:03:24.790Z,100440.77
2022-11-28T16:05:57.072Z,100447.05
2022-11-28T16:08:30.478Z,100447.05
2022-11-28T16:11:02.666Z,100445.75
2022-11-28T16:13:34.426Z,100450.47
2022-11-28T16:16:04.707Z,100448.62
2022-11-28T16:18:34.250Z,100443.73
2022-11-28T16:21:04.662Z,100448.77
2022-11-28T16:23:37.978Z,100448.11
2022-11-28T16:26:10.889Z,100443.97
2022-11-28T16:28:41.357Z,100449.02
2022-11-28T16:31:16.093Z,100446.27
2022-11-28T16:33:50.374Z,100433.45
2022-11-28T16:36:29.339Z,100435.89
2022-11-28T16:39:14.386Z,100439.09
2022-11-28T16:41:56.782Z,100442.08
2022-11-28T16:44:28.204Z,100435.92
2022-11-28T16:47:00.029Z,100437.56
2022-11-28T16:49:42.892Z,100433.77
2022-11-28T16:52:27.983Z,100441.22
2022-11-28T16:54:59.216Z,100436.39
2022-11-28T16:57:40.956Z,100438.83
2022-11-28T17:00:11.312Z,100430.50
2022-11-28T17:02:41.148Z,100423.49
2022-11-28T17:05:11.013Z,100435.66
2022-11-28T17:07:40.875Z,100428.27
2022-11-28T17:10:15.256Z,100427.75
2022-11-28T17:12:45.165Z,100432.33
2022-11-28T17:15:20.682Z,100430.45
2022-11-28T17:17:50.764Z,100427.95
2022-11-28T17:20:20.306Z,100441.61
2022-11-28T17:22:51.379Z,100434.13
2022-11-28T17:25:23.034Z,100433.66
2022-11-28T17:27:53.051Z,100433.66
2022-11-28T17:30:23.855Z,100439.09
2022-11-28T17:32:53.998Z,100441.30
2022-11-28T17:35:26.245Z,100438.88
2022-11-28T17:37:56.345Z,100445.09
2022-11-28T17:40:36.401Z,100437.91
2022-11-28T17:43:07.853Z,100434.30
2022-11-28T17:45:38.673Z,100435.83
2022-11-28T17:48:11.431Z,100441.69
2022-11-28T17:50:43.712Z,100436.13
2022-11-28T17:53:16.963Z,100436.52
2022-11-28T17:55:53.753Z,100436.28
2022-11-28T17:58:26.457Z,100431.62
2022-11-28T18:01:00.436Z,100431.55
2022-11-28T18:03:30.179Z,100439.59
2022-11-28T18:06:00.069Z,100440.90
2022-11-28T18:08:30.359Z,100442.02
2022-11-28T18:11:06.333Z,100434.66
2022-11-28T18:13:36.210Z,100434.66
2022-11-28T18:16:06.954Z,100437.58
2022-11-28T18:18:36.993Z,100439.31
2022-11-28T18:21:11.317Z,100438.95
2022-11-28T18:23:44.194Z,100439.73
2022-11-28T18:26:17.796Z,100433.16
2022-11-28T18:28:48.478Z,100427.59
2022-11-28T18:31:26.773Z,100432.58
2022-11-28T18:34:01.597Z,100434.07
2022-11-28T18:36:29.782Z,100435.66
2022-11-28T18:39:00.100Z,100435.42
2022-11-28T18:41:32.672Z,100430.55
2022-11-28T18:44:04.908Z,100425.38
2022-11-28T18:46:35.483Z,100433.43
2022-11-28T18:49:07.976Z,100427.13
2022-11-28T18:51:37.842Z,100426.48
2022-11-28T18:54:08.253Z,100424.13
2022-11-28T18:56:40.112Z,100422.31
2022-11-28T18:59:11.856Z,100425.25
2022-11-28T19:01:42.553Z,100419.76
2022-11-28T19:04:15.448Z,100425.02
2022-11-28T19:06:48.304Z,100426.34
2022-11-28T19:09:18.822Z,100425.93
2022-11-28T19:11:48.696Z,100423.26
2022-11-28T19:14:23.502Z,100428.54
2022-11-28T19:16:54.157Z,100421.47
2022-11-28T19:19:24.090Z,100429.34
2022-11-28T19:21:54.201Z,100427.33
2022-11-28T19:24:25.700Z,100424.20
2022-11-28T19:26:55.675Z,100434.19
2022-11-28T19:29:25.559Z,100426.69
2022-11-28T19:31:55.910Z,100425.66
2022-11-28T19:34:25.862Z,100430.16
2022-11-28T19:36:56.080Z,100432.29
2022-11-28T19:39:32.313Z,100432.09
2022-11-28T19:42:02.646Z,100431.50
2022-11-28T19:44:32.541Z,100433.25
2022-11-28T19:47:02.691Z,100430.08
2022-11-28T19:49:32.521Z,100436.69
2022-11-28T19:52:04.057Z,100435.77
2022-11-28T19:54:34.860Z,100430.21
2022-11-28T19:57:07.653Z,100429.30
2022-11-28T19:59:37.616Z,100433.73
2022-11-28T20:02:08.593Z,100433.73
2022-11-28T20:04:42.656Z,100437.76
2022-11-28T20:07:12.495Z,100437.36
2022-11-28T20:09:43.673Z,100434.73
2022-11-28T20:12:13.611Z,100436.11
2022-11-28T20:14:43.564Z,100428.39
2022-11-28T20:17:13.211Z,100434.97
2022-11-28T20:19:45.144Z,100434.97
2022-11-28T20:22:17.091Z,100434.28
2022-11-28T20:24:48.473Z,100432.88
2022-11-28T20:27:18.134Z,100439.51
2022-11-28T20:29:51.198Z,100433.42
2022-11-28T20:32:20.959Z,100429.24
2022-11-28T20:34:52.506Z,100431.57
2022-11-28T20:37:24.362Z,100432.42
2022-11-28T20:39:54.613Z,100429.30
2022-11-28T20:42:24.670Z,100429.30
2022-11-28T20:44:54.475Z,100429.16
2022-11-28T20:47:24.485Z,100431.45
2022-11-28T20:49:54.310Z,100431.62
2022-11-28T20:52:23.830Z,100426.84
2022-11-28T20:54:55.680Z,100429.34
2022-11-28T20:57:29.767Z,100438.83
2022-11-28T20:59:59.567Z,100438.72
2022-11-28T21:02:29.407Z,100439.34
2022-11-28T21:04:59.388Z,100439.34
2022-11-28T21:07:31.080Z,100440.87
2022-11-28T21:10:00.065Z,100445.58
2022-11-28T21:12:29.504Z,100437.46
2022-11-28T21:14:59.335Z,100437.46
2022-11-28T21:17:37.849Z,100439.71
2022-11-28T21:20:09.526Z,100439.95
2022-11-28T21:22:39.379Z,100444.52
2022-11-28T21:25:09.090Z,100444.39
2022-11-28T21:27:39.766Z,100443.32
2022-11-28T21:30:10.209Z,100447.70
2022-11-28T21:32:40.310Z,100444.52
2022-11-28T21:35:10.345Z,100447.20
2022-11-28T21:37:40.247Z,100449.80
2022-11-28T21:40:10.545Z,100446.84
2022-11-28T21:42:40.041Z,100443.84
2022-11-28T21:45:10.400Z,100441.84
2022-11-28T21:47:42.483Z,100434.53
2022-11-28T21:50:14.778Z,100441.91
2022-11-28T21:52:46.621Z,100437.25
2022-11-28T21:55:18.674Z,100431.23
2022-11-28T21:57:50.267Z,100431.57
2022-11-28T22:00:45.562Z,100432.03
2022-11-28T22:02:52.088Z,100433.94
2022-11-28T22:05:23.748Z,100431.45
2022-11-28T22:07:53.669Z,100427.24
2022-11-28T22:10:24.466Z,100430.53
2022-11-28T22:12:54.318Z,100426.00
2022-11-28T22:15:24.491Z,100424.34
2022-11-28T22:17:54.785Z,100427.02
2022-11-28T22:20:24.979Z,100428.89
2022-11-28T22:22:54.791Z,100436.79
2022-11-28T22:25:24.631Z,100427.92
2022-11-28T22:27:54.608Z,100429.46
2022-11-28T22:30:26.166Z,100436.75
2022-11-28T22:32:56.032Z,100433.44
2022-11-28T22:35:26.022Z,100428.78
2022-11-28T22:37:55.807Z,100433.38
2022-11-28T22:40:26.587Z,100433.83
2022-11-28T22:42:57.394Z,100435.76
2022-11-28T22:45:26.947Z,100439.05
2022-11-28T22:47:57.254Z,100435.83
2022-11-28T22:50:27.603Z,100435.83
2022-11-28T22:52:57.500Z,100433.55
2022-11-28T22:55:27.389Z,100430.13
2022-11-28T22:57:57.646Z,100431.72
2022-11-28T23:00:27.493Z,100432.06
2022-11-28T23:02:57.620Z,100429.45
2022-11-28T23:05:27.500Z,100427.54
2022-11-28T23:07:57.586Z,100427.53
2022-11-28T23:10:27.429Z,100423.83
2022-11-28T23:12:58.684Z,100423.28
2022-11-28T23:15:28.575Z,100423.11
2022-11-28T23:17:59.029Z,100429.16
2022-11-28T23:20:28.890Z,100431.39
2022-11-28T23:22:59.699Z,100425.13
2022-11-28T23:25:29.803Z,100428.27
2022-11-28T23:27:59.631Z,100431.28
2022-11-28T23:30:29.506Z,100427.53
2022-11-28T23:32:59.402Z,100425.08
2022-11-28T23:35:29.955Z,100426.80
2022-11-28T23:37:59.542Z,100429.64
2022-11-28T23:40:29.480Z,100429.11
2022-11-28T23:42:59.307Z,100428.39
2022-11-28T23:45:29.147Z,100431.86
2022-11-28T23:47:58.957Z,100432.08
2022-11-28T23:50:28.919Z,100429.80
2022-11-28T23:52:58.716Z,100429.39
2022-11-28T23:55:28.506Z,100427.23
2022-11-28T23:57:59.620Z,100430.59
