createdAt,value
2019-01-18T00:00:47.501Z,6.50
2019-01-18T00:01:47.513Z,6.30
2019-01-18T00:02:46.095Z,6.70
2019-01-18T00:03:46.303Z,5.90
2019-01-18T00:04:48.446Z,6.70
2019-01-18T00:05:48.495Z,6.20
2019-01-18T00:06:48.506Z,6.50
2019-01-18T00:07:48.503Z,6.10
2019-01-18T00:08:47.074Z,5.60
2019-01-18T00:09:48.996Z,6.40
2019-01-18T00:10:48.472Z,6.00
2019-01-18T00:11:50.766Z,6.50
2019-01-18T00:12:48.887Z,6.60
2019-01-18T00:13:47.984Z,6.00
2019-01-18T00:16:30.315Z,5.50
2019-01-18T00:17:22.325Z,6.00
2019-01-18T00:18:41.815Z,6.90
2019-01-18T00:19:25.785Z,6.10
2019-01-18T00:20:22.040Z,6.10
2019-01-18T00:21:22.822Z,6.20
2019-01-18T00:22:27.832Z,6.20
2019-01-18T00:23:22.538Z,6.30
2019-01-18T00:24:25.325Z,6.50
2019-01-18T00:25:23.396Z,6.20
2019-01-18T00:26:21.979Z,5.80
2019-01-18T00:27:22.188Z,6.50
2019-01-18T00:28:24.358Z,6.20
2019-01-18T00:29:29.587Z,6.10
2019-01-18T00:30:24.344Z,6.10
2019-01-18T00:31:24.867Z,6.30
2019-01-18T00:32:25.596Z,6.10
2019-01-18T00:33:24.822Z,6.30
2019-01-18T00:34:25.341Z,6.60
2019-01-18T00:35:26.319Z,6.10
2019-01-18T00:36:29.414Z,6.50
2019-01-18T00:37:25.037Z,7.80
2019-01-18T00:38:24.148Z,6.70
2019-01-18T00:39:39.837Z,6.80
2019-01-18T00:40:40.323Z,7.60
2019-01-18T00:41:26.341Z,7.30
2019-01-18T00:42:26.330Z,7.00
2019-01-18T00:43:25.028Z,8.00
2019-01-18T00:44:29.817Z,7.70
2019-01-18T00:45:26.435Z,7.10
2019-01-18T00:46:27.333Z,10.40
2019-01-18T00:47:28.301Z,7.10
2019-01-18T00:48:25.813Z,7.10
2019-01-18T00:49:28.796Z,8.50
2019-01-18T00:50:33.820Z,7.40
2019-01-18T00:51:27.885Z,6.70
2019-01-18T00:52:29.300Z,6.60
2019-01-18T00:53:30.321Z,6.70
2019-01-18T00:54:28.775Z,7.50
2019-01-18T00:55:28.036Z,6.60
2019-01-18T00:56:30.822Z,6.70
2019-01-18T00:57:27.284Z,7.10
2019-01-18T00:58:31.356Z,6.20
2019-01-18T00:59:27.695Z,7.20
2019-01-18T01:00:35.321Z,7.90
2019-01-18T01:01:29.845Z,6.80
2019-01-18T01:02:29.824Z,8.60
2019-01-18T01:03:31.819Z,6.00
2019-01-18T01:04:50.860Z,7.10
2019-01-18T01:05:51.330Z,8.20
2019-01-18T01:06:28.545Z,7.40
2019-01-18T01:07:29.717Z,6.60
2019-01-18T01:08:35.730Z,7.00
2019-01-18T01:09:30.821Z,6.90
2019-01-18T01:10:29.266Z,6.60
2019-01-18T01:11:32.287Z,8.10
2019-01-18T01:12:31.324Z,8.10
2019-01-18T01:13:32.398Z,7.20
2019-01-18T01:14:29.944Z,8.90
2019-01-18T01:15:30.159Z,6.40
2019-01-18T01:16:42.451Z,6.20
2019-01-18T01:17:34.320Z,7.20
2019-01-18T01:18:32.356Z,6.90
2019-01-18T01:19:53.321Z,8.30
2019-01-18T01:20:34.822Z,5.30
2019-01-18T01:21:31.139Z,5.70
2019-01-18T01:22:33.371Z,7.20
2019-01-18T01:23:33.355Z,7.70
2019-01-18T01:24:32.287Z,5.80
2019-01-18T01:25:36.328Z,7.20
2019-01-18T01:26:35.823Z,7.00
2019-01-18T01:27:36.784Z,6.10
2019-01-18T01:28:33.823Z,6.00
2019-01-18T01:29:36.325Z,7.50
2019-01-18T01:30:34.323Z,6.80
2019-01-18T01:31:57.340Z,6.20
2019-01-18T01:32:32.776Z,7.50
2019-01-18T01:33:34.824Z,6.20
2019-01-18T01:34:36.832Z,5.40
2019-01-18T01:35:34.870Z,6.50
2019-01-18T01:36:35.365Z,6.70
2019-01-18T01:37:35.568Z,7.10
2019-01-18T01:38:33.790Z,5.50
2019-01-18T01:39:35.824Z,6.40
2019-01-18T01:40:34.075Z,7.50
2019-01-18T01:41:35.165Z,5.30
2019-01-18T01:42:56.265Z,7.20
2019-01-18T01:43:34.446Z,7.30
2019-01-18T01:44:38.370Z,6.20
2019-01-18T01:45:38.320Z,8.10
2019-01-18T01:46:35.019Z,7.30
2019-01-18T01:47:51.784Z,7.20
2019-01-18T01:48:35.366Z,8.00
2019-01-18T01:49:37.328Z,6.10
2019-01-18T01:50:37.324Z,6.20
2019-01-18T01:51:37.839Z,6.50
2019-01-18T01:52:37.720Z,5.30
2019-01-18T01:53:36.253Z,7.10
2019-01-18T01:54:38.368Z,7.70
2019-01-18T01:55:39.323Z,8.40
2019-01-18T01:56:40.344Z,6.50
2019-01-18T01:57:38.838Z,7.60
2019-01-18T01:58:37.029Z,6.20
2019-01-18T01:59:49.697Z,6.40
2019-01-18T02:00:39.342Z,6.30
2019-01-18T02:01:39.320Z,8.00
2019-01-18T02:02:40.268Z,6.60
2019-01-18T02:03:41.819Z,8.60
2019-01-18T02:04:44.826Z,7.70
2019-01-18T02:05:39.960Z,5.90
2019-01-18T02:06:39.267Z,5.70
2019-01-18T02:07:39.281Z,6.70
2019-01-18T02:08:46.636Z,7.90
2019-01-18T02:09:46.364Z,7.40
2019-01-18T02:10:40.507Z,7.60
2019-01-18T02:11:40.827Z,6.20
2019-01-18T02:12:41.808Z,6.00
2019-01-18T02:13:40.887Z,7.20
2019-01-18T02:14:39.466Z,5.90
2019-01-18T02:15:39.723Z,8.80
2019-01-18T02:16:41.833Z,7.10
2019-01-18T02:17:41.068Z,7.90
2019-01-18T02:18:41.776Z,6.30
2019-01-18T02:19:52.589Z,8.10
2019-01-18T02:20:42.320Z,8.10
2019-01-18T02:21:44.353Z,5.70
2019-01-18T02:22:40.811Z,6.80
2019-01-18T02:23:44.827Z,6.30
2019-01-18T02:24:43.290Z,6.00
2019-01-18T02:25:41.259Z,6.90
2019-01-18T02:26:41.458Z,5.50
2019-01-18T02:29:17.281Z,7.20
2019-01-18T02:30:17.454Z,6.40
2019-01-18T02:31:13.833Z,8.10
2019-01-18T02:32:15.831Z,6.20
2019-01-18T02:33:15.825Z,5.70
2019-01-18T02:34:14.177Z,6.80
2019-01-18T02:35:15.405Z,7.40
2019-01-18T02:36:43.719Z,5.70
2019-01-18T02:37:14.644Z,6.30
2019-01-18T02:38:16.818Z,6.50
2019-01-18T02:39:16.036Z,7.50
2019-01-18T02:40:16.261Z,5.90
2019-01-18T02:41:16.354Z,6.40
2019-01-18T02:42:15.558Z,6.10
2019-01-18T02:43:20.243Z,8.40
2019-01-18T02:44:15.958Z,8.50
2019-01-18T02:45:17.851Z,6.60
2019-01-18T02:46:18.764Z,7.50
2019-01-18T02:47:18.294Z,6.90
2019-01-18T02:48:16.618Z,6.70
2019-01-18T02:49:17.761Z,7.80
2019-01-18T02:50:20.789Z,7.60
2019-01-18T02:51:20.923Z,6.80
2019-01-18T02:52:18.272Z,7.60
2019-01-18T02:53:19.385Z,8.60
2019-01-18T02:54:17.746Z,8.10
2019-01-18T02:55:17.827Z,7.70
2019-01-18T02:56:18.033Z,6.70
2019-01-18T02:57:19.798Z,8.00
2019-01-18T02:58:20.485Z,7.60
2019-01-18T02:59:22.337Z,8.30
2019-01-18T03:00:21.295Z,6.80
2019-01-18T03:01:20.800Z,6.60
2019-01-18T03:02:19.179Z,7.50
2019-01-18T03:03:40.266Z,7.80
2019-01-18T03:04:21.325Z,8.80
2019-01-18T03:05:21.279Z,8.40
2019-01-18T03:06:21.324Z,8.10
2019-01-18T03:07:23.788Z,10.00
2019-01-18T03:08:22.747Z,10.20
2019-01-18T03:09:21.241Z,14.00
2019-01-18T03:10:20.399Z,13.70
2019-01-18T03:11:22.301Z,13.10
2019-01-18T03:12:21.859Z,10.80
2019-01-18T03:13:22.788Z,8.80
2019-01-18T03:14:22.785Z,9.60
2019-01-18T03:15:22.787Z,7.70
2019-01-18T03:16:22.496Z,10.80
2019-01-18T03:17:28.292Z,11.40
2019-01-18T03:18:21.858Z,11.30
2019-01-18T03:19:24.773Z,10.50
2019-01-18T03:20:22.242Z,11.00
2019-01-18T03:21:38.286Z,13.00
2019-01-18T03:22:38.295Z,12.90
2019-01-18T03:23:26.287Z,10.60
2019-01-18T03:24:29.802Z,11.10
2019-01-18T03:25:23.009Z,13.40
2019-01-18T03:26:23.244Z,13.30
2019-01-18T03:27:34.500Z,9.90
2019-01-18T03:28:25.291Z,9.20
2019-01-18T03:29:23.742Z,10.50
2019-01-18T03:30:31.790Z,12.70
2019-01-18T03:31:25.832Z,12.90
2019-01-18T03:32:24.400Z,13.60
2019-01-18T03:33:26.293Z,12.40
2019-01-18T03:34:28.285Z,6.20
2019-01-18T03:35:26.859Z,6.30
2019-01-18T03:36:26.126Z,13.90
2019-01-18T03:37:27.236Z,11.30
2019-01-18T03:38:25.556Z,10.10
2019-01-18T03:39:33.319Z,7.30
2019-01-18T03:40:25.821Z,6.20
2019-01-18T03:41:48.835Z,5.30
2019-01-18T03:42:27.811Z,5.10
2019-01-18T03:43:26.257Z,5.00
2019-01-18T03:44:30.288Z,5.40
2019-01-18T03:45:28.286Z,4.30
2019-01-18T03:46:28.285Z,5.20
2019-01-18T03:47:26.746Z,4.50
2019-01-18T03:48:28.796Z,4.60
2019-01-18T03:49:29.242Z,4.90
2019-01-18T03:50:29.287Z,4.80
2019-01-18T03:51:35.326Z,4.90
2019-01-18T03:52:28.640Z,4.20
2019-01-18T03:53:32.255Z,52.10
2019-01-18T03:54:31.793Z,32.40
2019-01-18T03:55:27.987Z,7.90
2019-01-18T03:56:28.191Z,12.30
2019-01-18T03:57:30.297Z,8.50
2019-01-18T03:58:32.289Z,7.20
2019-01-18T03:59:28.832Z,6.10
2019-01-18T04:00:29.038Z,7.40
2019-01-18T04:01:31.239Z,6.30
2019-01-18T04:02:30.447Z,5.30
2019-01-18T04:03:29.653Z,6.90
2019-01-18T04:04:33.797Z,4.20
2019-01-18T04:05:30.020Z,4.50
2019-01-18T04:06:31.795Z,5.10
2019-01-18T04:07:30.237Z,5.50
2019-01-18T04:08:30.443Z,4.50
2019-01-18T04:09:30.663Z,5.00
2019-01-18T04:10:32.287Z,4.40
2019-01-18T04:11:30.914Z,4.50
2019-01-18T04:12:32.790Z,3.40
2019-01-18T04:13:34.791Z,4.30
2019-01-18T04:14:33.314Z,4.10
2019-01-18T04:15:31.539Z,4.20
2019-01-18T04:16:31.626Z,4.20
2019-01-18T04:17:35.788Z,4.30
2019-01-18T04:18:31.990Z,4.40
2019-01-18T04:19:33.789Z,3.70
2019-01-18T04:20:34.305Z,4.10
2019-01-18T04:21:33.504Z,3.00
2019-01-18T04:22:40.304Z,3.60
2019-01-18T04:23:34.837Z,4.40
2019-01-18T04:24:36.789Z,4.10
2019-01-18T04:25:34.392Z,5.70
2019-01-18T04:26:35.744Z,5.10
2019-01-18T04:27:56.323Z,3.50
2019-01-18T04:29:03.373Z,2.60
2019-01-18T04:29:34.017Z,3.30
2019-01-18T04:30:35.752Z,3.20
2019-01-18T04:31:35.792Z,3.60
2019-01-18T04:32:34.395Z,4.00
2019-01-18T04:33:38.287Z,2.80
2019-01-18T04:34:37.246Z,3.80
2019-01-18T04:35:38.242Z,3.50
2019-01-18T04:36:35.164Z,4.60
2019-01-18T04:37:36.787Z,5.40
2019-01-18T04:38:41.793Z,3.10
2019-01-18T04:39:35.368Z,3.50
2019-01-18T04:40:37.236Z,3.30
2019-01-18T04:41:37.294Z,2.40
2019-01-18T04:42:37.760Z,2.90
2019-01-18T04:43:37.820Z,3.40
2019-01-18T04:44:38.236Z,3.30
2019-01-18T04:45:37.385Z,2.50
2019-01-18T04:46:39.246Z,2.30
2019-01-18T04:47:36.715Z,3.10
2019-01-18T04:48:40.827Z,3.90
2019-01-18T04:49:58.017Z,3.80
2019-01-18T04:50:38.793Z,3.00
2019-01-18T04:51:39.263Z,2.70
2019-01-18T04:52:37.587Z,3.60
2019-01-18T04:53:50.260Z,2.60
2019-01-18T04:54:39.793Z,3.40
2019-01-18T04:55:40.749Z,3.90
2019-01-18T04:56:39.287Z,2.70
2019-01-18T04:57:40.287Z,3.30
2019-01-18T04:58:42.322Z,2.60
2019-01-18T05:00:01.302Z,2.90
2019-01-18T05:00:41.102Z,2.70
2019-01-18T05:01:40.211Z,3.10
2019-01-18T05:02:43.639Z,2.60
2019-01-18T05:03:41.250Z,3.30
2019-01-18T05:04:39.751Z,3.40
2019-01-18T05:05:41.201Z,2.40
2019-01-18T05:06:46.795Z,2.60
2019-01-18T05:09:15.250Z,2.10
2019-01-18T05:10:12.822Z,2.90
2019-01-18T05:11:14.803Z,3.20
2019-01-18T05:12:17.595Z,2.00
2019-01-18T05:13:13.429Z,2.20
2019-01-18T05:14:13.525Z,2.80
2019-01-18T05:15:15.250Z,1.90
2019-01-18T05:16:14.717Z,2.70
2019-01-18T05:17:16.199Z,2.90
2019-01-18T05:18:16.001Z,2.00
2019-01-18T05:19:16.244Z,2.70
2019-01-18T05:20:14.436Z,2.70
2019-01-18T05:21:18.297Z,2.20
2019-01-18T05:22:16.787Z,3.90
2019-01-18T05:23:15.069Z,2.40
2019-01-18T05:24:16.742Z,2.40
2019-01-18T05:25:19.247Z,2.40
2019-01-18T05:26:15.457Z,3.10
2019-01-18T05:27:15.645Z,2.70
2019-01-18T05:28:19.198Z,2.70
2019-01-18T05:29:31.747Z,2.10
2019-01-18T05:30:37.181Z,2.60
2019-01-18T05:31:18.286Z,2.50
2019-01-18T05:32:20.269Z,3.00
2019-01-18T05:33:21.545Z,2.60
2019-01-18T05:34:39.794Z,4.40
2019-01-18T05:35:18.759Z,2.60
2019-01-18T05:36:24.751Z,2.10
2019-01-18T05:37:41.196Z,2.10
2019-01-18T05:38:19.249Z,2.60
2019-01-18T05:39:33.265Z,2.60
2019-01-18T05:40:20.962Z,2.40
2019-01-18T05:41:19.080Z,3.50
2019-01-18T05:42:19.175Z,2.30
2019-01-18T05:43:20.243Z,3.50
2019-01-18T05:44:19.610Z,2.00
2019-01-18T05:45:22.814Z,2.00
2019-01-18T05:46:20.904Z,1.80
2019-01-18T05:47:21.717Z,2.00
2019-01-18T05:48:26.791Z,1.90
2019-01-18T05:49:21.246Z,1.90
2019-01-18T05:50:21.287Z,2.90
2019-01-18T05:51:20.630Z,2.30
2019-01-18T05:52:19.839Z,3.40
2019-01-18T05:53:22.704Z,3.40
2019-01-18T05:54:21.798Z,1.90
2019-01-18T05:55:24.261Z,3.40
2019-01-18T05:56:21.206Z,2.40
2019-01-18T05:57:21.182Z,2.50
2019-01-18T05:58:27.765Z,2.70
2019-01-18T05:59:24.207Z,3.00
2019-01-18T06:00:22.743Z,3.80
2019-01-18T06:01:23.338Z,2.80
2019-01-18T06:02:22.710Z,2.20
2019-01-18T06:03:23.249Z,3.00
2019-01-18T06:04:29.799Z,2.30
2019-01-18T06:05:23.744Z,2.40
2019-01-18T06:06:23.754Z,3.00
2019-01-18T06:07:22.203Z,3.20
2019-01-18T06:08:26.247Z,2.80
2019-01-18T06:09:39.731Z,2.80
2019-01-18T06:10:24.245Z,3.60
2019-01-18T06:11:22.833Z,3.00
2019-01-18T06:12:24.743Z,5.00
2019-01-18T06:13:27.531Z,3.20
2019-01-18T06:14:28.199Z,3.80
2019-01-18T06:15:23.561Z,2.60
2019-01-18T06:16:23.779Z,18.40
2019-01-18T06:17:25.928Z,12.10
2019-01-18T06:18:24.194Z,8.30
2019-01-18T06:19:28.604Z,4.80
2019-01-18T06:20:28.562Z,5.60
2019-01-18T06:21:41.235Z,5.80
2019-01-18T06:22:27.295Z,6.50
2019-01-18T06:23:26.247Z,12.10
2019-01-18T06:24:29.560Z,12.60
2019-01-18T06:25:25.440Z,13.90
2019-01-18T06:26:26.574Z,14.10
2019-01-18T06:27:26.218Z,17.90
2019-01-18T06:28:27.703Z,12.40
2019-01-18T06:29:27.744Z,8.30
2019-01-18T06:30:33.761Z,10.30
2019-01-18T06:31:28.261Z,4.90
2019-01-18T06:32:26.457Z,4.70
2019-01-18T06:33:26.664Z,6.10
2019-01-18T06:34:30.758Z,4.00
2019-01-18T06:35:28.305Z,5.00
2019-01-18T06:36:31.281Z,5.00
2019-01-18T06:37:34.305Z,5.00
2019-01-18T06:38:29.274Z,3.20
2019-01-18T06:39:27.652Z,4.30
2019-01-18T06:40:34.897Z,5.30
2019-01-18T06:41:27.902Z,4.10
2019-01-18T06:42:52.960Z,3.90
2019-01-18T06:43:35.837Z,4.20
2019-01-18T06:44:28.334Z,3.90
2019-01-18T06:45:31.241Z,4.60
2019-01-18T06:46:32.202Z,3.70
2019-01-18T06:47:32.697Z,5.00
2019-01-18T06:48:32.749Z,3.30
2019-01-18T06:49:29.199Z,4.40
2019-01-18T06:50:33.243Z,3.90
2019-01-18T06:51:36.402Z,4.20
2019-01-18T06:52:29.799Z,3.90
2019-01-18T06:53:38.721Z,3.90
2019-01-18T06:54:45.748Z,3.90
2019-01-18T06:55:30.330Z,4.20
2019-01-18T06:56:35.907Z,5.20
2019-01-18T06:57:32.302Z,7.00
2019-01-18T06:58:30.844Z,6.20
2019-01-18T06:59:37.748Z,4.50
2019-01-18T07:00:34.743Z,4.20
2019-01-18T07:01:31.321Z,3.20
2019-01-18T07:02:31.448Z,2.70
2019-01-18T07:03:33.286Z,4.70
2019-01-18T07:04:33.711Z,4.30
2019-01-18T07:05:48.704Z,4.00
2019-01-18T07:06:32.708Z,3.50
2019-01-18T07:07:35.202Z,5.00
2019-01-18T07:08:34.202Z,4.10
2019-01-18T07:09:40.242Z,3.20
2019-01-18T07:10:32.697Z,4.10
2019-01-18T07:11:37.378Z,3.80
2019-01-18T07:12:33.031Z,4.10
2019-01-18T07:13:35.701Z,4.80
2019-01-18T07:14:35.251Z,3.70
2019-01-18T07:15:35.287Z,5.10
2019-01-18T07:16:36.199Z,3.90
2019-01-18T07:17:34.935Z,4.60
2019-01-18T07:18:47.697Z,4.60
2019-01-18T07:19:46.260Z,7.70
2019-01-18T07:20:42.241Z,9.10
2019-01-18T07:21:36.276Z,10.30
2019-01-18T07:22:38.747Z,6.50
2019-01-18T07:24:13.713Z,4.60
2019-01-18T07:24:35.134Z,5.20
2019-01-18T07:25:38.071Z,3.30
2019-01-18T07:26:42.586Z,3.40
2019-01-18T07:29:11.406Z,4.90
2019-01-18T07:30:08.698Z,5.10
2019-01-18T07:31:15.226Z,5.30
2019-01-18T07:32:31.845Z,4.50
2019-01-18T07:33:33.006Z,4.70
2019-01-18T07:34:42.263Z,5.70
2019-01-18T07:35:11.287Z,4.40
2019-01-18T07:36:21.750Z,5.40
2019-01-18T07:37:13.267Z,5.50
2019-01-18T07:38:10.801Z,8.00
2019-01-18T07:39:25.467Z,13.40
2019-01-18T07:40:09.357Z,14.40
2019-01-18T07:41:11.346Z,16.80
2019-01-18T07:42:10.192Z,16.20
2019-01-18T07:43:09.811Z,12.10
2019-01-18T07:44:10.028Z,10.60
2019-01-18T07:45:14.821Z,11.20
2019-01-18T07:46:11.747Z,8.90
2019-01-18T07:47:12.312Z,9.10
2019-01-18T07:48:11.710Z,9.90
2019-01-18T07:49:10.917Z,8.70
2019-01-18T07:50:19.932Z,9.00
2019-01-18T07:51:14.270Z,9.20
2019-01-18T07:52:13.317Z,7.10
2019-01-18T07:53:27.323Z,7.00
2019-01-18T07:54:13.795Z,7.20
2019-01-18T07:55:20.456Z,5.70
2019-01-18T07:56:14.524Z,5.60
2019-01-18T07:57:15.792Z,4.90
2019-01-18T07:58:14.845Z,5.00
2019-01-18T07:59:12.582Z,5.20
2019-01-18T08:00:16.746Z,5.20
2019-01-18T08:01:14.794Z,5.60
2019-01-18T08:02:13.112Z,5.40
2019-01-18T08:03:13.549Z,4.50
2019-01-18T08:04:16.014Z,4.70
2019-01-18T08:05:15.248Z,4.50
2019-01-18T08:06:18.076Z,3.90
2019-01-18T08:07:35.887Z,4.60
2019-01-18T08:08:18.914Z,3.80
2019-01-18T08:09:14.770Z,4.30
2019-01-18T08:10:16.292Z,4.70
2019-01-18T08:11:19.787Z,4.20
2019-01-18T08:12:14.729Z,4.10
2019-01-18T08:13:14.925Z,4.60
2019-01-18T08:14:16.183Z,5.90
2019-01-18T08:15:17.351Z,4.30
2019-01-18T08:16:15.492Z,3.30
2019-01-18T08:17:15.731Z,5.10
2019-01-18T08:18:16.815Z,3.40
2019-01-18T08:19:23.786Z,3.90
2019-01-18T08:20:18.786Z,3.30
2019-01-18T08:21:20.435Z,4.00
2019-01-18T08:22:19.745Z,6.30
2019-01-18T08:23:18.333Z,6.00
2019-01-18T08:24:24.807Z,4.10
2019-01-18T08:25:17.052Z,4.90
2019-01-18T08:26:19.031Z,6.00
2019-01-18T08:27:17.348Z,6.20
2019-01-18T08:28:19.308Z,5.20
2019-01-18T08:29:19.296Z,4.40
2019-01-18T08:30:25.308Z,4.60
2019-01-18T08:31:18.176Z,3.90
2019-01-18T08:32:19.815Z,5.20
2019-01-18T08:33:18.199Z,5.10
2019-01-18T08:34:19.795Z,6.00
2019-01-18T08:35:18.495Z,5.80
2019-01-18T08:36:20.293Z,5.00
2019-01-18T08:37:22.839Z,5.10
2019-01-18T08:38:20.778Z,5.50
2019-01-18T08:39:20.796Z,5.70
2019-01-18T08:40:21.291Z,3.60
2019-01-18T08:41:19.507Z,4.40
2019-01-18T08:42:20.713Z,4.30
2019-01-18T08:43:20.928Z,3.90
2019-01-18T08:44:21.797Z,4.60
2019-01-18T08:45:21.830Z,4.00
2019-01-18T08:46:20.406Z,3.60
2019-01-18T08:47:20.658Z,3.20
2019-01-18T08:48:22.324Z,4.70
2019-01-18T08:49:20.916Z,3.10
2019-01-18T08:50:21.124Z,3.30
2019-01-18T08:51:21.344Z,3.60
2019-01-18T08:52:22.568Z,3.80
2019-01-18T08:53:21.687Z,3.70
2019-01-18T08:54:21.936Z,2.70
2019-01-18T08:55:23.827Z,2.90
2019-01-18T08:56:22.338Z,3.60
2019-01-18T08:57:25.355Z,2.90
2019-01-18T08:58:24.329Z,3.70
2019-01-18T08:59:22.794Z,3.10
2019-01-18T09:00:24.819Z,3.60
2019-01-18T09:01:35.530Z,2.90
2019-01-18T09:02:25.299Z,3.10
2019-01-18T09:03:28.325Z,3.60
2019-01-18T09:04:23.705Z,3.00
2019-01-18T09:05:47.460Z,2.80
2019-01-18T09:06:25.799Z,2.20
2019-01-18T09:07:46.296Z,2.30
2019-01-18T09:08:24.373Z,2.70
2019-01-18T09:09:24.582Z,3.10
2019-01-18T09:10:29.838Z,2.90
2019-01-18T09:11:25.384Z,3.30
2019-01-18T09:12:26.825Z,3.50
2019-01-18T09:13:25.309Z,3.70
2019-01-18T09:14:26.250Z,3.50
2019-01-18T09:15:27.272Z,4.20
2019-01-18T09:16:34.768Z,4.20
2019-01-18T09:17:34.252Z,3.60
2019-01-18T09:18:28.749Z,3.50
2019-01-18T09:19:27.749Z,2.90
2019-01-18T09:20:27.494Z,3.30
2019-01-18T09:21:27.826Z,3.90
2019-01-18T09:22:26.952Z,3.20
2019-01-18T09:23:27.617Z,3.80
2019-01-18T09:24:28.352Z,3.70
2019-01-18T09:25:35.249Z,4.00
2019-01-18T09:26:29.328Z,3.20
2019-01-18T09:27:32.354Z,3.50
2019-01-18T09:28:30.858Z,3.50
2019-01-18T09:29:28.331Z,3.70
2019-01-18T09:30:30.531Z,3.70
2019-01-18T09:31:28.773Z,3.10
2019-01-18T09:32:30.801Z,3.40
2019-01-18T09:33:29.534Z,3.00
2019-01-18T09:34:32.291Z,3.10
2019-01-18T09:35:34.277Z,3.50
2019-01-18T09:36:31.807Z,3.40
2019-01-18T09:37:31.442Z,2.90
2019-01-18T09:38:31.175Z,3.00
2019-01-18T09:39:33.280Z,3.30
2019-01-18T09:40:33.076Z,4.10
2019-01-18T09:41:34.335Z,3.30
2019-01-18T09:42:31.039Z,3.20
2019-01-18T09:43:32.157Z,2.50
2019-01-18T09:44:34.289Z,2.80
2019-01-18T09:45:35.311Z,2.70
2019-01-18T09:46:47.306Z,2.50
2019-01-18T09:47:35.803Z,3.10
2019-01-18T09:48:33.803Z,3.50
2019-01-18T09:49:32.271Z,3.00
2019-01-18T09:50:32.548Z,3.10
2019-01-18T09:51:32.828Z,3.70
2019-01-18T09:52:36.800Z,2.70
2019-01-18T09:53:37.143Z,2.80
2019-01-18T09:54:34.853Z,3.30
2019-01-18T09:55:34.702Z,3.30
2019-01-18T09:56:41.157Z,3.30
2019-01-18T09:57:36.763Z,2.10
2019-01-18T09:58:37.811Z,3.00
2019-01-18T09:59:37.801Z,3.50
2019-01-18T10:00:35.267Z,2.50
2019-01-18T10:01:36.335Z,2.90
2019-01-18T10:02:36.834Z,2.40
2019-01-18T10:03:36.853Z,2.50
2019-01-18T10:04:43.303Z,2.70
2019-01-18T10:05:35.515Z,2.90
2019-01-18T10:06:37.305Z,2.30
2019-01-18T10:07:39.839Z,3.30
2019-01-18T10:08:38.585Z,3.50
2019-01-18T10:09:37.263Z,2.40
2019-01-18T10:10:36.512Z,2.70
2019-01-18T10:11:41.055Z,3.40
2019-01-18T10:12:40.278Z,3.20
2019-01-18T10:13:39.796Z,2.40
2019-01-18T10:14:38.816Z,2.70
2019-01-18T10:15:38.523Z,2.70
2019-01-18T10:16:38.803Z,2.70
2019-01-18T10:17:40.357Z,3.40
2019-01-18T10:18:37.963Z,3.50
2019-01-18T10:19:39.838Z,2.80
2019-01-18T10:20:38.458Z,2.40
2019-01-18T10:21:42.968Z,2.40
2019-01-18T10:22:50.461Z,2.70
2019-01-18T10:23:43.754Z,2.70
2019-01-18T10:24:43.758Z,2.70
2019-01-18T10:26:04.089Z,2.70
2019-01-18T10:26:41.309Z,2.60
2019-01-18T10:27:41.472Z,2.10
2019-01-18T10:28:41.307Z,3.30
2019-01-18T10:29:41.001Z,2.70
2019-01-18T10:30:48.357Z,2.50
2019-01-18T10:31:43.255Z,2.30
2019-01-18T10:32:43.760Z,2.70
2019-01-18T10:33:42.370Z,2.60
2019-01-18T10:34:41.916Z,2.80
2019-01-18T10:35:44.829Z,3.10
2019-01-18T10:36:43.270Z,3.30
2019-01-18T10:37:43.766Z,2.10
2019-01-18T10:38:43.309Z,1.90
2019-01-18T10:39:42.766Z,2.30
2019-01-18T10:41:06.261Z,2.70
2019-01-18T10:41:46.485Z,3.00
2019-01-18T10:42:43.792Z,3.50
2019-01-18T10:43:46.333Z,2.80
2019-01-18T10:44:51.256Z,2.70
2019-01-18T10:45:42.979Z,2.90
2019-01-18T10:46:45.868Z,2.70
2019-01-18T10:47:45.301Z,2.90
2019-01-18T10:48:46.272Z,2.10
2019-01-18T10:49:47.976Z,2.20
2019-01-18T10:50:47.760Z,3.10
2019-01-18T10:52:07.289Z,2.80
2019-01-18T10:54:25.656Z,2.00
2019-01-18T10:55:19.248Z,2.10
2019-01-18T10:56:23.291Z,3.20
2019-01-18T10:57:18.952Z,2.50
2019-01-18T10:58:25.086Z,2.80
2019-01-18T10:59:20.433Z,4.40
2019-01-18T11:00:41.930Z,2.30
2019-01-18T11:01:24.408Z,3.00
2019-01-18T11:02:20.863Z,1.80
2019-01-18T11:03:26.864Z,2.60
2019-01-18T11:04:20.886Z,2.70
2019-01-18T11:05:21.397Z,2.30
2019-01-18T11:06:52.343Z,3.00
2019-01-18T11:07:23.625Z,2.30
2019-01-18T11:08:21.410Z,2.80
2019-01-18T11:09:18.745Z,2.00
2019-01-18T11:10:21.346Z,2.90
2019-01-18T11:11:20.847Z,2.00
2019-01-18T11:14:00.713Z,2.80
2019-01-18T11:14:55.382Z,3.50
2019-01-18T11:15:56.366Z,3.80
2019-01-18T11:16:59.895Z,1.90
2019-01-18T11:18:16.896Z,3.20
2019-01-18T11:18:55.734Z,3.10
2019-01-18T11:19:56.878Z,2.40
2019-01-18T11:20:56.849Z,2.80
2019-01-18T11:22:01.327Z,3.40
2019-01-18T11:23:03.568Z,3.10
2019-01-18T11:23:55.033Z,2.70
2019-01-18T11:24:55.043Z,3.10
2019-01-18T11:25:59.025Z,2.00
2019-01-18T11:26:56.495Z,2.50
2019-01-18T11:28:06.054Z,3.00
2019-01-18T11:29:01.957Z,1.90
2019-01-18T11:30:16.994Z,2.80
2019-01-18T11:31:02.054Z,3.70
2019-01-18T11:32:18.592Z,3.80
2019-01-18T11:32:56.545Z,2.40
2019-01-18T11:33:58.559Z,2.90
2019-01-18T11:34:58.454Z,2.80
2019-01-18T11:36:02.359Z,2.10
2019-01-18T11:37:05.606Z,2.20
2019-01-18T11:39:45.465Z,3.70
2019-01-18T11:46:20.830Z,2.90
2019-01-18T11:47:19.635Z,3.00
2019-01-18T11:48:19.538Z,2.10
2019-01-18T11:49:23.963Z,2.70
2019-01-18T11:50:38.097Z,2.20
2019-01-18T11:51:22.074Z,3.00
2019-01-18T11:52:19.531Z,2.80
2019-01-18T11:53:17.081Z,3.10
2019-01-18T11:54:19.531Z,2.40
2019-01-18T11:58:28.740Z,3.30
2019-01-18T11:59:27.355Z,2.30
2019-01-18T12:00:24.465Z,2.10
2019-01-18T12:01:24.953Z,3.40
2019-01-18T12:02:23.074Z,2.60
2019-01-18T12:03:27.489Z,2.40
2019-01-18T12:04:26.370Z,2.40
2019-01-18T12:05:39.115Z,3.00
2019-01-18T12:06:26.892Z,2.90
2019-01-18T12:07:26.274Z,2.30
2019-01-18T12:08:22.471Z,4.10
2019-01-18T12:09:23.649Z,2.30
2019-01-18T12:10:39.421Z,2.30
2019-01-18T12:11:45.578Z,3.00
2019-01-18T12:12:25.449Z,2.80
2019-01-18T12:13:26.111Z,2.50
2019-01-18T12:14:25.169Z,2.90
2019-01-18T12:15:26.616Z,2.80
2019-01-18T12:16:25.672Z,2.50
2019-01-18T12:17:24.032Z,2.70
2019-01-18T12:18:31.240Z,2.90
2019-01-18T12:19:47.081Z,2.90
2019-01-18T12:20:46.695Z,3.00
2019-01-18T12:23:35.222Z,2.20
2019-01-18T12:24:10.389Z,2.40
2019-01-18T12:25:06.088Z,2.70
2019-01-18T12:26:15.810Z,2.80
2019-01-18T12:27:15.427Z,2.80
2019-01-18T12:28:02.116Z,1.90
2019-01-18T12:29:23.340Z,3.70
2019-01-18T12:30:02.687Z,2.10
2019-01-18T12:31:24.656Z,2.20
2019-01-18T12:32:05.506Z,2.20
2019-01-18T12:34:03.610Z,2.50
2019-01-18T12:35:24.872Z,2.90
2019-01-18T12:36:03.398Z,2.30
2019-01-18T12:37:05.919Z,2.10
2019-01-18T12:38:05.755Z,2.20
2019-01-18T12:39:19.536Z,2.40
2019-01-18T12:40:06.226Z,3.70
2019-01-18T12:41:05.058Z,2.40
2019-01-18T12:42:03.807Z,2.90
2019-01-18T12:43:06.994Z,1.90
2019-01-18T12:44:25.672Z,2.10
2019-01-18T12:45:06.872Z,3.20
2019-01-18T12:46:07.829Z,1.40
2019-01-18T12:47:08.768Z,1.80
2019-01-18T12:48:08.324Z,3.50
2019-01-18T12:49:28.391Z,2.70
2019-01-18T12:50:06.772Z,2.30
2019-01-18T12:51:06.368Z,2.70
2019-01-18T12:52:05.847Z,2.70
2019-01-18T12:53:07.895Z,2.10
2019-01-18T12:54:09.877Z,2.20
2019-01-18T12:55:29.350Z,3.10
2019-01-18T12:56:09.364Z,2.90
2019-01-18T12:57:08.909Z,2.20
2019-01-18T12:58:17.756Z,2.40
2019-01-18T12:59:07.893Z,3.10
2019-01-18T13:00:09.325Z,2.30
2019-01-18T13:01:09.905Z,2.30
2019-01-18T13:02:35.177Z,2.00
2019-01-18T13:03:10.871Z,1.70
2019-01-18T13:04:09.320Z,1.90
2019-01-18T13:05:10.674Z,2.80
2019-01-18T13:06:22.854Z,2.50
2019-01-18T13:07:23.573Z,3.40
2019-01-18T13:08:09.902Z,2.20
2019-01-18T13:09:13.314Z,2.40
2019-01-18T13:10:13.065Z,1.90
2019-01-18T13:11:12.321Z,2.10
2019-01-18T13:12:11.034Z,4.30
2019-01-18T13:13:11.037Z,4.10
2019-01-18T13:14:09.000Z,2.70
2019-01-18T13:17:18.636Z,3.90
2019-01-18T13:17:53.415Z,2.00
2019-01-18T13:19:00.896Z,2.30
2019-01-18T13:21:27.223Z,3.90
2019-01-18T13:22:26.094Z,2.60
2019-01-18T13:23:30.239Z,2.90
2019-01-18T13:24:25.618Z,2.90
2019-01-18T13:25:26.420Z,3.00
2019-01-18T13:26:40.318Z,2.10
2019-01-18T13:27:35.809Z,2.10
2019-01-18T13:28:24.274Z,2.10
2019-01-18T13:29:30.339Z,2.90
2019-01-18T13:32:14.170Z,2.90
2019-01-18T13:33:01.460Z,2.90
2019-01-18T13:34:04.578Z,2.80
2019-01-18T13:35:20.732Z,1.80
2019-01-18T13:36:00.769Z,3.10
2019-01-18T13:37:01.220Z,2.60
2019-01-18T13:38:01.013Z,2.60
2019-01-18T13:39:00.257Z,2.10
2019-01-18T13:40:25.486Z,2.10
2019-01-18T13:41:03.225Z,3.30
2019-01-18T13:42:07.735Z,2.90
2019-01-18T13:43:24.709Z,3.40
2019-01-18T13:43:59.245Z,2.40
2019-01-18T13:45:03.277Z,2.70
2019-01-18T13:46:01.461Z,2.90