createdAt,value
2022-11-12T00:01:08.181Z,100022.00
2022-11-12T00:03:32.235Z,100021.16
2022-11-12T00:05:58.424Z,100017.72
2022-11-12T00:08:22.942Z,100013.41
2022-11-12T00:10:46.684Z,100023.75
2022-11-12T00:13:10.199Z,100023.75
2022-11-12T00:15:33.412Z,100025.50
2022-11-12T00:17:56.846Z,100023.75
2022-11-12T00:20:20.310Z,100022.94
2022-11-12T00:22:46.590Z,100024.66
2022-11-12T00:25:11.093Z,100019.47
2022-11-12T00:27:35.129Z,100018.63
2022-11-12T00:29:58.206Z,100015.16
2022-11-12T00:32:22.076Z,100017.75
2022-11-12T00:34:47.764Z,100016.91
2022-11-12T00:37:11.444Z,100027.28
2022-11-12T00:39:37.210Z,100017.78
2022-11-12T00:42:00.620Z,100009.16
2022-11-12T00:44:24.511Z,100010.91
2022-11-12T00:46:47.933Z,100010.91
2022-11-12T00:49:11.461Z,100014.34
2022-11-12T00:51:34.703Z,100012.63
2022-11-12T00:53:58.066Z,100019.56
2022-11-12T00:56:23.670Z,100009.19
2022-11-12T00:58:47.158Z,100002.28
2022-11-12T01:01:12.664Z,100005.75
2022-11-12T01:03:36.173Z,99999.69
2022-11-12T01:06:05.778Z,100000.56
2022-11-12T01:08:31.677Z,99991.94
2022-11-12T01:10:55.048Z,99997.97
2022-11-12T01:13:20.925Z,99992.81
2022-11-12T01:15:44.997Z,99995.38
2022-11-12T01:18:08.583Z,99988.47
2022-11-12T01:20:31.716Z,99986.72
2022-11-12T01:22:55.079Z,99988.44
2022-11-12T01:25:18.629Z,99982.41
2022-11-12T01:27:41.955Z,99978.94
2022-11-12T01:30:09.266Z,99972.03
2022-11-12T01:32:32.462Z,99974.59
2022-11-12T01:34:55.746Z,99965.97
2022-11-12T01:37:18.995Z,99968.56
2022-11-12T01:39:44.196Z,99971.13
2022-11-12T01:42:07.367Z,99968.56
2022-11-12T01:44:34.761Z,99959.03
2022-11-12T01:47:09.664Z,99953.84
2022-11-12T01:49:37.341Z,99953.00
2022-11-12T01:52:07.229Z,99946.94
2022-11-12T01:54:30.952Z,99951.25
2022-11-12T01:56:54.381Z,99947.84
2022-11-12T01:59:23.055Z,99948.72
2022-11-12T02:01:46.252Z,99950.44
2022-11-12T02:04:12.003Z,99953.03
2022-11-12T02:06:37.054Z,99950.44
2022-11-12T02:09:00.763Z,99945.25
2022-11-12T02:11:25.076Z,99948.72
2022-11-12T02:14:01.488Z,99953.88
2022-11-12T02:16:25.053Z,99953.03
2022-11-12T02:18:48.165Z,99955.63
2022-11-12T02:21:14.195Z,99953.03
2022-11-12T02:23:40.243Z,99950.44
2022-11-12T02:26:04.133Z,99946.09
2022-11-12T02:28:28.251Z,99945.25
2022-11-12T02:30:52.674Z,99944.34
2022-11-12T02:33:16.012Z,99946.13
2022-11-12T02:35:39.241Z,99952.16
2022-11-12T02:38:02.662Z,99955.63
2022-11-12T02:40:29.183Z,99949.59
2022-11-12T02:42:52.506Z,99953.03
2022-11-12T02:45:16.397Z,99947.00
2022-11-12T02:47:39.563Z,99953.03
2022-11-12T02:50:02.800Z,99945.25
2022-11-12T02:52:26.216Z,99949.59
2022-11-12T02:54:56.217Z,99946.13
2022-11-12T02:57:23.475Z,99948.72
2022-11-12T02:59:47.133Z,99953.91
2022-11-12T03:02:10.384Z,99953.03
2022-11-12T03:04:33.913Z,99960.78
2022-11-12T03:06:57.370Z,99962.53
2022-11-12T03:09:20.645Z,99957.34
2022-11-12T03:11:44.166Z,99964.28
2022-11-12T03:14:09.879Z,99965.13
2022-11-12T03:16:33.357Z,99966.88
2022-11-12T03:18:56.823Z,99959.97
2022-11-12T03:21:20.228Z,99966.88
2022-11-12T03:23:43.634Z,99962.53
2022-11-12T03:26:07.590Z,99969.47
2022-11-12T03:28:30.840Z,99958.19
2022-11-12T03:31:00.140Z,99956.50
2022-11-12T03:33:23.515Z,99952.16
2022-11-12T03:35:46.741Z,99954.75
2022-11-12T03:38:10.211Z,99951.31
2022-11-12T03:40:34.462Z,99956.50
2022-11-12T03:42:57.778Z,99957.38
2022-11-12T03:45:22.472Z,99950.47
2022-11-12T03:47:53.089Z,99959.97
2022-11-12T03:50:17.643Z,99960.81
2022-11-12T03:52:41.405Z,99947.84
2022-11-12T03:55:05.508Z,99949.59
2022-11-12T03:57:31.381Z,99952.16
2022-11-12T03:59:55.117Z,99953.03
2022-11-12T04:02:18.630Z,99951.31
2022-11-12T04:04:57.017Z,99958.22
2022-11-12T04:07:32.723Z,99948.75
2022-11-12T04:09:56.368Z,99954.78
2022-11-12T04:12:32.201Z,99953.09
2022-11-12T04:14:55.453Z,99950.50
2022-11-12T04:17:31.316Z,99953.97
2022-11-12T04:20:09.530Z,99948.81
2022-11-12T04:22:33.252Z,99957.44
2022-11-12T04:25:09.048Z,99957.41
2022-11-12T04:27:34.135Z,99960.88
2022-11-12T04:30:10.796Z,99965.19
2022-11-12T04:32:36.157Z,99963.47
2022-11-12T04:35:12.105Z,99965.19
2022-11-12T04:37:47.111Z,99969.53
2022-11-12T04:40:24.630Z,99972.97
2022-11-12T04:43:03.282Z,99972.97
2022-11-12T04:45:26.874Z,99967.78
2022-11-12T04:47:50.204Z,99976.41
2022-11-12T04:50:20.485Z,99977.28
2022-11-12T04:52:43.864Z,99984.19
2022-11-12T04:55:08.603Z,99981.59
2022-11-12T04:57:32.244Z,99980.75
2022-11-12T04:59:55.424Z,99985.91
2022-11-12T05:02:18.771Z,99984.19
2022-11-12T05:04:42.029Z,99979.84
2022-11-12T05:07:08.203Z,99985.91
2022-11-12T05:09:31.871Z,99981.59
2022-11-12T05:11:56.219Z,99979.00
2022-11-12T05:14:19.744Z,99987.63
2022-11-12T05:16:43.362Z,99984.19
2022-11-12T05:19:07.133Z,99987.63
2022-11-12T05:21:43.781Z,99993.66
2022-11-12T05:24:22.345Z,99988.47
2022-11-12T05:26:54.288Z,99988.47
2022-11-12T05:29:17.539Z,99978.97
2022-11-12T05:31:40.874Z,99981.56
2022-11-12T05:34:03.957Z,99979.84
2022-11-12T05:36:27.462Z,99982.41
2022-11-12T05:38:50.646Z,99972.94
2022-11-12T05:41:20.133Z,99970.34
2022-11-12T05:43:43.781Z,99985.00
2022-11-12T05:46:07.028Z,99972.06
2022-11-12T05:48:30.997Z,99981.50
2022-11-12T05:51:12.634Z,99986.66
2022-11-12T05:53:36.672Z,99991.88
2022-11-12T05:56:04.187Z,99988.44
2022-11-12T05:58:30.019Z,99995.34
2022-11-12T06:00:53.458Z,99991.00
2022-11-12T06:03:16.985Z,99997.91
2022-11-12T06:05:40.492Z,99993.56
2022-11-12T06:08:04.048Z,99990.13
2022-11-12T06:10:31.172Z,99997.00
2022-11-12T06:12:54.723Z,99996.16
2022-11-12T06:15:21.185Z,100000.44
2022-11-12T06:17:44.780Z,100001.28
2022-11-12T06:20:09.459Z,100010.78
2022-11-12T06:22:32.542Z,100003.88
2022-11-12T06:24:55.869Z,100009.88
2022-11-12T06:27:19.133Z,100010.78
2022-11-12T06:29:44.309Z,100013.34
2022-11-12T06:32:11.265Z,100016.81
2022-11-12T06:34:34.397Z,100006.44
2022-11-12T06:36:58.023Z,100009.88
2022-11-12T06:39:21.468Z,100008.16
2022-11-12T06:41:44.877Z,100009.03
2022-11-12T06:44:08.851Z,100003.88
2022-11-12T06:46:32.156Z,100011.66
2022-11-12T06:48:58.831Z,100008.19
2022-11-12T06:51:25.422Z,100003.91
2022-11-12T06:53:49.661Z,100012.53
2022-11-12T06:56:12.944Z,100013.38
2022-11-12T06:58:36.618Z,100019.41
2022-11-12T07:01:00.212Z,100011.63
2022-11-12T07:03:23.457Z,100012.47
2022-11-12T07:05:49.437Z,100017.63
2022-11-12T07:08:12.944Z,100018.50
2022-11-12T07:10:36.186Z,100028.84
2022-11-12T07:12:59.369Z,100027.97
2022-11-12T07:15:22.827Z,100027.13
2022-11-12T07:17:48.439Z,100031.47
2022-11-12T07:20:13.542Z,100031.47
2022-11-12T07:22:39.696Z,100026.31
2022-11-12T07:25:02.751Z,100029.75
2022-11-12T07:27:26.141Z,100021.97
2022-11-12T07:29:49.460Z,100026.31
2022-11-12T07:32:12.687Z,100019.41
2022-11-12T07:34:36.135Z,100016.84
2022-11-12T07:36:59.531Z,100015.97
2022-11-12T07:39:27.173Z,100005.63
2022-11-12T07:41:51.614Z,100018.53
2022-11-12T07:44:14.780Z,100024.59
2022-11-12T07:46:38.245Z,100029.78
2022-11-12T07:49:01.877Z,100019.47
2022-11-12T07:51:26.908Z,100022.94
2022-11-12T07:53:56.270Z,100015.16
2022-11-12T07:56:26.882Z,100019.47
2022-11-12T07:58:50.997Z,100020.34
2022-11-12T08:01:22.604Z,100017.72
2022-11-12T08:03:46.901Z,100023.78
2022-11-12T08:06:10.974Z,100017.75
2022-11-12T08:08:34.462Z,100018.66
2022-11-12T08:10:59.149Z,100020.34
2022-11-12T08:13:25.051Z,100012.59
2022-11-12T08:15:52.257Z,100013.47
2022-11-12T08:18:17.080Z,100013.50
2022-11-12T08:20:40.805Z,100008.34
2022-11-12T08:23:04.248Z,100001.41
2022-11-12T08:25:27.349Z,100002.31
2022-11-12T08:27:50.767Z,100009.22
2022-11-12T08:30:17.728Z,100008.34
2022-11-12T08:32:41.234Z,100007.50
2022-11-12T08:35:04.586Z,100012.69
2022-11-12T08:37:27.774Z,100008.34
2022-11-12T08:39:51.262Z,100010.06
2022-11-12T08:42:14.687Z,100009.19
2022-11-12T08:44:38.141Z,100010.03
2022-11-12T08:47:04.173Z,100006.59
2022-11-12T08:49:27.666Z,100009.19
2022-11-12T08:51:50.850Z,100015.25
2022-11-12T08:54:14.097Z,100009.19
2022-11-12T08:56:37.294Z,100005.75
2022-11-12T08:59:03.744Z,100003.16
2022-11-12T09:01:29.917Z,99994.47
2022-11-12T09:03:58.964Z,99994.44
2022-11-12T09:06:22.151Z,99985.72
2022-11-12T09:08:48.273Z,99993.44
2022-11-12T09:11:11.998Z,99981.31
2022-11-12T09:13:36.194Z,99979.53
2022-11-12T09:16:04.081Z,99981.22
2022-11-12T09:18:27.844Z,99979.50
2022-11-12T09:20:54.070Z,99982.91
2022-11-12T09:23:19.072Z,99977.69
2022-11-12T09:25:42.995Z,99969.00
2022-11-12T09:28:10.122Z,99968.97
2022-11-12T09:30:33.838Z,99969.78
2022-11-12T09:33:00.879Z,99974.03
2022-11-12T09:35:24.434Z,99973.13
2022-11-12T09:37:50.688Z,99973.06
2022-11-12T09:40:19.684Z,99961.81
2022-11-12T09:42:44.617Z,99975.63
2022-11-12T09:45:15.982Z,99976.47
2022-11-12T09:47:44.817Z,99972.09
2022-11-12T09:50:22.064Z,99966.84
2022-11-12T09:52:57.969Z,99970.31
2022-11-12T09:55:27.080Z,99963.38
2022-11-12T09:57:50.602Z,99962.44
2022-11-12T10:00:19.549Z,99958.91
2022-11-12T10:02:48.762Z,99959.72
2022-11-12T10:05:34.636Z,99965.69
2022-11-12T10:08:09.134Z,99962.16
2022-11-12T10:10:41.740Z,99960.34
2022-11-12T10:13:23.074Z,99950.75
2022-11-12T10:16:09.234Z,99949.78
2022-11-12T10:18:42.806Z,99956.59
2022-11-12T10:21:16.324Z,99940.84
2022-11-12T10:23:45.434Z,99928.69
2022-11-12T10:26:15.523Z,99932.91
2022-11-12T10:28:45.212Z,99933.72
2022-11-12T10:31:14.445Z,99920.66
2022-11-12T10:33:37.892Z,99921.47
2022-11-12T10:36:16.736Z,99914.50
2022-11-12T10:38:46.533Z,99917.03
2022-11-12T10:41:22.260Z,99919.56
2022-11-12T10:43:56.827Z,99908.16
2022-11-12T10:46:22.299Z,99909.81
2022-11-12T10:48:57.308Z,99901.00
2022-11-12T10:51:29.728Z,99902.66
2022-11-12T10:53:55.549Z,99891.44
2022-11-12T10:56:28.625Z,99894.84
2022-11-12T10:59:12.655Z,99893.84
2022-11-12T11:01:41.631Z,99884.22
2022-11-12T11:04:09.140Z,99886.69
2022-11-12T11:06:32.581Z,99884.00
2022-11-12T11:09:17.311Z,99886.44
2022-11-12T11:11:41.005Z,99885.41
2022-11-12T11:14:27.938Z,99878.22
2022-11-12T11:16:53.449Z,99880.88
2022-11-12T11:19:16.601Z,99882.50
2022-11-12T11:22:08.027Z,99873.84
2022-11-12T11:24:40.994Z,99871.97
2022-11-12T11:27:08.109Z,99871.88
2022-11-12T11:29:44.861Z,99862.28
2022-11-12T11:32:12.816Z,99865.06
2022-11-12T11:34:46.258Z,99861.53
2022-11-12T11:37:25.644Z,99864.66
2022-11-12T11:39:58.314Z,99864.41
2022-11-12T11:42:39.857Z,99852.16
2022-11-12T11:45:11.269Z,99851.09
2022-11-12T11:48:00.599Z,99839.53
2022-11-12T11:50:30.975Z,99835.28
2022-11-12T11:53:04.800Z,99830.16
2022-11-12T11:55:43.211Z,99832.69
2022-11-12T11:58:19.646Z,99828.94
2022-11-12T12:00:50.417Z,99825.22
2022-11-12T12:03:23.063Z,99818.16
2022-11-12T12:05:55.148Z,99819.66
2022-11-12T12:08:27.078Z,99818.84
2022-11-12T12:11:09.963Z,99824.00
2022-11-12T12:13:44.145Z,99813.56
2022-11-12T12:16:29.444Z,99813.41
2022-11-12T12:18:59.250Z,99809.13
2022-11-12T12:21:26.557Z,99799.53
2022-11-12T12:23:53.275Z,99800.28
2022-11-12T12:26:26.116Z,99798.28
2022-11-12T12:28:56.340Z,99803.19
2022-11-12T12:31:26.784Z,99802.28
2022-11-12T12:33:54.375Z,99784.69
2022-11-12T12:36:21.699Z,99786.06
2022-11-12T12:38:49.142Z,99791.06
2022-11-12T12:41:27.809Z,99783.00
2022-11-12T12:43:56.818Z,99766.38
2022-11-12T12:46:24.575Z,99770.72
2022-11-12T12:48:51.743Z,99770.50
2022-11-12T12:51:15.647Z,99765.16
2022-11-12T12:53:40.763Z,99757.31
2022-11-12T12:56:06.035Z,99759.84
2022-11-12T12:58:34.640Z,99757.25
2022-11-12T13:01:03.620Z,99755.47
2022-11-12T13:03:53.233Z,99756.22
2022-11-12T13:06:24.805Z,99757.94
2022-11-12T13:08:48.217Z,99752.84
2022-11-12T13:11:11.935Z,99752.69
2022-11-12T13:13:40.456Z,99753.50
2022-11-12T13:16:05.130Z,99748.38
2022-11-12T13:18:58.204Z,99753.44
2022-11-12T13:21:23.644Z,99748.22
2022-11-12T13:24:01.930Z,99754.38
2022-11-12T13:27:02.923Z,99744.16
2022-11-12T13:29:47.631Z,99746.91
2022-11-12T13:32:43.801Z,99751.44
2022-11-12T13:35:27.930Z,99753.22
2022-11-12T13:37:54.556Z,99753.28
2022-11-12T13:40:20.393Z,99754.28
2022-11-12T13:42:53.314Z,99757.84
2022-11-12T13:45:20.262Z,99759.59
2022-11-12T13:47:43.838Z,99764.75
2022-11-12T13:50:12.779Z,99758.69
2022-11-12T13:52:37.550Z,99750.84
2022-11-12T13:55:05.081Z,99763.06
2022-11-12T13:57:34.030Z,99763.00
2022-11-12T14:00:13.635Z,99763.81
2022-11-12T14:02:41.928Z,99766.47
2022-11-12T14:05:05.617Z,99766.59
2022-11-12T14:07:43.921Z,99772.78
2022-11-12T14:10:21.434Z,99770.25
2022-11-12T14:13:03.176Z,99767.69
2022-11-12T14:15:38.423Z,99768.78
2022-11-12T14:18:13.435Z,99771.50
2022-11-12T14:20:39.055Z,99770.78
2022-11-12T14:23:12.192Z,99769.19
2022-11-12T14:25:35.549Z,99766.69
2022-11-12T14:27:59.240Z,99764.13
2022-11-12T14:30:26.182Z,99763.34
2022-11-12T14:32:51.932Z,99763.38
2022-11-12T14:35:43.332Z,99765.28
2022-11-12T14:38:15.173Z,99763.75
2022-11-12T14:40:42.389Z,99769.94
2022-11-12T14:43:07.297Z,99773.56
2022-11-12T14:45:35.062Z,99768.41
2022-11-12T14:47:58.911Z,99770.34
2022-11-12T14:50:27.399Z,99762.59
2022-11-12T14:52:58.504Z,99764.31
2022-11-12T14:55:27.253Z,99770.53
2022-11-12T14:57:51.450Z,99761.97
2022-11-12T15:00:22.648Z,99758.59
2022-11-12T15:02:57.817Z,99766.69
2022-11-12T15:05:24.915Z,99760.69
2022-11-12T15:07:59.866Z,99761.63
2022-11-12T15:10:35.457Z,99764.34
2022-11-12T15:13:05.481Z,99767.03
2022-11-12T15:15:28.976Z,99760.19
2022-11-12T15:18:00.199Z,99753.34
2022-11-12T15:20:24.368Z,99758.63
2022-11-12T15:22:52.738Z,99749.16
2022-11-12T15:25:26.809Z,99755.31
2022-11-12T15:27:50.661Z,99751.06
2022-11-12T15:30:23.885Z,99740.66
2022-11-12T15:32:48.208Z,99753.00
2022-11-12T15:35:23.750Z,99752.22
2022-11-12T15:37:47.540Z,99754.94
2022-11-12T15:40:18.712Z,99756.75
2022-11-12T15:42:49.722Z,99754.16
2022-11-12T15:45:17.723Z,99748.09
2022-11-12T15:47:43.832Z,99749.00
2022-11-12T15:50:19.335Z,99750.75
2022-11-12T15:52:43.153Z,99743.97
2022-11-12T15:55:06.512Z,99749.28
2022-11-12T15:57:32.980Z,99757.09
2022-11-12T16:00:08.209Z,99751.06
2022-11-12T16:02:33.429Z,99751.09
2022-11-12T16:04:56.802Z,99746.75
2022-11-12T16:07:20.606Z,99746.88
2022-11-12T16:09:44.222Z,99743.47
2022-11-12T16:12:07.856Z,99748.72
2022-11-12T16:14:31.292Z,99751.34
2022-11-12T16:16:57.492Z,99743.56
2022-11-12T16:19:20.575Z,99756.72
2022-11-12T16:21:44.048Z,99744.63
2022-11-12T16:24:08.063Z,99744.63
2022-11-12T16:26:34.179Z,99749.06
2022-11-12T16:28:57.559Z,99741.38
2022-11-12T16:31:22.560Z,99753.47
2022-11-12T16:33:49.128Z,99746.63
2022-11-12T16:36:16.307Z,99745.81
2022-11-12T16:38:39.398Z,99749.38
2022-11-12T16:41:02.762Z,99746.81
2022-11-12T16:43:26.682Z,99757.28
2022-11-12T16:45:50.292Z,99756.44
2022-11-12T16:48:18.697Z,99748.63
2022-11-12T16:50:44.935Z,99755.66
2022-11-12T16:53:08.589Z,99748.72
2022-11-12T16:55:32.029Z,99750.41
2022-11-12T16:57:55.184Z,99746.16
2022-11-12T17:00:20.884Z,99746.16
2022-11-12T17:02:48.287Z,99745.38
2022-11-12T17:05:20.034Z,99740.22
2022-11-12T17:07:46.205Z,99748.16
2022-11-12T17:10:10.843Z,99742.19
2022-11-12T17:12:34.556Z,99737.88
2022-11-12T17:14:57.953Z,99731.78
2022-11-12T17:17:21.401Z,99731.78
2022-11-12T17:19:44.753Z,99734.38
2022-11-12T17:22:08.223Z,99727.47
2022-11-12T17:24:34.313Z,99728.38
2022-11-12T17:26:58.044Z,99728.47
2022-11-12T17:29:21.524Z,99724.13
2022-11-12T17:31:44.514Z,99732.81
2022-11-12T17:34:09.104Z,99720.72
2022-11-12T17:36:32.451Z,99722.47
2022-11-12T17:38:57.089Z,99719.91
2022-11-12T17:41:22.975Z,99719.09
2022-11-12T17:43:46.443Z,99716.63
2022-11-12T17:46:11.897Z,99724.53
2022-11-12T17:48:36.734Z,99723.72
2022-11-12T17:51:09.902Z,99722.91
2022-11-12T17:53:33.410Z,99727.25
2022-11-12T17:55:59.558Z,99717.69
2022-11-12T17:58:25.458Z,99717.63
2022-11-12T18:00:48.982Z,99724.53
2022-11-12T18:03:12.399Z,99722.88
2022-11-12T18:05:35.743Z,99730.75
2022-11-12T18:07:59.173Z,99730.81
2022-11-12T18:10:22.757Z,99731.72
2022-11-12T18:12:46.690Z,99733.44
2022-11-12T18:15:13.683Z,99735.19
2022-11-12T18:17:37.648Z,99734.31
2022-11-12T18:20:01.092Z,99726.47
2022-11-12T18:22:26.508Z,99729.94
2022-11-12T18:24:50.755Z,99734.31
2022-11-12T18:27:14.353Z,99728.25
2022-11-12T18:29:40.339Z,99728.22
2022-11-12T18:32:06.651Z,99732.69
2022-11-12T18:34:29.830Z,99723.28
2022-11-12T18:36:52.880Z,99715.56
2022-11-12T18:39:16.565Z,99713.81
2022-11-12T18:41:39.962Z,99711.22
2022-11-12T18:44:04.381Z,99708.63
2022-11-12T18:46:28.385Z,99706.00
2022-11-12T18:48:56.585Z,99702.50
2022-11-12T18:51:21.846Z,99695.63
2022-11-12T18:53:47.848Z,99697.34
2022-11-12T18:56:13.780Z,99693.06
2022-11-12T18:58:37.671Z,99690.50
2022-11-12T19:01:05.299Z,99693.97
2022-11-12T19:03:29.273Z,99692.31
2022-11-12T19:06:00.512Z,99679.31
2022-11-12T19:08:23.767Z,99679.38
2022-11-12T19:10:46.969Z,99682.06
2022-11-12T19:13:10.482Z,99682.94
2022-11-12T19:15:34.693Z,99688.16
2022-11-12T19:17:58.381Z,99688.22
2022-11-12T19:20:21.576Z,99691.66
2022-11-12T19:22:47.740Z,99689.06
2022-11-12T19:25:12.229Z,99689.94
2022-11-12T19:27:35.718Z,99690.81
2022-11-12T19:30:02.890Z,99688.22
2022-11-12T19:32:27.149Z,99686.47
2022-11-12T19:34:50.504Z,99683.09
2022-11-12T19:40:00.178Z,99681.53
2022-11-12T19:42:23.621Z,99684.19
2022-11-12T19:44:47.072Z,99682.44
2022-11-12T19:47:10.221Z,99680.75
2022-11-12T19:49:33.729Z,99684.19
2022-11-12T19:51:57.046Z,99679.84
2022-11-12T19:54:20.494Z,99669.47
2022-11-12T19:56:46.577Z,99664.28
2022-11-12T19:59:10.076Z,99671.25
2022-11-12T20:01:33.491Z,99663.44
2022-11-12T20:03:57.192Z,99663.38
2022-11-12T20:06:23.377Z,99659.03
2022-11-12T20:08:47.200Z,99656.44
2022-11-12T20:11:10.615Z,99664.19
2022-11-12T20:13:36.840Z,99659.03
2022-11-12T20:16:00.271Z,99658.13
2022-11-12T20:18:23.796Z,99655.63
2022-11-12T20:20:50.527Z,99659.03
2022-11-12T20:23:13.954Z,99653.03
2022-11-12T20:25:37.471Z,99659.13
2022-11-12T20:28:00.752Z,99657.41
2022-11-12T20:30:26.437Z,99649.63
2022-11-12T20:32:49.823Z,99650.47
2022-11-12T20:35:19.421Z,99653.94
2022-11-12T20:37:47.087Z,99653.94
2022-11-12T20:40:11.579Z,99648.72
2022-11-12T20:42:34.985Z,99649.63
2022-11-12T20:44:58.327Z,99657.41
2022-11-12T20:47:26.816Z,99660.09
2022-11-12T20:49:50.404Z,99661.91
2022-11-12T20:52:13.697Z,99659.41
2022-11-12T20:54:36.985Z,99662.97
2022-11-12T20:57:03.095Z,99660.44
2022-11-12T20:59:27.665Z,99661.34
2022-11-12T21:01:50.938Z,99658.75
2022-11-12T21:04:16.944Z,99656.16
2022-11-12T21:06:41.346Z,99651.88
2022-11-12T21:09:06.928Z,99652.75
2022-11-12T21:11:30.515Z,99649.28
2022-11-12T21:13:53.858Z,99655.31
2022-11-12T21:16:17.592Z,99648.41
2022-11-12T21:18:41.760Z,99649.25
2022-11-12T21:21:10.040Z,99643.19
2022-11-12T21:23:33.705Z,99650.09
2022-11-12T21:25:57.274Z,99644.03
2022-11-12T21:28:20.613Z,99644.00
2022-11-12T21:30:44.314Z,99633.63
2022-11-12T21:33:07.555Z,99631.03
2022-11-12T21:35:30.901Z,99636.25
2022-11-12T21:37:56.946Z,99641.44
2022-11-12T21:40:20.914Z,99634.56
2022-11-12T21:42:44.799Z,99637.06
2022-11-12T21:45:09.378Z,99631.00
2022-11-12T21:47:32.693Z,99628.41
2022-11-12T21:49:56.137Z,99624.06
2022-11-12T21:52:19.564Z,99624.03
2022-11-12T21:54:48.122Z,99621.41
2022-11-12T21:57:16.101Z,99620.56
2022-11-12T21:59:43.053Z,99620.50
2022-11-12T22:02:06.375Z,99612.81
2022-11-12T22:04:30.269Z,99605.03
2022-11-12T22:06:53.909Z,99611.91
2022-11-12T22:09:17.513Z,99615.34
2022-11-12T22:11:43.656Z,99617.06
2022-11-12T22:14:07.141Z,99621.41
2022-11-12T22:16:32.130Z,99620.50
2022-11-12T22:18:57.794Z,99622.22
2022-11-12T22:21:22.866Z,99617.94
2022-11-12T22:23:46.594Z,99612.75
2022-11-12T22:26:12.728Z,99604.97
2022-11-12T22:28:38.489Z,99603.22
2022-11-12T22:31:06.057Z,99597.22
2022-11-12T22:33:30.084Z,99599.00
2022-11-12T22:35:53.380Z,99591.31
2022-11-12T22:38:16.844Z,99586.97
2022-11-12T22:40:40.125Z,99599.09
2022-11-12T22:43:03.834Z,99593.84
2022-11-12T22:45:29.888Z,99594.72
2022-11-12T22:47:53.422Z,99594.69
2022-11-12T22:50:17.426Z,99592.94
2022-11-12T22:52:43.434Z,99591.25
2022-11-12T22:55:09.789Z,99589.59
2022-11-12T22:57:33.457Z,99596.59
2022-11-12T22:59:58.479Z,99594.09
2022-11-12T23:02:24.453Z,99595.00
2022-11-12T23:04:47.939Z,99592.44
2022-11-12T23:07:11.893Z,99589.03
2022-11-12T23:09:35.447Z,99592.47
2022-11-12T23:11:59.094Z,99589.84
2022-11-12T23:14:22.618Z,99580.34
2022-11-12T23:16:49.610Z,99575.22
2022-11-12T23:19:15.530Z,99570.84
2022-11-12T23:21:39.087Z,99575.13
2022-11-12T23:24:02.706Z,99569.09
2022-11-12T23:26:27.546Z,99569.94
2022-11-12T23:28:51.239Z,99569.03
2022-11-12T23:31:16.898Z,99573.34
2022-11-12T23:33:40.605Z,99563.81
2022-11-12T23:36:11.950Z,99575.00
2022-11-12T23:38:35.561Z,99568.06
2022-11-12T23:40:59.311Z,99565.50
2022-11-12T23:43:22.621Z,99571.50
2022-11-12T23:45:46.427Z,99563.72
2022-11-12T23:48:10.133Z,99555.94
2022-11-12T23:50:33.292Z,99555.88
2022-11-12T23:52:59.545Z,99554.13
2022-11-12T23:55:23.031Z,99552.38
2022-11-12T23:57:46.401Z,99552.38
