createdAt,value
2018-09-21T00:01:44.070Z,80.70
2018-09-21T00:04:16.486Z,80.80
2018-09-21T00:06:48.934Z,81.00
2018-09-21T00:09:21.345Z,81.10
2018-09-21T00:11:53.757Z,81.30
2018-09-21T00:14:26.175Z,81.60
2018-09-21T00:16:58.598Z,82.00
2018-09-21T00:19:31.011Z,82.10
2018-09-21T00:22:03.539Z,82.50
2018-09-21T00:24:35.942Z,82.50
2018-09-21T00:27:08.378Z,82.40
2018-09-21T00:29:40.802Z,83.30
2018-09-21T00:32:13.234Z,82.80
2018-09-21T00:34:45.638Z,83.10
2018-09-21T00:37:18.075Z,83.10
2018-09-21T00:39:50.501Z,83.60
2018-09-21T00:42:22.940Z,83.50
2018-09-21T00:44:55.351Z,83.90
2018-09-21T00:47:27.779Z,84.10
2018-09-21T00:50:00.217Z,84.20
2018-09-21T00:52:32.641Z,84.50
2018-09-21T00:55:05.047Z,84.70
2018-09-21T00:57:37.490Z,84.90
2018-09-21T01:00:09.913Z,85.10
2018-09-21T01:02:42.350Z,85.40
2018-09-21T01:05:14.777Z,85.40
2018-09-21T01:07:47.222Z,85.60
2018-09-21T01:10:19.630Z,85.80
2018-09-21T01:12:52.064Z,86.00
2018-09-21T01:15:24.499Z,86.30
2018-09-21T01:17:56.939Z,86.50
2018-09-21T01:20:29.354Z,86.80
2018-09-21T01:23:01.786Z,86.80
2018-09-21T01:25:34.194Z,87.00
2018-09-21T01:28:06.941Z,87.40
2018-09-21T01:30:39.359Z,87.40
2018-09-21T01:33:11.783Z,87.50
2018-09-21T01:35:44.202Z,87.70
2018-09-21T01:38:16.634Z,87.90
2018-09-21T01:40:49.057Z,88.00
2018-09-21T01:43:21.486Z,88.20
2018-09-21T01:45:53.900Z,88.50
2018-09-21T01:48:26.371Z,88.80
2018-09-21T01:50:58.778Z,89.00
2018-09-21T01:53:31.218Z,89.10
2018-09-21T01:56:03.621Z,89.20
2018-09-21T01:58:36.051Z,89.50
2018-09-21T02:01:08.462Z,89.70
2018-09-21T02:03:40.899Z,89.70
2018-09-21T02:06:13.304Z,90.20
2018-09-21T02:08:45.763Z,90.00
2018-09-21T02:11:18.186Z,90.00
2018-09-21T02:13:50.620Z,89.90
2018-09-21T02:16:23.034Z,90.00
2018-09-21T02:18:55.468Z,89.80
2018-09-21T02:21:27.880Z,89.90
2018-09-21T02:24:00.327Z,89.80
2018-09-21T02:26:32.742Z,89.90
2018-09-21T02:29:05.234Z,89.90
2018-09-21T02:31:37.643Z,89.90
2018-09-21T02:34:10.075Z,90.00
2018-09-21T02:36:42.482Z,89.70
2018-09-21T02:39:14.902Z,90.20
2018-09-21T02:41:47.314Z,90.00
2018-09-21T02:44:19.738Z,89.90
2018-09-21T02:46:52.153Z,89.80
2018-09-21T02:49:24.594Z,89.70
2018-09-21T02:51:57.004Z,89.70
2018-09-21T02:54:29.425Z,89.60
2018-09-21T02:57:01.831Z,89.70
2018-09-21T02:59:34.255Z,89.70
2018-09-21T03:02:06.674Z,89.70
2018-09-21T03:04:39.099Z,89.70
2018-09-21T03:07:11.508Z,89.50
2018-09-21T03:09:43.903Z,89.60
2018-09-21T03:12:16.294Z,89.20
2018-09-21T03:14:48.690Z,89.20
2018-09-21T03:17:21.075Z,89.00
2018-09-21T03:19:53.610Z,88.80
2018-09-21T03:22:25.997Z,88.50
2018-09-21T03:24:58.405Z,88.50
2018-09-21T03:27:30.787Z,88.30
2018-09-21T03:30:03.193Z,88.20
2018-09-21T03:32:35.585Z,88.20
2018-09-21T03:35:07.989Z,88.20
2018-09-21T03:37:40.373Z,88.50
2018-09-21T03:40:12.773Z,88.70
2018-09-21T03:42:45.173Z,89.00
2018-09-21T03:45:17.574Z,89.00
2018-09-21T03:47:49.963Z,90.00
2018-09-21T03:50:22.371Z,89.40
2018-09-21T03:52:54.758Z,89.60
2018-09-21T03:55:27.161Z,89.60
2018-09-21T03:57:59.545Z,89.90
2018-09-21T04:00:31.954Z,89.60
2018-09-21T04:03:04.361Z,89.50
2018-09-21T04:05:36.757Z,89.50
2018-09-21T04:08:09.246Z,89.30
2018-09-21T04:10:41.646Z,89.50
2018-09-21T04:13:14.022Z,89.70
2018-09-21T04:15:46.437Z,89.60
2018-09-21T04:18:18.891Z,89.40
2018-09-21T04:20:51.297Z,89.30
2018-09-21T04:23:23.704Z,89.40
2018-09-21T04:25:56.183Z,89.30
2018-09-21T04:28:28.514Z,89.30
2018-09-21T04:31:00.922Z,89.10
2018-09-21T04:33:33.307Z,89.30
2018-09-21T04:36:05.741Z,89.20
2018-09-21T04:38:38.122Z,89.00
2018-09-21T04:41:10.765Z,88.70
2018-09-21T04:43:43.156Z,88.60
2018-09-21T04:46:16.946Z,88.50
2018-09-21T04:48:49.418Z,88.50
2018-09-21T04:51:21.830Z,88.60
2018-09-21T04:53:54.304Z,88.50
2018-09-21T04:56:26.732Z,88.70
2018-09-21T04:58:59.138Z,88.60
2018-09-21T05:01:31.534Z,88.70
2018-09-21T05:04:03.925Z,88.80
2018-09-21T05:06:36.330Z,88.80
2018-09-21T05:09:08.725Z,88.90
2018-09-21T05:11:41.135Z,88.80
2018-09-21T05:14:13.524Z,88.80
2018-09-21T05:16:45.927Z,88.70
2018-09-21T05:19:18.323Z,88.70
2018-09-21T05:21:50.730Z,88.80
2018-09-21T05:24:23.145Z,88.90
2018-09-21T05:26:55.550Z,88.70
2018-09-21T05:29:27.946Z,88.80
2018-09-21T05:32:00.355Z,88.90
2018-09-21T05:34:35.131Z,89.00
2018-09-21T05:37:07.631Z,89.10
2018-09-21T05:39:40.287Z,89.20
2018-09-21T05:42:12.804Z,89.20
2018-09-21T05:44:45.775Z,89.20
2018-09-21T05:47:18.175Z,89.40
2018-09-21T05:49:50.674Z,89.30
2018-09-21T05:52:23.109Z,89.70
2018-09-21T05:54:55.498Z,89.70
2018-09-21T05:57:27.899Z,90.00
2018-09-21T06:00:00.290Z,89.90
2018-09-21T06:02:32.824Z,90.00
2018-09-21T06:05:05.211Z,90.00
2018-09-21T06:07:37.673Z,90.10
2018-09-21T06:10:10.109Z,90.10
2018-09-21T06:12:42.538Z,90.20
2018-09-21T06:15:14.966Z,90.20
2018-09-21T06:17:47.398Z,90.20
2018-09-21T06:20:19.901Z,90.40
2018-09-21T06:22:52.601Z,90.40
2018-09-21T06:25:25.046Z,90.40
2018-09-21T06:27:57.459Z,90.30
2018-09-21T06:30:29.895Z,90.30
2018-09-21T06:33:02.331Z,90.30
2018-09-21T06:35:34.771Z,90.30
2018-09-21T06:38:07.198Z,90.40
2018-09-21T06:40:39.626Z,90.30
2018-09-21T06:43:12.051Z,90.30
2018-09-21T06:45:44.480Z,90.30
2018-09-21T06:48:16.886Z,90.10
2018-09-21T06:50:51.003Z,90.20
2018-09-21T06:53:23.421Z,90.10
2018-09-21T06:55:55.847Z,90.00
2018-09-21T07:01:11.006Z,89.90
2018-09-21T07:03:43.418Z,89.70
2018-09-21T07:06:15.850Z,89.50
2018-09-21T07:08:48.279Z,89.40
2018-09-21T07:11:20.716Z,89.30
2018-09-21T07:13:53.178Z,89.10
2018-09-21T07:16:25.606Z,88.80
2018-09-21T07:18:58.042Z,87.70
2018-09-21T07:21:30.494Z,87.30
2018-09-21T07:24:02.930Z,86.20
2018-09-21T07:26:35.354Z,85.70
2018-09-21T07:29:07.775Z,85.20
2018-09-21T07:31:40.211Z,84.30
2018-09-21T07:34:12.628Z,84.00
2018-09-21T07:36:45.066Z,83.50
2018-09-21T07:39:17.495Z,82.80
2018-09-21T07:41:49.913Z,82.30
2018-09-21T07:44:22.351Z,81.90
2018-09-21T07:46:54.762Z,81.70
2018-09-21T07:49:27.230Z,80.80
2018-09-21T07:51:59.658Z,80.70
2018-09-21T07:54:32.140Z,80.10
2018-09-21T07:57:04.530Z,80.30
2018-09-21T07:59:36.961Z,79.90
2018-09-21T08:02:09.405Z,79.80
2018-09-21T08:04:41.829Z,79.90
2018-09-21T08:07:14.273Z,79.70
2018-09-21T08:09:46.667Z,79.60
2018-09-21T08:12:19.087Z,79.60
2018-09-21T08:14:51.483Z,79.60
2018-09-21T08:17:23.938Z,79.90
2018-09-21T08:19:56.355Z,79.60
2018-09-21T08:22:28.758Z,79.80
2018-09-21T08:25:01.197Z,79.50
2018-09-21T08:27:33.586Z,79.50
2018-09-21T08:30:05.973Z,79.20
2018-09-21T08:32:38.370Z,79.10
2018-09-21T08:35:10.764Z,79.30
2018-09-21T08:37:43.174Z,80.00
2018-09-21T08:40:15.585Z,79.10
2018-09-21T08:42:48.004Z,79.20
2018-09-21T08:45:20.547Z,78.90
2018-09-21T08:47:52.974Z,81.70
2018-09-21T08:50:25.369Z,84.80
2018-09-21T08:52:57.806Z,88.00
2018-09-21T08:55:30.193Z,90.40
2018-09-21T08:58:02.598Z,90.50
2018-09-21T09:00:34.995Z,90.80
2018-09-21T09:03:07.428Z,91.70
2018-09-21T09:05:39.789Z,92.80
2018-09-21T09:08:12.228Z,94.90
2018-09-21T09:10:44.674Z,95.20
2018-09-21T09:13:17.127Z,96.40
2018-09-21T09:15:49.547Z,98.40
2018-09-21T09:18:21.971Z,99.90
2018-09-21T09:20:54.390Z,99.90
2018-09-21T09:23:26.823Z,99.90
2018-09-21T09:25:59.258Z,99.90
2018-09-21T09:28:31.708Z,99.90
2018-09-21T09:31:04.130Z,99.90
2018-09-21T09:33:36.568Z,99.90
2018-09-21T09:36:08.978Z,99.90
2018-09-21T09:38:41.418Z,99.90
2018-09-21T09:41:13.829Z,99.90
2018-09-21T09:43:46.260Z,99.90
2018-09-21T09:46:18.673Z,99.90
2018-09-21T09:48:51.225Z,99.90
2018-09-21T09:51:23.558Z,99.90
2018-09-21T09:53:57.599Z,99.90
2018-09-21T09:56:30.018Z,99.90
2018-09-21T09:59:02.449Z,99.90
2018-09-21T10:01:35.199Z,99.90
2018-09-21T10:04:07.654Z,99.90
2018-09-21T10:06:40.086Z,99.90
2018-09-21T10:09:12.535Z,99.90
2018-09-21T10:11:44.949Z,99.90
2018-09-21T10:14:17.393Z,99.90
2018-09-21T10:16:49.940Z,99.90
2018-09-21T10:19:22.369Z,99.90
2018-09-21T10:21:54.811Z,99.90
2018-09-21T10:24:27.273Z,99.90
2018-09-21T10:26:59.754Z,99.90
2018-09-21T10:29:32.134Z,99.90
2018-09-21T10:32:04.548Z,99.90
2018-09-21T10:34:37.111Z,99.90
2018-09-21T10:37:09.542Z,99.90
2018-09-21T10:39:41.938Z,99.90
2018-09-21T10:42:14.370Z,99.90
2018-09-21T10:44:46.797Z,99.90
2018-09-21T10:47:19.222Z,99.90
2018-09-21T10:49:51.691Z,99.90
2018-09-21T10:52:24.115Z,99.90
2018-09-21T10:54:56.546Z,99.90
2018-09-21T10:57:28.968Z,99.90
2018-09-21T11:00:01.469Z,99.90
2018-09-21T11:02:33.914Z,99.90
2018-09-21T11:05:06.387Z,99.90
2018-09-21T11:07:38.828Z,99.90
2018-09-21T11:10:11.344Z,99.90
2018-09-21T11:12:43.766Z,99.90
2018-09-21T11:15:16.198Z,99.90
2018-09-21T11:17:48.618Z,99.90
2018-09-21T11:20:21.061Z,99.90
2018-09-21T11:22:53.471Z,99.90
2018-09-21T11:25:25.903Z,99.90
2018-09-21T11:27:58.427Z,99.70
2018-09-21T11:30:31.246Z,98.70
2018-09-21T11:33:04.710Z,98.40
2018-09-21T11:35:37.093Z,98.60
2018-09-21T11:38:09.510Z,97.80
2018-09-21T11:40:41.964Z,97.90
2018-09-21T11:43:14.444Z,98.70
2018-09-21T11:45:46.838Z,97.60
2018-09-21T11:48:19.267Z,97.20
2018-09-21T11:50:51.863Z,96.60
2018-09-21T11:53:24.278Z,95.10
2018-09-21T11:55:56.723Z,95.60
2018-09-21T11:58:29.140Z,95.20
2018-09-21T12:01:01.571Z,94.60
2018-09-21T12:03:33.998Z,94.60
2018-09-21T12:06:06.458Z,95.00
2018-09-21T12:08:38.885Z,94.50
2018-09-21T12:11:11.286Z,94.40
2018-09-21T12:13:43.733Z,95.40
2018-09-21T12:16:16.143Z,95.50
2018-09-21T12:18:48.566Z,96.40
2018-09-21T12:21:20.973Z,96.70
2018-09-21T12:23:53.470Z,96.90
2018-09-21T12:26:25.860Z,96.40
2018-09-21T12:28:58.265Z,96.00
2018-09-21T12:31:30.650Z,94.80
2018-09-21T12:34:03.099Z,94.70
2018-09-21T12:36:35.478Z,94.70
2018-09-21T12:39:08.857Z,94.40
2018-09-21T12:41:41.242Z,93.80
2018-09-21T12:44:15.150Z,92.90
2018-09-21T12:46:47.535Z,92.90
2018-09-21T12:49:19.938Z,92.30
2018-09-21T12:51:52.337Z,91.10
2018-09-21T12:54:24.755Z,92.10
2018-09-21T12:56:57.151Z,92.10
2018-09-21T12:59:29.583Z,92.00
2018-09-21T13:02:02.014Z,91.70
2018-09-21T13:04:34.477Z,91.60
2018-09-21T13:07:06.892Z,91.40
2018-09-21T13:09:39.306Z,91.90
2018-09-21T13:12:11.711Z,91.10
2018-09-21T13:14:44.128Z,91.20
2018-09-21T13:17:16.581Z,92.10
2018-09-21T13:19:49.031Z,91.60
2018-09-21T13:22:21.426Z,90.80
2018-09-21T13:24:53.829Z,90.90
2018-09-21T13:27:26.230Z,90.60
2018-09-21T13:29:58.681Z,90.20
2018-09-21T13:32:31.066Z,89.10
2018-09-21T13:35:03.620Z,88.40
2018-09-21T13:37:36.530Z,86.40
2018-09-21T13:40:08.963Z,86.30
2018-09-21T13:42:41.361Z,86.50
2018-09-21T13:45:13.768Z,87.60
2018-09-21T13:47:46.154Z,86.70
2018-09-21T13:50:18.574Z,85.30
2018-09-21T13:52:50.978Z,83.30
2018-09-21T13:55:23.382Z,83.40
2018-09-21T13:57:56.321Z,82.20
2018-09-21T14:00:29.010Z,82.80
2018-09-21T14:03:01.394Z,80.60
2018-09-21T14:05:33.843Z,82.00
2018-09-21T14:08:06.221Z,79.10
2018-09-21T14:10:38.636Z,78.60
2018-09-21T14:13:11.034Z,76.60
2018-09-21T14:15:43.446Z,77.90
2018-09-21T14:18:15.834Z,77.20
2018-09-21T14:20:48.230Z,77.10
2018-09-21T14:23:20.610Z,76.10
2018-09-21T14:25:53.020Z,75.60
2018-09-21T14:28:25.429Z,75.60
2018-09-21T14:30:57.842Z,74.10
2018-09-21T14:33:30.222Z,74.20
2018-09-21T14:36:02.633Z,74.30
2018-09-21T14:38:35.048Z,76.10
2018-09-21T14:41:07.464Z,75.90
2018-09-21T14:43:39.863Z,76.30
2018-09-21T14:46:12.267Z,76.30
2018-09-21T14:48:44.655Z,74.40
2018-09-21T14:51:17.066Z,76.70
2018-09-21T14:53:49.456Z,78.50
2018-09-21T14:56:21.857Z,77.00
2018-09-21T14:58:54.347Z,76.60
2018-09-21T15:01:26.747Z,78.80
2018-09-21T15:03:59.140Z,78.50
2018-09-21T15:06:31.561Z,78.30
2018-09-21T15:09:06.030Z,78.90
2018-09-21T15:11:38.534Z,77.00
2018-09-21T15:14:10.919Z,75.30
2018-09-21T15:16:43.322Z,76.00
2018-09-21T15:19:15.708Z,76.40
2018-09-21T15:21:48.102Z,76.00
2018-09-21T15:24:20.505Z,76.00
2018-09-21T15:26:52.904Z,75.70
2018-09-21T15:29:25.282Z,72.50
2018-09-21T15:31:57.702Z,73.40
2018-09-21T15:34:30.373Z,70.80
2018-09-21T15:37:02.765Z,70.60
2018-09-21T15:39:35.190Z,70.60
2018-09-21T15:42:07.619Z,70.60
2018-09-21T15:44:40.010Z,68.80
2018-09-21T15:47:12.440Z,68.00
2018-09-21T15:49:44.889Z,68.30
2018-09-21T15:52:17.326Z,69.50
2018-09-21T15:54:49.764Z,69.20
2018-09-21T15:57:22.174Z,71.70
2018-09-21T15:59:54.558Z,70.70
2018-09-21T16:02:26.970Z,71.00
2018-09-21T16:04:59.649Z,69.70
2018-09-21T16:07:32.095Z,70.80
2018-09-21T16:10:04.499Z,70.70
2018-09-21T16:12:36.938Z,70.50
2018-09-21T16:15:09.375Z,70.20
2018-09-21T16:17:41.784Z,69.70
2018-09-21T16:20:14.181Z,70.40
2018-09-21T16:22:46.597Z,70.30
2018-09-21T16:25:18.994Z,71.80
2018-09-21T16:27:51.414Z,69.70
2018-09-21T16:30:23.823Z,69.80
2018-09-21T16:32:56.481Z,70.80
2018-09-21T16:35:28.890Z,70.30
2018-09-21T16:38:01.319Z,70.30
2018-09-21T16:40:33.717Z,71.60
2018-09-21T16:43:06.342Z,70.10
2018-09-21T16:45:38.791Z,70.20
2018-09-21T16:48:11.196Z,72.00
2018-09-21T16:50:43.608Z,71.50
2018-09-21T16:53:16.014Z,71.00
2018-09-21T16:55:48.440Z,71.80
2018-09-21T16:58:20.859Z,71.70
2018-09-21T17:00:53.259Z,71.80
2018-09-21T17:03:25.700Z,71.70
2018-09-21T17:05:58.107Z,70.30
2018-09-21T17:08:30.526Z,71.40
2018-09-21T17:11:02.923Z,70.70
2018-09-21T17:13:35.351Z,70.50
2018-09-21T17:16:07.756Z,70.60
2018-09-21T17:18:40.210Z,70.00
2018-09-21T17:21:12.732Z,70.90
2018-09-21T17:23:45.042Z,70.20
2018-09-21T17:26:23.975Z,70.30
2018-09-21T17:28:56.377Z,69.40
2018-09-21T17:31:28.814Z,70.80
2018-09-21T17:34:01.248Z,69.50
2018-09-21T17:36:33.666Z,70.40
2018-09-21T17:39:08.498Z,70.80
2018-09-21T17:41:40.912Z,70.00
2018-09-21T17:44:13.313Z,68.40
2018-09-21T17:46:45.722Z,70.00
2018-09-21T17:49:18.465Z,69.80
2018-09-21T17:51:50.882Z,69.80
2018-09-21T17:54:23.311Z,70.30
2018-09-21T17:56:55.718Z,70.10
2018-09-21T17:59:28.621Z,70.10
2018-09-21T18:02:01.022Z,71.50
2018-09-21T18:04:33.451Z,72.30
2018-09-21T18:07:05.858Z,73.20
2018-09-21T18:09:38.537Z,73.10
2018-09-21T18:12:11.102Z,71.90
2018-09-21T18:14:43.527Z,73.20
2018-09-21T18:17:17.520Z,73.40
2018-09-21T18:19:49.903Z,74.00
2018-09-21T18:22:22.314Z,73.80
2018-09-21T18:24:54.702Z,73.90
2018-09-21T18:27:27.131Z,74.10
2018-09-21T18:29:59.528Z,74.60
2018-09-21T18:32:31.924Z,74.40
2018-09-21T18:35:04.338Z,74.00
2018-09-21T18:37:36.780Z,75.20
2018-09-21T18:40:09.183Z,74.50
2018-09-21T18:42:41.601Z,74.70
2018-09-21T18:45:13.984Z,75.40
2018-09-21T18:47:46.378Z,75.70
2018-09-21T18:50:18.834Z,75.30
2018-09-21T18:52:51.370Z,75.00
2018-09-21T18:55:23.824Z,74.50
2018-09-21T18:57:56.223Z,73.80
2018-09-21T19:00:28.846Z,74.30
2018-09-21T19:03:01.275Z,72.90
2018-09-21T19:05:33.679Z,73.70
2018-09-21T19:08:06.130Z,73.00
2018-09-21T19:10:38.554Z,74.00
2018-09-21T19:13:10.977Z,73.40
2018-09-21T19:15:43.397Z,72.50
2018-09-21T19:18:15.818Z,72.80
2018-09-21T19:20:48.242Z,72.20
2018-09-21T19:23:20.666Z,73.10
2018-09-21T19:25:53.115Z,74.50
2018-09-21T19:28:25.550Z,72.60
2018-09-21T19:30:57.996Z,74.20
2018-09-21T19:33:30.436Z,72.70
2018-09-21T19:36:02.943Z,72.50
2018-09-21T19:38:35.402Z,73.00
2018-09-21T19:41:07.834Z,73.10
2018-09-21T19:43:40.293Z,72.70
2018-09-21T19:46:12.719Z,73.10
2018-09-21T19:48:45.207Z,72.60
2018-09-21T19:51:17.642Z,72.80
2018-09-21T19:53:50.071Z,73.80
2018-09-21T19:56:22.486Z,74.60
2018-09-21T19:58:54.933Z,74.40
2018-09-21T20:01:27.354Z,74.80
2018-09-21T20:03:59.790Z,73.70
2018-09-21T20:06:32.203Z,74.80
2018-09-21T20:09:06.781Z,74.50
2018-09-21T20:11:39.180Z,75.20
2018-09-21T20:14:11.578Z,75.30
2018-09-21T20:16:44.014Z,74.80
2018-09-21T20:19:16.414Z,75.40
2018-09-21T20:21:48.813Z,75.50
2018-09-21T20:24:21.210Z,76.90
2018-09-21T20:26:53.614Z,75.90
2018-09-21T20:29:26.020Z,76.20
2018-09-21T20:31:58.397Z,76.10
2018-09-21T20:34:30.797Z,76.90
2018-09-21T20:37:03.190Z,76.50
2018-09-21T20:39:35.594Z,77.00
2018-09-21T20:42:07.981Z,77.40
2018-09-21T20:44:40.446Z,78.10
2018-09-21T20:47:12.789Z,77.50
2018-09-21T20:49:45.197Z,78.00
2018-09-21T20:52:17.593Z,78.30
2018-09-21T20:54:49.990Z,79.10
2018-09-21T20:57:22.374Z,79.00
2018-09-21T20:59:54.769Z,79.00
2018-09-21T21:02:27.207Z,79.00
2018-09-21T21:04:59.632Z,80.90
2018-09-21T21:07:32.066Z,81.00
2018-09-21T21:10:04.496Z,80.70
2018-09-21T21:12:36.911Z,80.60
2018-09-21T21:15:09.342Z,80.90
2018-09-21T21:17:41.771Z,81.30
2018-09-21T21:20:14.239Z,81.60
2018-09-21T21:22:48.390Z,81.50
2018-09-21T21:25:20.849Z,81.40
2018-09-21T21:27:53.376Z,83.20
2018-09-21T21:30:25.793Z,82.60
2018-09-21T21:32:58.197Z,83.40
2018-09-21T21:35:30.934Z,82.40
2018-09-21T21:38:03.349Z,83.40
2018-09-21T21:40:35.786Z,82.30
2018-09-21T21:43:08.218Z,82.20
2018-09-21T21:45:40.677Z,82.50
2018-09-21T21:48:13.115Z,83.40
2018-09-21T21:50:45.558Z,83.30
2018-09-21T21:53:17.974Z,83.10
2018-09-21T21:55:50.440Z,84.10
2018-09-21T21:58:22.942Z,83.80
2018-09-21T22:00:55.440Z,84.10
2018-09-21T22:03:27.867Z,84.80
2018-09-21T22:06:00.296Z,84.70
2018-09-21T22:08:32.708Z,84.20
2018-09-21T22:11:05.466Z,83.80
2018-09-21T22:13:37.850Z,84.00
2018-09-21T22:16:10.245Z,84.40
2018-09-21T22:18:42.646Z,85.20
2018-09-21T22:21:15.050Z,85.80
2018-09-21T22:23:47.441Z,85.00
2018-09-21T22:26:19.848Z,84.70
2018-09-21T22:28:52.268Z,84.80
2018-09-21T22:31:24.670Z,84.90
2018-09-21T22:33:57.063Z,84.90
2018-09-21T22:36:29.510Z,85.70
2018-09-21T22:39:01.905Z,85.60
2018-09-21T22:41:34.315Z,85.70
2018-09-21T22:44:06.702Z,85.70
2018-09-21T22:46:39.102Z,85.70
2018-09-21T22:49:11.495Z,85.70
2018-09-21T22:51:43.890Z,85.90
2018-09-21T22:54:16.276Z,86.20
2018-09-21T22:56:48.679Z,86.40
2018-09-21T22:59:21.078Z,85.50
2018-09-21T23:01:53.490Z,85.70
2018-09-21T23:04:25.878Z,86.30
2018-09-21T23:06:58.326Z,86.20
2018-09-21T23:09:30.738Z,86.50
2018-09-21T23:12:03.190Z,86.90
2018-09-21T23:14:35.618Z,87.20
2018-09-21T23:17:08.051Z,87.00
2018-09-21T23:19:40.485Z,87.50
2018-09-21T23:22:12.902Z,87.40
2018-09-21T23:24:45.330Z,87.10
2018-09-21T23:27:17.769Z,87.30
2018-09-21T23:29:50.202Z,88.00
2018-09-21T23:32:22.626Z,87.80
2018-09-21T23:34:55.046Z,88.60
2018-09-21T23:37:27.521Z,88.30
2018-09-21T23:39:59.935Z,89.20
2018-09-21T23:42:32.367Z,88.70
2018-09-21T23:45:04.873Z,88.80
2018-09-21T23:47:37.311Z,88.50
2018-09-21T23:50:09.736Z,88.60
2018-09-21T23:52:42.274Z,89.30
2018-09-21T23:55:14.663Z,88.90
2018-09-21T23:57:47.074Z,88.80
