createdAt,value
2023-08-14T00:00:25.222Z,1012.3
2023-08-14T00:15:24.003Z,1012.3
2023-08-14T00:30:23.992Z,1012.3
2023-08-14T00:45:30.056Z,1012.2
2023-08-14T01:00:23.881Z,1012.1
2023-08-14T01:15:24.427Z,1012.1
2023-08-14T01:30:24.382Z,1012.1
2023-08-14T01:45:24.321Z,1012.2
2023-08-14T02:00:24.362Z,1012.2
2023-08-14T02:15:24.519Z,1012.3
2023-08-14T02:30:24.067Z,1012.2
2023-08-14T02:45:23.887Z,1012.2
2023-08-14T03:00:24.119Z,1012.1
2023-08-14T03:15:24.209Z,1012.1
2023-08-14T03:30:24.045Z,1012
2023-08-14T03:45:23.892Z,1011.8
2023-08-14T04:03:23.304Z,1011.8
2023-08-14T04:15:23.987Z,1011.8
2023-08-14T04:30:24.420Z,1011.9
2023-08-14T04:45:24.049Z,1011.9
2023-08-14T05:00:24.866Z,1011.8
2023-08-14T05:15:26.927Z,1011.8
2023-08-14T05:30:24.148Z,1011.8
2023-08-14T05:45:24.342Z,1012
2023-08-14T06:00:24.708Z,1011.9
2023-08-14T06:15:23.901Z,1012
2023-08-14T06:30:24.636Z,1012.1
2023-08-14T06:45:24.181Z,1012.2
2023-08-14T07:00:24.455Z,1012.2
2023-08-14T07:15:24.437Z,1012.2
2023-08-14T07:30:23.826Z,1012.2
2023-08-14T07:45:24.365Z,1012.1
2023-08-14T08:00:24.515Z,1012
2023-08-14T08:15:24.672Z,1012
2023-08-14T08:30:23.588Z,1012.1
2023-08-14T08:45:23.619Z,1012.1
2023-08-14T09:00:26.184Z,1012
2023-08-14T09:15:23.991Z,1012
2023-08-14T09:30:24.071Z,1012
2023-08-14T09:45:24.326Z,1012
2023-08-14T10:00:33.602Z,1012
2023-08-14T10:15:24.069Z,1011.8
2023-08-14T10:30:24.428Z,1011.7
2023-08-14T10:45:23.701Z,1011.6
2023-08-14T11:00:24.163Z,1011.5
2023-08-14T11:15:45.981Z,1011.5
2023-08-14T11:30:26.632Z,1011.7
2023-08-14T11:45:24.496Z,1011.7
2023-08-14T12:00:34.746Z,1011.6
2023-08-14T12:15:25.428Z,1011.5
2023-08-14T12:30:23.473Z,1011.4
2023-08-14T12:45:24.347Z,1011.2
2023-08-14T13:00:24.220Z,1011.1
2023-08-14T13:15:23.954Z,1011
2023-08-14T13:30:24.039Z,1010.9
2023-08-14T13:45:24.275Z,1010.8
2023-08-14T14:00:28.624Z,1010.6
2023-08-14T14:15:24.688Z,1010.5
2023-08-14T14:30:23.666Z,1010.4
2023-08-14T14:45:34.542Z,1010.4
2023-08-14T15:00:24.731Z,1010.4
2023-08-14T15:15:24.130Z,1010.4
2023-08-14T15:30:24.507Z,1010.3
2023-08-14T15:45:23.925Z,1010.1
2023-08-14T16:00:24.692Z,1010
2023-08-14T16:15:23.652Z,1009.9
2023-08-14T16:30:24.193Z,1009.9
2023-08-14T16:45:34.957Z,1009.7
2023-08-14T17:00:24.530Z,1009.8
2023-08-14T17:15:24.567Z,1009.8
2023-08-14T17:30:24.835Z,1009.9
2023-08-14T17:45:24.864Z,1009.8
2023-08-14T18:00:26.045Z,1009.8
2023-08-14T18:15:24.190Z,1009.7
2023-08-14T18:30:24.685Z,1009.8
2023-08-14T18:45:23.766Z,1009.9
2023-08-14T19:00:23.628Z,1010
2023-08-14T19:15:24.342Z,1010.1
2023-08-14T19:30:24.098Z,1010.1
2023-08-14T19:45:23.822Z,1010
2023-08-14T20:00:24.361Z,1009.9
2023-08-14T20:15:24.014Z,1009.9
2023-08-14T20:30:24.352Z,1009.9
2023-08-14T20:45:24.343Z,1009.8
2023-08-14T21:00:24.342Z,1009.7
2023-08-14T21:15:23.731Z,1009.8
2023-08-14T21:30:23.685Z,1009.7
2023-08-14T21:45:24.319Z,1009.7
2023-08-14T22:00:23.714Z,1009.6
2023-08-14T22:15:29.871Z,1009.7
2023-08-14T22:30:24.773Z,1009.8
2023-08-14T22:45:23.273Z,1009.6
2023-08-14T23:00:24.815Z,1009.5
2023-08-14T23:15:24.301Z,1009.5
2023-08-14T23:30:24.395Z,1009.5
2023-08-14T23:45:25.345Z,1009.5
