createdAt,value
2022-11-21T00:01:30.267Z,0.53
2022-11-21T00:03:58.675Z,0.77
2022-11-21T00:06:26.936Z,0.90
2022-11-21T00:08:57.170Z,1.00
2022-11-21T00:11:24.783Z,0.63
2022-11-21T00:13:53.191Z,0.60
2022-11-21T00:16:22.188Z,0.70
2022-11-21T00:18:50.250Z,0.80
2022-11-21T00:21:19.502Z,0.50
2022-11-21T00:23:48.675Z,0.50
2022-11-21T00:26:18.013Z,0.53
2022-11-21T00:28:45.990Z,0.50
2022-11-21T00:31:20.507Z,0.60
2022-11-21T00:33:50.204Z,0.50
2022-11-21T00:36:17.887Z,0.43
2022-11-21T00:38:45.522Z,0.70
2022-11-21T00:41:13.159Z,0.40
2022-11-21T00:43:40.810Z,0.33
2022-11-21T00:46:09.362Z,0.50
2022-11-21T00:48:37.444Z,0.40
2022-11-21T00:51:06.706Z,0.40
2022-11-21T00:53:34.839Z,0.40
2022-11-21T00:56:02.453Z,0.60
2022-11-21T00:58:30.870Z,0.60
2022-11-21T01:01:07.007Z,0.40
2022-11-21T01:03:35.848Z,0.57
2022-11-21T01:06:08.473Z,0.50
2022-11-21T01:08:38.478Z,0.50
2022-11-21T01:11:07.345Z,0.60
2022-11-21T01:13:36.283Z,0.57
2022-11-21T01:16:05.755Z,0.50
2022-11-21T01:18:33.773Z,0.40
2022-11-21T01:21:02.119Z,0.90
2022-11-21T01:23:31.181Z,0.40
2022-11-21T01:26:03.826Z,0.50
2022-11-21T01:28:32.136Z,0.77
2022-11-21T01:31:04.967Z,0.50
2022-11-21T01:33:33.315Z,0.40
2022-11-21T01:36:14.973Z,0.67
2022-11-21T01:38:46.264Z,0.70
2022-11-21T01:41:17.121Z,1.33
2022-11-21T01:43:46.796Z,0.53
2022-11-21T01:46:16.237Z,0.50
2022-11-21T01:48:49.888Z,0.77
2022-11-21T01:51:24.025Z,0.83
2022-11-21T01:53:57.492Z,0.67
2022-11-21T01:56:26.480Z,0.90
2022-11-21T01:58:58.429Z,0.80
2022-11-21T02:01:26.536Z,1.07
2022-11-21T02:03:58.076Z,2.33
2022-11-21T02:06:26.837Z,0.70
2022-11-21T02:08:58.653Z,0.60
2022-11-21T02:11:33.604Z,0.80
2022-11-21T02:14:02.141Z,0.67
2022-11-21T02:16:30.579Z,0.70
2022-11-21T02:18:58.964Z,0.77
2022-11-21T02:21:38.304Z,0.90
2022-11-21T02:24:13.120Z,0.80
2022-11-21T02:26:43.028Z,0.90
2022-11-21T02:29:11.101Z,0.50
2022-11-21T02:31:39.202Z,0.70
2022-11-21T02:34:07.248Z,0.70
2022-11-21T02:36:40.700Z,0.80
2022-11-21T02:39:11.743Z,0.87
2022-11-21T02:41:46.317Z,0.73
2022-11-21T02:44:21.063Z,0.80
2022-11-21T02:46:51.164Z,0.80
2022-11-21T02:49:28.648Z,0.70
2022-11-21T02:51:56.744Z,0.80
2022-11-21T02:54:24.657Z,0.90
2022-11-21T02:56:54.433Z,0.70
2022-11-21T02:59:22.105Z,1.20
2022-11-21T03:01:50.164Z,0.67
2022-11-21T03:04:18.192Z,1.33
2022-11-21T03:06:45.908Z,1.20
2022-11-21T03:09:14.034Z,0.97
2022-11-21T03:11:41.723Z,1.47
2022-11-21T03:14:11.319Z,1.20
2022-11-21T03:16:39.536Z,0.60
2022-11-21T03:19:07.117Z,0.80
2022-11-21T03:21:35.672Z,0.70
2022-11-21T03:24:03.295Z,0.53
2022-11-21T03:26:31.158Z,0.70
2022-11-21T03:28:58.851Z,0.63
2022-11-21T03:31:28.228Z,0.70
2022-11-21T03:33:56.375Z,1.30
2022-11-21T03:36:24.093Z,0.90
2022-11-21T03:38:52.451Z,0.50
2022-11-21T03:41:32.124Z,0.70
2022-11-21T03:44:01.591Z,1.00
2022-11-21T03:46:31.884Z,0.80
2022-11-21T03:49:00.112Z,0.60
2022-11-21T03:51:29.103Z,0.77
2022-11-21T03:53:57.379Z,0.87
2022-11-21T03:56:25.943Z,0.80
2022-11-21T03:58:53.632Z,1.10
2022-11-21T04:01:22.286Z,1.00
2022-11-21T04:03:52.854Z,0.83
2022-11-21T04:06:23.697Z,0.70
2022-11-21T04:08:51.917Z,0.80
2022-11-21T04:11:21.959Z,0.80
2022-11-21T04:13:50.043Z,1.20
2022-11-21T04:16:18.101Z,0.87
2022-11-21T04:18:45.758Z,1.23
2022-11-21T04:21:15.079Z,0.60
2022-11-21T04:23:42.882Z,1.00
2022-11-21T04:26:11.008Z,0.53
2022-11-21T04:28:38.639Z,0.70
2022-11-21T04:31:10.710Z,0.50
2022-11-21T04:33:38.897Z,0.70
2022-11-21T04:36:07.774Z,0.73
2022-11-21T04:38:37.189Z,0.60
2022-11-21T04:41:05.732Z,1.00
2022-11-21T04:43:33.871Z,1.00
2022-11-21T04:46:01.548Z,0.90
2022-11-21T04:48:29.551Z,0.70
2022-11-21T04:50:57.311Z,1.00
2022-11-21T04:53:25.731Z,0.60
2022-11-21T04:55:54.707Z,0.70
2022-11-21T04:58:22.885Z,0.67
2022-11-21T05:00:50.705Z,0.60
2022-11-21T05:03:18.507Z,0.70
2022-11-21T05:05:46.255Z,0.73
2022-11-21T05:08:13.931Z,0.63
2022-11-21T05:10:55.520Z,0.80
2022-11-21T05:13:25.191Z,0.63
2022-11-21T05:15:58.225Z,0.60
2022-11-21T05:18:26.732Z,0.83
2022-11-21T05:20:54.709Z,0.60
2022-11-21T05:23:22.889Z,1.17
2022-11-21T05:25:50.980Z,0.90
2022-11-21T05:28:18.587Z,0.97
2022-11-21T05:30:48.444Z,0.70
2022-11-21T05:33:16.539Z,0.80
2022-11-21T05:35:44.212Z,0.70
2022-11-21T05:38:12.487Z,0.70
2022-11-21T05:40:41.048Z,0.67
2022-11-21T05:43:28.096Z,0.80
2022-11-21T05:45:57.163Z,0.80
2022-11-21T05:48:24.970Z,1.03
2022-11-21T05:50:53.147Z,0.70
2022-11-21T05:53:21.527Z,0.77
2022-11-21T05:55:49.194Z,0.60
2022-11-21T05:58:17.752Z,0.83
2022-11-21T06:00:45.465Z,1.10
2022-11-21T06:03:29.151Z,0.70
2022-11-21T06:06:01.265Z,1.00
2022-11-21T06:08:30.498Z,0.67
2022-11-21T06:10:58.487Z,0.90
2022-11-21T06:13:26.635Z,0.80
2022-11-21T06:15:57.183Z,0.60
2022-11-21T06:18:26.632Z,0.97
2022-11-21T06:20:54.485Z,0.90
2022-11-21T06:23:22.600Z,0.70
2022-11-21T06:25:58.238Z,0.93
2022-11-21T06:28:26.542Z,0.80
2022-11-21T06:30:54.511Z,0.60
2022-11-21T06:33:23.128Z,0.70
2022-11-21T06:35:52.214Z,0.77
2022-11-21T06:38:20.577Z,0.60
2022-11-21T06:40:48.555Z,0.63
2022-11-21T06:43:16.213Z,0.80
2022-11-21T06:45:44.277Z,1.83
2022-11-21T06:48:11.899Z,1.07
2022-11-21T06:50:39.994Z,0.83
2022-11-21T06:53:09.003Z,0.53
2022-11-21T06:55:36.923Z,1.00
2022-11-21T06:58:04.724Z,0.97
2022-11-21T07:00:32.832Z,1.17
2022-11-21T07:03:03.471Z,0.60
2022-11-21T07:05:31.757Z,0.83
2022-11-21T07:08:00.367Z,0.60
2022-11-21T07:10:31.083Z,1.07
2022-11-21T07:13:16.306Z,0.80
2022-11-21T07:15:45.054Z,0.70
2022-11-21T07:18:12.810Z,1.17
2022-11-21T07:20:41.476Z,0.70
2022-11-21T07:23:10.265Z,0.63
2022-11-21T07:25:40.565Z,0.60
2022-11-21T07:28:11.468Z,0.90
2022-11-21T07:30:39.185Z,0.70
2022-11-21T07:33:09.596Z,0.77
2022-11-21T07:35:37.534Z,0.80
2022-11-21T07:38:05.468Z,1.33
2022-11-21T07:40:34.939Z,1.07
2022-11-21T07:43:09.574Z,3.43
2022-11-21T07:45:39.566Z,5.03
2022-11-21T07:48:08.559Z,4.70
2022-11-21T07:50:37.235Z,3.00
2022-11-21T07:53:07.821Z,1.27
2022-11-21T07:55:40.349Z,0.90
2022-11-21T07:58:11.796Z,0.97
2022-11-21T08:00:42.799Z,0.93
2022-11-21T08:03:11.937Z,0.63
2022-11-21T08:05:41.556Z,0.80
2022-11-21T08:08:10.193Z,1.20
2022-11-21T08:10:38.795Z,1.20
2022-11-21T08:13:07.142Z,1.10
2022-11-21T08:15:37.147Z,1.07
2022-11-21T08:18:11.662Z,0.90
2022-11-21T08:20:39.482Z,1.33
2022-11-21T08:23:07.797Z,1.00
2022-11-21T08:25:38.144Z,1.10
2022-11-21T08:28:06.961Z,1.30
2022-11-21T08:30:36.602Z,0.90
2022-11-21T08:33:05.189Z,0.70
2022-11-21T08:35:33.199Z,0.70
2022-11-21T08:38:02.831Z,1.20
2022-11-21T08:40:32.917Z,1.10
2022-11-21T08:43:02.145Z,1.10
2022-11-21T08:45:30.840Z,1.17
2022-11-21T08:48:00.073Z,1.27
2022-11-21T08:50:28.435Z,1.50
2022-11-21T08:53:00.473Z,1.43
2022-11-21T08:55:28.090Z,1.90
2022-11-21T08:57:55.745Z,1.57
2022-11-21T09:00:23.815Z,1.53
2022-11-21T09:02:51.535Z,1.67
2022-11-21T09:05:20.601Z,1.60
2022-11-21T09:07:49.084Z,1.50
2022-11-21T09:10:17.335Z,1.40
2022-11-21T09:12:44.956Z,1.80
2022-11-21T09:15:33.422Z,1.93
2022-11-21T09:18:04.823Z,1.50
2022-11-21T09:20:36.031Z,1.60
2022-11-21T09:23:05.437Z,1.40
2022-11-21T09:25:33.208Z,1.93
2022-11-21T09:28:01.889Z,1.20
2022-11-21T09:30:30.992Z,0.80
2022-11-21T09:33:01.971Z,0.77
2022-11-21T09:35:29.758Z,0.87
2022-11-21T09:38:01.004Z,1.13
2022-11-21T09:40:31.146Z,0.93
2022-11-21T09:43:09.585Z,1.00
2022-11-21T09:45:45.870Z,1.03
2022-11-21T09:48:16.344Z,0.93
2022-11-21T09:50:53.537Z,1.00
2022-11-21T09:53:27.282Z,0.80
2022-11-21T09:55:59.799Z,1.17
2022-11-21T09:58:33.636Z,0.90
2022-11-21T10:01:01.733Z,1.17
2022-11-21T10:03:33.790Z,1.43
2022-11-21T10:06:05.985Z,1.10
2022-11-21T10:08:43.950Z,1.33
2022-11-21T10:11:22.833Z,1.60
2022-11-21T10:14:05.484Z,1.60
2022-11-21T10:16:43.767Z,1.30
2022-11-21T10:19:24.104Z,1.73
2022-11-21T10:22:19.099Z,1.43
2022-11-21T10:24:57.077Z,0.80
2022-11-21T10:27:33.404Z,1.10
2022-11-21T10:30:04.876Z,1.10
2022-11-21T10:32:38.855Z,0.70
2022-11-21T10:35:16.236Z,0.70
2022-11-21T10:37:51.270Z,0.77
2022-11-21T10:40:33.047Z,0.83
2022-11-21T10:43:26.351Z,0.90
2022-11-21T10:45:54.230Z,0.90
2022-11-21T10:48:22.316Z,0.80
2022-11-21T10:51:07.203Z,0.70
2022-11-21T10:53:53.100Z,1.00
2022-11-21T10:56:23.799Z,1.03
2022-11-21T10:58:53.994Z,0.70
2022-11-21T11:01:24.095Z,1.23
2022-11-21T11:07:22.529Z,2.27
2022-11-21T11:09:52.460Z,1.20
2022-11-21T11:12:47.386Z,1.53
2022-11-21T11:15:23.812Z,1.23
2022-11-21T11:17:59.148Z,1.20
2022-11-21T11:20:37.786Z,0.67
2022-11-21T11:23:25.245Z,0.80
2022-11-21T11:25:54.454Z,1.00
2022-11-21T11:28:24.963Z,1.10
2022-11-21T11:30:55.159Z,1.40
2022-11-21T11:33:31.293Z,0.90
2022-11-21T11:36:13.959Z,0.93
2022-11-21T11:38:44.976Z,0.80
2022-11-21T11:41:53.899Z,0.80
2022-11-21T11:44:50.220Z,0.87
2022-11-21T11:47:32.804Z,0.90
2022-11-21T11:50:13.368Z,1.20
2022-11-21T11:52:50.791Z,0.80
2022-11-21T11:55:25.037Z,0.80
2022-11-21T11:57:56.138Z,1.00
2022-11-21T12:00:43.230Z,1.20
2022-11-21T12:03:16.781Z,1.30
2022-11-21T12:05:56.726Z,1.10
2022-11-21T12:08:41.790Z,0.93
2022-11-21T12:11:37.439Z,0.80
2022-11-21T12:14:39.781Z,0.83
2022-11-21T12:17:11.496Z,0.80
2022-11-21T12:19:40.767Z,0.97
2022-11-21T12:22:11.881Z,1.20
2022-11-21T12:24:43.245Z,1.00
2022-11-21T12:27:23.837Z,1.10
2022-11-21T12:30:04.454Z,1.50
2022-11-21T12:32:50.239Z,0.90
2022-11-21T12:35:32.010Z,1.07
2022-11-21T12:38:10.782Z,1.23
2022-11-21T12:40:49.084Z,0.90
2022-11-21T12:43:29.847Z,1.17
2022-11-21T12:46:12.044Z,0.90
2022-11-21T12:49:12.780Z,1.13
2022-11-21T12:52:15.255Z,0.97
2022-11-21T12:55:11.870Z,1.23
2022-11-21T12:57:51.961Z,0.90
2022-11-21T13:00:30.083Z,1.07
2022-11-21T13:03:28.710Z,0.97
2022-11-21T13:05:59.641Z,0.97
2022-11-21T13:08:30.489Z,1.00
2022-11-21T13:11:19.368Z,0.77
2022-11-21T13:13:51.382Z,0.60
2022-11-21T13:16:37.101Z,1.07
2022-11-21T13:19:17.608Z,0.60
2022-11-21T13:21:49.499Z,1.07
2022-11-21T13:24:52.303Z,0.83
2022-11-21T13:27:32.225Z,0.77
2022-11-21T13:30:19.547Z,1.00
2022-11-21T13:32:49.769Z,1.00
2022-11-21T13:36:06.806Z,1.10
2022-11-21T13:39:08.753Z,1.53
2022-11-21T13:42:20.774Z,0.70
2022-11-21T13:44:48.857Z,0.70
2022-11-21T13:47:56.688Z,0.80
2022-11-21T13:50:38.994Z,1.10
2022-11-21T13:53:24.586Z,1.50
2022-11-21T13:55:58.970Z,0.83
2022-11-21T13:58:42.273Z,0.90
2022-11-21T14:01:25.704Z,0.90
2022-11-21T14:04:21.852Z,1.10
2022-11-21T14:06:50.315Z,0.80
2022-11-21T14:09:22.569Z,1.23
2022-11-21T14:11:53.594Z,1.10
2022-11-21T14:14:31.898Z,0.90
2022-11-21T14:17:13.700Z,0.60
2022-11-21T14:19:43.132Z,1.17
2022-11-21T14:22:17.229Z,1.83
2022-11-21T14:24:47.170Z,1.10
2022-11-21T14:27:25.736Z,1.20
2022-11-21T14:29:55.144Z,0.80
2022-11-21T14:32:30.036Z,1.10
2022-11-21T14:35:12.265Z,1.13
2022-11-21T14:37:42.725Z,1.30
2022-11-21T14:40:15.472Z,0.93
2022-11-21T14:42:43.155Z,1.20
2022-11-21T14:45:19.595Z,1.40
2022-11-21T14:47:49.514Z,1.13
2022-11-21T14:50:25.657Z,1.20
2022-11-21T14:52:57.367Z,1.40
2022-11-21T14:55:31.226Z,1.20
2022-11-21T14:58:01.868Z,1.03
2022-11-21T15:03:22.670Z,0.83
2022-11-21T15:06:08.346Z,0.97
2022-11-21T15:11:33.914Z,1.20
2022-11-21T15:14:16.757Z,2.50
2022-11-21T15:16:47.951Z,1.07
2022-11-21T15:19:22.458Z,1.60
2022-11-21T15:21:51.384Z,0.80
2022-11-21T15:24:29.866Z,1.40
2022-11-21T15:26:57.714Z,1.17
2022-11-21T15:29:26.160Z,1.37
2022-11-21T15:32:16.105Z,1.20
2022-11-21T15:34:44.714Z,1.20
2022-11-21T15:37:16.544Z,1.53
2022-11-21T15:39:45.241Z,1.30
2022-11-21T15:42:43.619Z,0.90
2022-11-21T15:45:25.381Z,1.13
2022-11-21T15:47:56.005Z,1.17
2022-11-21T15:51:15.129Z,1.57
2022-11-21T15:53:43.086Z,1.30
2022-11-21T15:56:18.273Z,1.50
2022-11-21T15:58:50.157Z,1.70
2022-11-21T16:01:21.698Z,1.60
2022-11-21T16:03:54.434Z,2.20
2022-11-21T16:06:22.350Z,1.90
2022-11-21T16:08:50.322Z,2.30
2022-11-21T16:11:23.409Z,1.63
2022-11-21T16:13:51.968Z,2.10
2022-11-21T16:16:20.186Z,2.30
2022-11-21T16:18:47.821Z,2.00
2022-11-21T16:21:16.850Z,1.73
2022-11-21T16:23:44.622Z,5.57
2022-11-21T16:26:13.196Z,3.60
2022-11-21T16:28:42.161Z,3.73
2022-11-21T16:31:19.520Z,3.27
2022-11-21T16:33:48.416Z,3.13
2022-11-21T16:36:22.340Z,3.73
2022-11-21T16:38:50.179Z,4.00
2022-11-21T16:41:19.676Z,4.80
2022-11-21T16:43:49.791Z,4.90
2022-11-21T16:46:18.519Z,5.80
2022-11-21T16:48:46.687Z,5.00
2022-11-21T16:51:19.364Z,4.33
2022-11-21T16:53:50.062Z,4.10
2022-11-21T16:56:17.816Z,5.67
2022-11-21T16:58:47.185Z,5.80
2022-11-21T17:01:17.736Z,6.33
2022-11-21T17:03:47.559Z,6.80
2022-11-21T17:06:18.315Z,7.20
2022-11-21T17:08:47.115Z,4.70
2022-11-21T17:11:17.854Z,4.57
2022-11-21T17:13:47.109Z,4.93
2022-11-21T17:16:15.884Z,4.43
2022-11-21T17:18:43.817Z,4.60
2022-11-21T17:21:13.348Z,6.10
2022-11-21T17:23:42.929Z,6.10
2022-11-21T17:26:12.583Z,5.50
2022-11-21T17:28:45.828Z,6.30
2022-11-21T17:31:15.505Z,4.53
2022-11-21T17:33:47.060Z,5.70
2022-11-21T17:36:15.998Z,4.97
2022-11-21T17:38:43.877Z,4.97
2022-11-21T17:41:13.023Z,5.17
2022-11-21T17:43:44.456Z,4.30
2022-11-21T17:46:14.836Z,4.90
2022-11-21T17:48:42.981Z,5.57
2022-11-21T17:51:13.599Z,5.70
2022-11-21T17:53:43.294Z,5.43
2022-11-21T17:56:13.726Z,5.17
2022-11-21T17:58:43.315Z,5.73
2022-11-21T18:01:14.002Z,5.63
2022-11-21T18:03:42.377Z,6.33
2022-11-21T18:06:12.321Z,7.50
2022-11-21T18:08:41.427Z,7.83
2022-11-21T18:11:12.252Z,10.23
2022-11-21T18:13:40.688Z,10.33
2022-11-21T18:16:12.239Z,8.23
2022-11-21T18:18:40.699Z,7.27
2022-11-21T18:21:10.287Z,7.43
2022-11-21T18:23:38.306Z,7.20
2022-11-21T18:26:07.023Z,6.80
2022-11-21T18:28:36.608Z,5.43
2022-11-21T18:31:06.123Z,5.70
2022-11-21T18:33:35.429Z,5.37
2022-11-21T18:36:03.928Z,6.00
2022-11-21T18:38:48.184Z,5.13
2022-11-21T18:41:20.020Z,5.20
2022-11-21T18:43:51.930Z,5.67
2022-11-21T18:46:20.562Z,4.90
2022-11-21T18:49:07.277Z,5.47
2022-11-21T18:51:37.669Z,4.77
2022-11-21T18:54:08.090Z,5.70
2022-11-21T18:56:37.926Z,5.90
2022-11-21T18:59:06.771Z,5.30
2022-11-21T19:01:39.703Z,5.87
2022-11-21T19:04:09.318Z,5.43
2022-11-21T19:06:37.759Z,5.80
2022-11-21T19:09:05.466Z,5.50
2022-11-21T19:11:33.654Z,5.80
2022-11-21T19:14:02.444Z,5.80
2022-11-21T19:16:33.889Z,4.97
2022-11-21T19:21:51.697Z,5.67
2022-11-21T19:24:20.527Z,6.30
2022-11-21T19:26:50.285Z,6.47
2022-11-21T19:29:18.764Z,5.20
2022-11-21T19:31:46.502Z,5.27
2022-11-21T19:34:14.345Z,7.10
2022-11-21T19:36:42.893Z,5.33
2022-11-21T19:39:12.950Z,5.93
2022-11-21T19:41:41.692Z,6.63
2022-11-21T19:44:10.116Z,6.20
2022-11-21T19:46:39.862Z,6.87
2022-11-21T19:49:09.382Z,4.93
2022-11-21T19:51:40.125Z,6.13
2022-11-21T19:54:09.866Z,6.40
2022-11-21T19:56:39.219Z,8.77
2022-11-21T19:59:06.956Z,9.30
2022-11-21T20:01:36.279Z,8.43
2022-11-21T20:04:06.235Z,8.30
2022-11-21T20:06:37.226Z,8.17
2022-11-21T20:09:07.410Z,7.63
2022-11-21T20:11:36.451Z,6.30
2022-11-21T20:14:05.553Z,7.23
2022-11-21T20:16:34.825Z,7.37
2022-11-21T20:19:06.924Z,7.60
2022-11-21T20:21:35.573Z,6.77
2022-11-21T20:24:03.945Z,6.97
2022-11-21T20:26:32.241Z,7.73
2022-11-21T20:29:01.348Z,7.70
2022-11-21T20:31:32.650Z,6.90
2022-11-21T20:34:02.688Z,6.83
2022-11-21T20:36:32.586Z,9.30
2022-11-21T20:39:03.091Z,9.20
2022-11-21T20:41:32.510Z,8.57
2022-11-21T20:46:51.371Z,8.07
2022-11-21T20:49:20.290Z,7.43
2022-11-21T20:54:38.397Z,6.30
2022-11-21T20:57:10.389Z,5.27
2022-11-21T20:59:41.269Z,7.03
2022-11-21T21:02:13.797Z,5.90
2022-11-21T21:04:41.681Z,6.17
2022-11-21T21:07:10.254Z,4.93
2022-11-21T21:09:39.173Z,6.10
2022-11-21T21:12:07.942Z,6.07
2022-11-21T21:14:36.365Z,6.50
2022-11-21T21:17:04.205Z,6.50
2022-11-21T21:19:34.064Z,6.73
2022-11-21T21:22:01.858Z,7.40
2022-11-21T21:24:30.149Z,6.63
2022-11-21T21:26:58.190Z,5.90
2022-11-21T21:29:26.037Z,7.20
2022-11-21T21:31:53.771Z,7.63
2022-11-21T21:34:22.848Z,7.20
2022-11-21T21:36:52.818Z,8.47
2022-11-21T21:39:20.977Z,10.80
2022-11-21T21:41:49.124Z,10.40
2022-11-21T21:44:17.086Z,10.77
2022-11-21T21:46:45.588Z,10.50
2022-11-21T21:49:13.480Z,9.17
2022-11-21T21:51:41.960Z,8.87
2022-11-21T21:54:17.858Z,9.90
2022-11-21T21:56:46.806Z,10.50
2022-11-21T21:59:16.130Z,10.23
2022-11-21T22:01:44.890Z,10.20
2022-11-21T22:04:13.594Z,11.30
2022-11-21T22:06:41.634Z,9.43
2022-11-21T22:09:09.601Z,10.90
2022-11-21T22:11:40.264Z,9.30
2022-11-21T22:14:12.192Z,10.83
2022-11-21T22:16:40.283Z,12.50
2022-11-21T22:19:08.747Z,11.53
2022-11-21T22:21:38.501Z,10.43
2022-11-21T22:24:27.855Z,8.83
2022-11-21T22:26:57.330Z,7.90
2022-11-21T22:29:26.191Z,8.23
2022-11-21T22:31:53.869Z,8.20
2022-11-21T22:34:22.626Z,8.17
2022-11-21T22:36:50.571Z,8.20
2022-11-21T22:39:18.701Z,8.40
2022-11-21T22:41:49.963Z,7.67
2022-11-21T22:44:19.586Z,7.50
2022-11-21T22:46:47.679Z,6.63
2022-11-21T22:49:16.240Z,7.87
2022-11-21T22:51:45.360Z,7.53
2022-11-21T22:54:14.164Z,6.83
2022-11-21T22:56:42.214Z,7.40
2022-11-21T22:59:12.575Z,7.13
2022-11-21T23:01:42.117Z,5.77
2022-11-21T23:04:14.524Z,7.30
2022-11-21T23:06:45.140Z,7.20
2022-11-21T23:09:12.989Z,6.73
2022-11-21T23:11:41.195Z,6.90
2022-11-21T23:14:09.528Z,7.57
2022-11-21T23:16:37.584Z,6.10
2022-11-21T23:19:08.016Z,6.83
2022-11-21T23:21:36.295Z,6.17
2022-11-21T23:24:04.116Z,6.87
2022-11-21T23:26:32.211Z,5.50
2022-11-21T23:29:03.771Z,5.30
2022-11-21T23:31:36.228Z,5.20
2022-11-21T23:34:05.901Z,4.93
2022-11-21T23:36:34.335Z,5.47
2022-11-21T23:39:01.997Z,4.63
2022-11-21T23:41:29.952Z,4.17
2022-11-21T23:44:00.246Z,5.13
2022-11-21T23:46:28.343Z,4.67
2022-11-21T23:48:56.690Z,4.60
2022-11-21T23:51:26.531Z,4.40
2022-11-21T23:53:55.158Z,4.50
2022-11-21T23:56:23.390Z,3.53
2022-11-21T23:58:51.041Z,3.50
