createdAt,value
2023-03-29T00:02:52.904Z,95680.00
2023-03-29T00:06:53.828Z,95693.00
2023-03-29T00:10:53.950Z,95695.00
2023-03-29T00:14:54.104Z,95713.00
2023-03-29T00:18:54.634Z,95730.00
2023-03-29T00:22:54.687Z,95730.00
2023-03-29T00:26:54.709Z,95736.00
2023-03-29T00:30:54.870Z,95746.00
2023-03-29T00:34:54.999Z,95744.00
2023-03-29T00:38:55.155Z,95740.00
2023-03-29T00:42:55.343Z,95746.00
2023-03-29T00:46:55.538Z,95752.00
2023-03-29T00:50:55.755Z,95748.00
2023-03-29T00:54:55.924Z,95742.00
2023-03-29T00:58:56.122Z,95752.00
2023-03-29T01:02:56.422Z,95756.00
2023-03-29T01:10:55.680Z,95768.00
2023-03-29T01:18:56.084Z,95762.00
2023-03-29T02:58:57.853Z,95658.00
2023-03-29T03:06:57.750Z,95644.00
2023-03-29T03:14:57.708Z,95640.00
2023-03-29T03:22:57.587Z,95638.00
2023-03-29T03:34:57.665Z,95642.00
2023-03-29T03:42:57.586Z,95648.00
2023-03-29T03:50:57.506Z,95644.00
2023-03-29T03:58:57.601Z,95644.00
2023-03-29T04:06:57.527Z,95630.00
2023-03-29T04:14:57.454Z,95634.00
2023-03-29T04:26:57.481Z,95634.00
2023-03-29T04:34:57.427Z,95629.00
2023-03-29T04:42:57.344Z,95617.00
2023-03-29T04:50:57.282Z,95621.00
2023-03-29T04:58:57.508Z,95611.00
2023-03-29T05:06:57.459Z,95595.00
2023-03-29T05:10:58.402Z,95591.00
2023-03-29T05:18:57.328Z,95585.00
2023-03-29T05:26:57.433Z,95585.00
2023-03-29T05:38:57.680Z,95574.00
2023-03-29T05:46:57.671Z,95585.00
2023-03-29T05:50:58.750Z,95580.00
2023-03-29T05:54:58.557Z,95587.00
2023-03-29T06:03:03.719Z,95582.00
2023-03-29T06:10:57.920Z,95582.00
2023-03-29T06:18:58.665Z,95593.00
2023-03-29T13:03:20.464Z,95487.00
2023-03-29T13:07:21.378Z,95480.00
2023-03-29T13:11:21.241Z,95472.00
2023-03-29T13:15:21.822Z,95464.00
2023-03-29T13:19:21.309Z,95460.00
2023-03-29T13:23:21.730Z,95458.00
2023-03-29T17:51:24.505Z,95415.00
2023-03-29T17:55:25.674Z,95421.00
2023-03-29T17:59:25.842Z,95433.00
2023-03-29T18:03:26.335Z,95440.00
2023-03-29T18:07:26.284Z,95442.00
2023-03-29T18:11:26.334Z,95436.00
2023-03-29T18:15:26.331Z,95438.00
2023-03-29T18:19:26.463Z,95431.00
2023-03-29T18:23:26.601Z,95436.00
2023-03-29T18:27:26.766Z,95448.00
2023-03-29T18:31:27.332Z,95454.00
2023-03-29T18:35:29.845Z,95444.00
2023-03-29T18:39:27.360Z,95448.00
2023-03-29T18:43:27.344Z,95433.00
2023-03-29T18:47:27.416Z,95442.00
2023-03-29T18:51:27.305Z,95446.00
2023-03-29T18:55:26.890Z,95446.00
2023-03-29T18:59:26.885Z,95446.00
2023-03-29T19:03:26.921Z,95450.00
2023-03-29T19:07:27.331Z,95452.00
2023-03-29T19:11:28.932Z,95454.00
2023-03-29T19:15:27.402Z,95466.00
2023-03-29T19:19:27.329Z,95480.00
2023-03-29T19:23:27.358Z,95485.00
2023-03-29T19:27:27.341Z,95495.00
2023-03-29T19:31:27.389Z,95493.00
2023-03-29T19:35:26.945Z,95495.00
2023-03-29T19:39:26.886Z,95499.00
2023-03-29T19:43:27.339Z,95497.00
2023-03-29T19:47:27.408Z,95487.00
2023-03-29T19:51:27.440Z,95485.00
2023-03-29T19:55:27.628Z,95489.00
2023-03-29T19:59:27.824Z,95491.00
2023-03-29T20:03:28.054Z,95493.00
2023-03-29T20:07:28.203Z,95497.00
2023-03-29T20:11:28.390Z,95487.00
2023-03-29T20:15:28.583Z,95478.00
2023-03-29T20:19:28.908Z,95489.00
2023-03-29T20:23:29.389Z,95499.00
2023-03-29T20:27:29.160Z,95505.00
2023-03-29T20:31:29.418Z,95501.00
2023-03-29T20:35:29.592Z,95501.00
2023-03-29T20:39:29.741Z,95509.00
2023-03-29T20:43:29.925Z,95513.00
2023-03-29T20:47:30.172Z,95511.00
2023-03-29T20:51:30.433Z,95513.00
2023-03-29T20:55:30.521Z,95509.00
2023-03-29T20:59:30.722Z,95495.00
2023-03-29T21:03:31.019Z,95483.00
2023-03-29T21:07:31.146Z,95474.00
2023-03-29T21:11:31.332Z,95454.00
2023-03-29T21:15:31.561Z,95468.00
2023-03-29T21:19:31.720Z,95466.00
2023-03-29T21:23:31.938Z,95460.00
2023-03-29T21:27:32.395Z,95450.00
2023-03-29T21:31:32.437Z,95452.00
2023-03-29T22:27:34.468Z,95431.00
2023-03-29T22:31:35.315Z,95429.00
2023-03-29T22:35:35.545Z,95425.00
2023-03-29T22:39:35.700Z,95421.00
2023-03-29T22:43:35.940Z,95413.00
2023-03-29T22:47:36.170Z,95403.00
2023-03-29T22:51:36.332Z,95397.00
2023-03-29T22:55:36.501Z,95397.00
2023-03-29T22:59:36.751Z,95385.00
2023-03-29T23:03:37.000Z,95393.00
