createdAt,value
2019-05-21T00:01:06.007Z,27.20
2019-05-21T00:03:33.914Z,26.87
2019-05-21T00:06:01.907Z,21.42
2019-05-21T00:08:29.799Z,23.50
2019-05-21T00:10:57.722Z,22.13
2019-05-21T00:13:25.586Z,24.70
2019-05-21T00:15:53.595Z,22.67
2019-05-21T00:18:21.627Z,22.15
2019-05-21T00:20:49.617Z,20.48
2019-05-21T00:23:17.618Z,25.95
2019-05-21T00:25:45.624Z,20.72
2019-05-21T00:28:13.494Z,24.52
2019-05-21T00:30:42.235Z,24.27
2019-05-21T00:33:10.117Z,24.82
2019-05-21T00:35:47.492Z,22.25
2019-05-21T00:38:15.579Z,20.68
2019-05-21T00:40:43.625Z,24.45
2019-05-21T00:43:11.593Z,22.98
2019-05-21T00:45:39.455Z,22.52
2019-05-21T00:48:07.382Z,21.45
2019-05-21T00:50:35.385Z,20.40
2019-05-21T00:53:03.296Z,20.15
2019-05-21T00:55:31.210Z,21.73
2019-05-21T00:57:59.186Z,21.17
2019-05-21T01:00:27.190Z,19.77
2019-05-21T01:02:55.087Z,20.45
2019-05-21T01:05:22.981Z,19.85
2019-05-21T01:07:50.905Z,20.55
2019-05-21T01:10:18.924Z,20.60
2019-05-21T01:12:47.345Z,21.25
2019-05-21T01:15:15.275Z,22.65
2019-05-21T01:17:43.260Z,19.50
2019-05-21T01:20:11.304Z,17.98
2019-05-21T01:22:39.242Z,17.48
2019-05-21T01:25:07.208Z,17.52
2019-05-21T01:27:35.123Z,17.92
2019-05-21T01:30:03.077Z,18.20
2019-05-21T01:32:31.805Z,17.90
2019-05-21T01:35:14.634Z,15.88
2019-05-21T01:37:29.808Z,15.10
2019-05-21T01:39:57.813Z,17.87
2019-05-21T01:42:25.796Z,17.57
2019-05-21T01:44:53.663Z,14.38
2019-05-21T01:47:21.691Z,14.95
2019-05-21T01:49:49.737Z,17.27
2019-05-21T01:52:17.810Z,15.60
2019-05-21T01:54:45.768Z,14.38
2019-05-21T01:57:13.802Z,17.50
2019-05-21T01:59:41.778Z,18.92
2019-05-21T02:02:09.746Z,17.32
2019-05-21T02:04:38.081Z,15.60
2019-05-21T02:07:06.108Z,13.60
2019-05-21T02:09:35.724Z,16.73
2019-05-21T02:12:03.629Z,17.02
2019-05-21T02:14:31.595Z,14.28
2019-05-21T02:16:59.622Z,14.15
2019-05-21T02:19:27.588Z,14.98
2019-05-21T02:21:55.633Z,15.72
2019-05-21T02:24:23.633Z,15.28
2019-05-21T02:26:51.530Z,13.38
2019-05-21T02:29:19.455Z,13.60
2019-05-21T02:31:48.402Z,13.95
2019-05-21T02:34:16.287Z,12.55
2019-05-21T02:36:44.198Z,11.05
2019-05-21T02:39:12.202Z,15.30
2019-05-21T02:41:40.129Z,11.93
2019-05-21T02:44:08.052Z,13.85
2019-05-21T02:46:36.026Z,14.20
2019-05-21T02:49:03.975Z,12.68
2019-05-21T02:51:31.895Z,12.45
2019-05-21T02:53:59.935Z,11.97
2019-05-21T02:56:27.895Z,14.33
2019-05-21T02:58:55.734Z,12.75
2019-05-21T03:01:32.836Z,15.35
2019-05-21T03:04:00.794Z,13.32
2019-05-21T03:06:28.692Z,13.30
2019-05-21T03:08:56.589Z,13.58
2019-05-21T03:11:24.560Z,16.25
2019-05-21T03:13:52.436Z,12.13
2019-05-21T03:16:20.350Z,13.00
2019-05-21T03:18:48.326Z,12.20
2019-05-21T03:21:16.371Z,12.70
2019-05-21T03:23:44.614Z,12.30
2019-05-21T03:26:12.614Z,12.10
2019-05-21T03:28:40.584Z,13.55
2019-05-21T03:31:08.518Z,13.03
2019-05-21T03:33:36.536Z,11.48
2019-05-21T03:36:04.415Z,14.07
2019-05-21T03:38:32.373Z,12.53
2019-05-21T03:41:00.280Z,13.45
2019-05-21T03:43:28.495Z,12.33
2019-05-21T03:45:56.471Z,14.50
2019-05-21T03:48:24.536Z,13.32
2019-05-21T03:50:52.570Z,14.00
2019-05-21T03:53:20.460Z,13.08
2019-05-21T03:55:48.375Z,14.07
2019-05-21T03:58:16.345Z,12.98
2019-05-21T04:00:44.295Z,16.15
2019-05-21T04:03:12.284Z,14.60
2019-05-21T04:05:40.138Z,14.83
2019-05-21T04:08:07.992Z,15.50
2019-05-21T04:10:35.898Z,15.48
2019-05-21T04:13:09.922Z,14.43
2019-05-21T04:15:43.365Z,14.87
2019-05-21T04:18:16.132Z,16.85
2019-05-21T04:20:44.099Z,18.23
2019-05-21T04:23:12.057Z,17.77
2019-05-21T04:25:40.027Z,16.90
2019-05-21T04:28:08.070Z,18.32
2019-05-21T04:30:36.147Z,17.52
2019-05-21T04:33:04.220Z,18.20
2019-05-21T04:35:32.201Z,19.45
2019-05-21T04:38:00.077Z,19.02
2019-05-21T04:40:28.172Z,18.73
2019-05-21T04:42:56.140Z,19.07
2019-05-21T04:45:24.323Z,19.77
2019-05-21T04:47:52.228Z,20.80
2019-05-21T04:50:20.137Z,18.67
2019-05-21T04:52:48.117Z,20.05
2019-05-21T04:55:16.106Z,17.55
2019-05-21T04:57:44.096Z,19.45
2019-05-21T05:00:12.204Z,19.70
2019-05-21T05:02:40.186Z,21.75
2019-05-21T05:05:08.060Z,21.75
2019-05-21T05:07:35.958Z,22.05
2019-05-21T05:10:03.833Z,20.05
2019-05-21T05:12:31.763Z,21.02
2019-05-21T05:14:59.747Z,19.80
2019-05-21T05:17:27.669Z,19.48
2019-05-21T05:19:55.620Z,26.25
2019-05-21T05:22:23.553Z,21.33
2019-05-21T05:24:51.503Z,18.10
2019-05-21T05:27:19.422Z,22.00
2019-05-21T05:29:47.293Z,17.17
2019-05-21T05:32:15.182Z,17.12
2019-05-21T05:34:43.039Z,16.27
2019-05-21T05:37:10.927Z,17.15
2019-05-21T05:39:38.788Z,16.40
2019-05-21T05:42:06.674Z,15.13
2019-05-21T05:44:34.565Z,13.10
2019-05-21T05:47:02.531Z,12.68
2019-05-21T05:49:35.301Z,13.18
2019-05-21T05:52:03.187Z,13.40
2019-05-21T05:54:31.124Z,10.43
2019-05-21T05:56:59.024Z,10.98
2019-05-21T05:59:27.016Z,11.48
2019-05-21T06:01:54.943Z,10.95
2019-05-21T06:04:22.776Z,10.80
2019-05-21T06:06:50.687Z,10.88
2019-05-21T06:09:18.584Z,11.97
2019-05-21T06:11:46.436Z,8.25
2019-05-21T06:14:14.428Z,7.22
2019-05-21T06:16:42.313Z,7.28
2019-05-21T06:19:10.459Z,6.37
2019-05-21T06:21:38.317Z,8.33
2019-05-21T06:24:06.254Z,11.38
2019-05-21T06:26:34.227Z,10.05
2019-05-21T06:29:02.139Z,8.93
2019-05-21T06:31:30.094Z,24.00
2019-05-21T06:33:58.081Z,55.55
2019-05-21T06:36:26.060Z,33.18
2019-05-21T06:38:54.028Z,40.28
2019-05-21T06:41:22.000Z,26.62
2019-05-21T06:43:49.894Z,31.12
2019-05-21T06:46:17.793Z,75.78
2019-05-21T06:48:45.828Z,55.40
2019-05-21T06:51:13.720Z,57.67
2019-05-21T06:53:41.689Z,28.65
2019-05-21T06:56:09.590Z,33.80
2019-05-21T06:58:37.465Z,83.33
2019-05-21T07:01:05.756Z,85.15
2019-05-21T07:03:33.655Z,52.50
2019-05-21T07:06:01.667Z,15.75
2019-05-21T07:08:34.489Z,8.95
2019-05-21T07:10:59.147Z,7.60
2019-05-21T07:13:30.782Z,6.72
2019-05-21T07:15:56.655Z,5.78
2019-05-21T07:18:24.542Z,6.45
2019-05-21T07:20:52.395Z,7.47
2019-05-21T07:23:20.416Z,8.50
2019-05-21T07:25:48.297Z,6.53
2019-05-21T07:28:16.197Z,7.05
2019-05-21T07:30:44.076Z,5.60
2019-05-21T07:33:12.029Z,4.62
2019-05-21T07:35:39.901Z,6.30
2019-05-21T07:38:07.777Z,5.33
2019-05-21T07:40:35.711Z,4.47
2019-05-21T07:43:03.628Z,4.60
2019-05-21T07:45:31.583Z,4.03
2019-05-21T07:47:59.569Z,4.42
2019-05-21T07:50:27.498Z,5.50
2019-05-21T07:52:55.377Z,4.35
2019-05-21T07:55:23.253Z,3.70
2019-05-21T07:57:51.171Z,4.50
2019-05-21T08:00:19.128Z,3.00
2019-05-21T08:02:47.291Z,3.60
2019-05-21T08:05:15.234Z,3.70
2019-05-21T08:07:43.109Z,3.30
2019-05-21T08:10:10.991Z,5.12
2019-05-21T08:12:39.963Z,3.83
2019-05-21T08:15:08.174Z,4.92
2019-05-21T08:17:36.119Z,4.78
2019-05-21T08:20:09.201Z,4.75
2019-05-21T08:22:33.722Z,4.53
2019-05-21T08:25:01.751Z,5.53
2019-05-21T08:27:29.728Z,4.00
2019-05-21T08:29:57.716Z,4.65
2019-05-21T08:32:25.592Z,4.20
2019-05-21T08:34:53.606Z,5.10
2019-05-21T08:37:21.549Z,4.37
2019-05-21T08:39:49.538Z,4.15
2019-05-21T08:42:19.303Z,5.08
2019-05-21T08:44:47.273Z,7.08
2019-05-21T08:47:15.242Z,9.93
2019-05-21T08:49:44.243Z,4.87
2019-05-21T08:52:12.449Z,5.05
2019-05-21T08:54:56.265Z,4.03
2019-05-21T08:57:22.587Z,4.62
2019-05-21T08:59:50.568Z,5.87
2019-05-21T09:02:18.654Z,4.42
2019-05-21T09:04:46.957Z,6.70
2019-05-21T09:07:17.049Z,4.97
2019-05-21T09:09:50.786Z,4.87
2019-05-21T09:12:17.698Z,5.33
2019-05-21T09:14:45.617Z,4.53
2019-05-21T09:17:13.584Z,4.42
2019-05-21T09:19:41.601Z,4.12
2019-05-21T09:22:09.572Z,3.77
2019-05-21T09:24:40.402Z,5.53
2019-05-21T09:27:08.279Z,4.05
2019-05-21T09:29:36.316Z,6.22
2019-05-21T09:32:04.284Z,3.40
2019-05-21T09:34:47.381Z,4.70
2019-05-21T09:37:02.307Z,4.83
2019-05-21T09:39:30.237Z,5.17
2019-05-21T09:41:58.309Z,3.70
2019-05-21T09:44:26.405Z,5.00
2019-05-21T09:46:54.722Z,3.70
2019-05-21T09:49:22.753Z,4.55
2019-05-21T09:51:50.713Z,7.20
2019-05-21T09:54:18.879Z,9.60
2019-05-21T09:56:47.084Z,8.03
2019-05-21T09:59:34.107Z,8.40
2019-05-21T10:02:08.496Z,18.85
2019-05-21T10:04:38.497Z,15.23
2019-05-21T10:07:06.590Z,17.10
2019-05-21T10:09:34.864Z,19.37
2019-05-21T10:12:03.016Z,23.27
2019-05-21T10:14:34.088Z,18.20
2019-05-21T10:17:00.975Z,20.68
2019-05-21T10:19:29.100Z,17.65
2019-05-21T10:21:58.570Z,9.03
2019-05-21T10:24:27.563Z,5.08
2019-05-21T10:26:57.635Z,4.20
2019-05-21T10:29:26.543Z,7.47
2019-05-21T10:31:57.980Z,5.42
2019-05-21T10:34:27.371Z,5.55
2019-05-21T10:36:57.855Z,5.05
2019-05-21T10:39:32.143Z,4.83
2019-05-21T10:42:00.319Z,4.10
2019-05-21T10:44:34.389Z,6.45
2019-05-21T10:47:02.569Z,4.40
2019-05-21T10:49:30.677Z,4.25
2019-05-21T10:52:01.029Z,3.72
2019-05-21T10:54:29.256Z,5.12
2019-05-21T10:56:57.350Z,5.25
2019-05-21T10:59:25.423Z,4.95
2019-05-21T11:02:26.544Z,5.67
2019-05-21T11:05:05.516Z,4.83
2019-05-21T11:07:33.581Z,5.30
2019-05-21T11:10:01.627Z,4.17
2019-05-21T11:12:31.469Z,8.98
2019-05-21T11:14:59.614Z,5.22
2019-05-21T11:17:27.736Z,5.15
2019-05-21T11:20:00.574Z,4.12
2019-05-21T11:22:28.736Z,4.12
2019-05-21T11:24:56.943Z,4.80
2019-05-21T11:27:25.066Z,3.70
2019-05-21T11:29:53.169Z,5.20
2019-05-21T11:32:22.782Z,4.50
2019-05-21T11:34:55.767Z,4.97
2019-05-21T11:37:23.908Z,4.42
2019-05-21T11:39:52.074Z,4.45
2019-05-21T11:42:20.050Z,4.58
2019-05-21T11:44:53.718Z,3.67
2019-05-21T11:47:21.834Z,9.55
2019-05-21T11:49:49.987Z,5.17
2019-05-21T11:52:18.242Z,4.37
2019-05-21T11:54:49.124Z,4.12
2019-05-21T11:57:18.348Z,5.15
2019-05-21T11:59:46.414Z,5.60
2019-05-21T12:02:15.580Z,4.70
2019-05-21T12:05:02.490Z,4.80
2019-05-21T12:07:32.110Z,5.67
2019-05-21T12:10:01.276Z,4.67
2019-05-21T12:12:29.384Z,5.35
2019-05-21T12:14:58.595Z,10.58
2019-05-21T12:17:27.791Z,5.00
2019-05-21T12:19:55.921Z,4.10
2019-05-21T12:22:25.365Z,6.78
2019-05-21T12:24:53.623Z,5.80
2019-05-21T12:27:23.222Z,3.87
2019-05-21T12:29:51.228Z,3.40
2019-05-21T12:32:20.938Z,3.47
2019-05-21T12:34:53.764Z,4.47
2019-05-21T12:37:23.429Z,5.25
2019-05-21T12:39:51.695Z,4.05
2019-05-21T12:42:22.566Z,4.58
2019-05-21T12:44:53.568Z,3.98
2019-05-21T12:47:21.675Z,5.22
2019-05-21T12:49:49.846Z,3.33
2019-05-21T12:52:19.290Z,5.00
2019-05-21T12:54:47.277Z,3.60
2019-05-21T12:57:16.483Z,4.20
2019-05-21T12:59:44.440Z,2.92
2019-05-21T13:02:12.490Z,4.10
2019-05-21T13:04:40.563Z,2.90
2019-05-21T13:07:27.632Z,3.95
2019-05-21T13:09:55.759Z,4.25
2019-05-21T13:12:23.903Z,3.05
2019-05-21T13:14:51.818Z,2.55
2019-05-21T13:17:21.656Z,2.58
2019-05-21T13:19:49.649Z,2.27
2019-05-21T13:22:19.975Z,2.35
2019-05-21T13:24:48.001Z,2.20
2019-05-21T13:27:18.326Z,2.95
2019-05-21T13:29:46.492Z,3.52
2019-05-21T13:32:14.720Z,2.20
2019-05-21T13:34:42.673Z,4.65
2019-05-21T13:37:10.666Z,3.17
2019-05-21T13:39:49.432Z,3.12
2019-05-21T13:42:08.322Z,2.77
2019-05-21T13:44:36.303Z,2.33
2019-05-21T13:47:04.327Z,3.05
2019-05-21T13:49:32.269Z,3.10
2019-05-21T13:52:00.264Z,4.65
2019-05-21T13:54:28.153Z,3.12
2019-05-21T13:56:56.185Z,2.47
2019-05-21T13:59:24.304Z,3.83
2019-05-21T14:01:52.155Z,2.90
2019-05-21T14:04:20.167Z,3.72
2019-05-21T14:06:48.048Z,2.98
2019-05-21T14:09:15.944Z,3.58
2019-05-21T14:11:44.032Z,3.42
2019-05-21T14:14:12.186Z,7.28
2019-05-21T14:16:40.135Z,5.10
2019-05-21T14:19:08.160Z,3.85
2019-05-21T14:21:36.228Z,4.80
2019-05-21T14:24:04.337Z,4.40
2019-05-21T14:26:32.308Z,5.17
2019-05-21T14:29:00.303Z,4.95
2019-05-21T14:31:28.321Z,9.18
2019-05-21T14:33:58.275Z,6.75
2019-05-21T14:36:26.061Z,4.72
2019-05-21T14:38:56.330Z,8.60
2019-05-21T14:49:58.070Z,8.08
2019-05-21T14:52:26.160Z,6.70
2019-05-21T14:54:54.108Z,8.13
2019-05-21T14:57:22.101Z,6.08
2019-05-21T14:59:50.135Z,5.95
2019-05-21T15:02:18.145Z,4.80
2019-05-21T15:04:46.488Z,6.50
2019-05-21T15:07:16.795Z,6.12
2019-05-21T15:09:44.900Z,5.80
2019-05-21T15:12:15.728Z,5.80
2019-05-21T15:14:43.775Z,7.25
2019-05-21T15:17:11.939Z,8.25
2019-05-21T15:19:41.517Z,7.28
2019-05-21T15:22:09.484Z,7.03
2019-05-21T15:24:39.038Z,7.15
2019-05-21T15:27:07.065Z,7.62
2019-05-21T15:29:35.032Z,7.05
2019-05-21T15:32:03.129Z,6.83
2019-05-21T15:34:31.524Z,7.30
2019-05-21T15:37:03.996Z,6.35
2019-05-21T15:39:33.840Z,5.85
2019-05-21T15:42:01.937Z,6.22
2019-05-21T15:44:30.373Z,8.28
2019-05-21T15:46:58.445Z,6.35
2019-05-21T15:49:35.756Z,9.00
2019-05-21T15:51:57.368Z,8.23
2019-05-21T15:54:28.387Z,7.08
2019-05-21T15:56:56.350Z,6.35
2019-05-21T15:59:24.236Z,8.00
2019-05-21T16:01:53.172Z,10.93
2019-05-21T16:04:21.089Z,10.40
2019-05-21T16:06:48.992Z,8.65
2019-05-21T16:09:16.905Z,9.83
2019-05-21T16:11:45.186Z,13.65
2019-05-21T16:14:13.265Z,13.60
2019-05-21T16:16:41.303Z,11.80
2019-05-21T16:19:09.307Z,13.13
2019-05-21T16:21:37.285Z,10.98
2019-05-21T16:24:05.194Z,10.18
2019-05-21T16:26:33.048Z,11.78
2019-05-21T16:29:00.946Z,14.73
2019-05-21T16:31:28.882Z,13.18
2019-05-21T16:33:57.128Z,10.98
2019-05-21T16:36:25.170Z,10.70
2019-05-21T16:38:53.367Z,13.00
2019-05-21T16:41:24.569Z,10.28
2019-05-21T16:43:53.667Z,12.78
2019-05-21T16:46:22.068Z,11.97
2019-05-21T16:48:50.119Z,11.28
2019-05-21T16:51:18.079Z,12.85
2019-05-21T16:53:45.960Z,11.70
2019-05-21T16:56:13.847Z,12.82
2019-05-21T16:58:41.742Z,11.03
2019-05-21T17:01:09.676Z,10.72
2019-05-21T17:03:37.655Z,9.38
2019-05-21T17:06:07.175Z,10.30
2019-05-21T17:08:35.218Z,12.73
2019-05-21T17:11:03.315Z,11.65
2019-05-21T17:13:31.511Z,13.35
2019-05-21T17:15:59.538Z,9.93
2019-05-21T17:18:30.697Z,10.45
2019-05-21T17:20:58.793Z,11.60
2019-05-21T17:23:26.836Z,11.88
2019-05-21T17:25:55.061Z,10.60
2019-05-21T17:28:24.658Z,13.95
2019-05-21T17:30:55.083Z,19.45
2019-05-21T17:33:24.583Z,15.70
2019-05-21T17:35:52.597Z,13.75
2019-05-21T17:38:20.595Z,95.62
2019-05-21T17:40:48.594Z,68.97
2019-05-21T17:43:16.639Z,49.70
2019-05-21T17:45:44.669Z,39.60
2019-05-21T17:48:12.649Z,25.52
2019-05-21T17:50:40.665Z,21.05
2019-05-21T17:53:08.524Z,21.45
2019-05-21T17:55:36.431Z,17.70
2019-05-21T17:58:04.448Z,17.20
2019-05-21T18:00:54.268Z,21.55
2019-05-21T18:03:22.701Z,18.98
2019-05-21T18:05:51.158Z,17.30
2019-05-21T18:08:19.291Z,17.45
2019-05-21T18:10:47.465Z,19.75
2019-05-21T18:13:16.412Z,17.25
2019-05-21T18:15:44.492Z,19.05
2019-05-21T18:18:12.453Z,20.02
2019-05-21T18:20:40.854Z,19.17
2019-05-21T18:23:08.964Z,19.73
2019-05-21T18:25:36.833Z,19.05
2019-05-21T18:28:04.799Z,14.93
2019-05-21T18:30:34.450Z,18.37
2019-05-21T18:33:04.281Z,19.52
2019-05-21T18:35:35.388Z,17.95
2019-05-21T18:38:03.368Z,16.57
2019-05-21T18:40:31.296Z,17.48
2019-05-21T18:42:59.230Z,15.32
2019-05-21T18:45:27.133Z,19.55
2019-05-21T18:47:55.181Z,21.37
2019-05-21T18:50:35.512Z,16.48
2019-05-21T18:52:52.976Z,21.48
2019-05-21T18:55:21.133Z,22.20
2019-05-21T18:57:49.145Z,24.57
2019-05-21T19:00:17.112Z,19.25
2019-05-21T19:02:45.141Z,19.07
2019-05-21T19:05:13.218Z,18.17
2019-05-21T19:07:42.154Z,21.77
2019-05-21T19:10:11.539Z,22.82
2019-05-21T19:12:39.525Z,23.95
2019-05-21T19:15:10.486Z,23.02
2019-05-21T19:17:38.553Z,22.73
2019-05-21T19:20:08.683Z,23.00
2019-05-21T19:22:36.753Z,30.45
2019-05-21T19:25:06.528Z,23.67
2019-05-21T19:27:34.720Z,22.98
2019-05-21T19:30:02.877Z,25.30
2019-05-21T19:32:35.517Z,26.25
2019-05-21T19:35:03.590Z,22.90
2019-05-21T19:37:31.608Z,23.92
2019-05-21T19:39:59.768Z,25.72
2019-05-21T19:42:27.970Z,28.05
2019-05-21T19:44:56.007Z,24.18
2019-05-21T19:47:29.418Z,21.55
2019-05-21T19:49:58.454Z,26.35
2019-05-21T19:52:45.416Z,27.30
2019-05-21T19:55:13.409Z,24.85
2019-05-21T19:57:41.643Z,25.37
2019-05-21T20:00:09.551Z,25.40
2019-05-21T20:02:37.673Z,25.88
2019-05-21T20:05:05.794Z,25.20
2019-05-21T20:07:36.342Z,31.80
2019-05-21T20:10:11.202Z,26.68
2019-05-21T20:12:36.045Z,25.37
2019-05-21T20:15:06.159Z,30.95
2019-05-21T20:17:38.165Z,22.20
2019-05-21T20:20:12.691Z,24.20
2019-05-21T20:22:43.259Z,27.13
2019-05-21T20:25:11.634Z,29.57
2019-05-21T20:27:39.727Z,28.85
2019-05-21T20:30:12.820Z,25.72
2019-05-21T20:32:39.827Z,28.32
2019-05-21T20:35:08.914Z,22.95
2019-05-21T20:37:38.551Z,26.80
2019-05-21T20:40:08.082Z,32.40
2019-05-21T20:42:36.112Z,24.52
2019-05-21T20:45:04.119Z,24.57
2019-05-21T20:47:32.178Z,27.90
2019-05-21T20:50:00.194Z,28.23
2019-05-21T20:52:28.460Z,30.85
2019-05-21T20:54:57.170Z,25.65
2019-05-21T20:57:25.074Z,24.98
2019-05-21T20:59:53.251Z,30.08
2019-05-21T21:02:21.223Z,30.72
2019-05-21T21:04:49.137Z,28.87
2019-05-21T21:07:17.746Z,24.55
2019-05-21T21:09:45.997Z,27.07
2019-05-21T21:12:15.137Z,28.60
2019-05-21T21:14:43.201Z,25.25
2019-05-21T21:17:12.690Z,25.10
2019-05-21T21:19:40.661Z,26.27
2019-05-21T21:22:08.565Z,28.73
2019-05-21T21:24:36.455Z,30.65
2019-05-21T21:27:07.917Z,29.77
2019-05-21T21:29:35.797Z,31.20
2019-05-21T21:32:03.804Z,27.02
2019-05-21T21:34:31.774Z,25.97
2019-05-21T21:37:00.005Z,25.40
2019-05-21T21:39:28.281Z,31.02
2019-05-21T21:41:57.438Z,32.38
2019-05-21T21:44:34.050Z,31.52
2019-05-21T21:46:55.650Z,29.55
2019-05-21T21:49:25.454Z,31.15
2019-05-21T21:51:53.448Z,29.10
2019-05-21T21:54:21.812Z,28.85
2019-05-21T21:56:49.873Z,29.20
2019-05-21T21:59:17.920Z,34.27
2019-05-21T22:01:50.075Z,33.78
2019-05-21T22:04:18.058Z,29.32
2019-05-21T22:06:46.200Z,34.15
2019-05-21T22:09:19.759Z,31.20
2019-05-21T22:11:47.757Z,32.10
2019-05-21T22:14:15.656Z,27.85
2019-05-21T22:16:44.332Z,30.05
2019-05-21T22:19:12.442Z,28.50
2019-05-21T22:21:40.487Z,29.18
2019-05-21T22:24:08.822Z,30.43
2019-05-21T22:26:36.739Z,27.65
2019-05-21T22:29:04.682Z,28.65
2019-05-21T22:31:32.569Z,26.17
2019-05-21T22:34:00.671Z,26.33
2019-05-21T22:36:29.072Z,26.65
2019-05-21T22:38:57.040Z,29.27
2019-05-21T22:41:25.289Z,27.87
2019-05-21T22:43:53.318Z,28.20
2019-05-21T22:46:21.299Z,24.77
2019-05-21T22:48:49.168Z,23.42
2019-05-21T22:51:17.130Z,31.93
2019-05-21T22:53:45.116Z,29.10
2019-05-21T22:56:13.076Z,30.02
2019-05-21T22:58:40.950Z,25.25
2019-05-21T23:01:10.741Z,27.98
2019-05-21T23:03:38.662Z,24.23
2019-05-21T23:06:06.651Z,23.92
2019-05-21T23:08:35.193Z,24.67
2019-05-21T23:11:03.234Z,25.08
2019-05-21T23:13:31.256Z,24.75
2019-05-21T23:15:59.716Z,23.38
2019-05-21T23:18:27.602Z,22.73
2019-05-21T23:20:55.490Z,25.23
2019-05-21T23:23:23.540Z,28.87
2019-05-21T23:25:51.411Z,27.70
2019-05-21T23:28:19.391Z,27.07
2019-05-21T23:30:47.790Z,32.78
2019-05-21T23:33:15.952Z,26.12
2019-05-21T23:35:44.063Z,26.15
2019-05-21T23:38:13.131Z,24.45
2019-05-21T23:40:42.121Z,29.92
2019-05-21T23:43:10.371Z,26.05
2019-05-21T23:45:38.627Z,29.18
2019-05-21T23:48:08.156Z,28.35
2019-05-21T23:50:36.075Z,30.92
2019-05-21T23:53:04.123Z,30.88
2019-05-21T23:55:32.011Z,29.05
2019-05-21T23:57:59.903Z,28.35
